createdAt,value
2022-12-31T00:02:24.097Z,100167.84
2022-12-31T00:04:50.755Z,100173.50
2022-12-31T00:07:17.360Z,100162.69
2022-12-31T00:09:43.895Z,100168.00
2022-12-31T00:12:10.516Z,100165.75
2022-12-31T00:14:37.218Z,100163.16
2022-12-31T00:17:03.937Z,100165.75
2022-12-31T00:19:30.579Z,100167.69
2022-12-31T00:21:57.190Z,100146.16
2022-12-31T00:24:23.849Z,100162.00
2022-12-31T00:26:50.448Z,100156.69
2022-12-31T00:29:16.984Z,100159.91
2022-12-31T00:31:43.618Z,100166.69
2022-12-31T00:34:10.497Z,100161.53
2022-12-31T00:36:38.023Z,100167.50
2022-12-31T00:39:06.083Z,100168.81
2022-12-31T00:41:32.674Z,100173.00
2022-12-31T00:43:59.437Z,100174.94
2022-12-31T00:46:26.103Z,100177.50
2022-12-31T00:48:52.765Z,100197.22
2022-12-31T00:51:21.571Z,100185.75
2022-12-31T00:53:48.144Z,100201.75
2022-12-31T00:56:20.571Z,100205.16
2022-12-31T00:58:47.183Z,100199.97
2022-12-31T01:01:30.658Z,100193.97
2022-12-31T01:04:05.048Z,100197.72
2022-12-31T01:06:31.785Z,100195.88
2022-12-31T01:08:58.454Z,100208.84
2022-12-31T01:11:29.098Z,100219.19
2022-12-31T01:14:00.934Z,100216.47
2022-12-31T01:16:32.961Z,100220.19
2022-12-31T01:19:01.468Z,100235.69
2022-12-31T01:21:28.278Z,100221.63
2022-12-31T01:23:54.786Z,100198.63
2022-12-31T01:26:21.479Z,100222.88
2022-12-31T01:28:48.016Z,100225.94
2022-12-31T01:31:16.058Z,100231.44
2022-12-31T01:33:42.849Z,100226.94
2022-12-31T01:36:14.151Z,100231.91
2022-12-31T01:38:41.086Z,100242.44
2022-12-31T01:41:08.365Z,100223.69
2022-12-31T01:44:13.006Z,100235.28
2022-12-31T01:46:51.272Z,100235.28
2022-12-31T01:49:29.425Z,100242.72
2022-12-31T01:52:27.527Z,100242.44
2022-12-31T01:54:56.846Z,100229.25
2022-12-31T01:57:26.086Z,100244.47
2022-12-31T01:59:52.638Z,100248.72
2022-12-31T02:02:19.446Z,100239.69
2022-12-31T02:04:46.271Z,100241.44
2022-12-31T02:07:12.869Z,100242.91
2022-12-31T02:09:40.368Z,100244.66
2022-12-31T02:12:07.438Z,100253.22
2022-12-31T02:14:37.473Z,100263.41
2022-12-31T02:17:38.133Z,100255.66
2022-12-31T02:20:26.067Z,100255.66
2022-12-31T02:23:32.256Z,100244.63
2022-12-31T02:26:08.758Z,100254.66
2022-12-31T02:28:54.022Z,100271.13
2022-12-31T02:31:36.259Z,100266.25
2022-12-31T02:34:21.958Z,100278.03
2022-12-31T02:36:48.521Z,100267.22
2022-12-31T02:39:15.137Z,100271.75
2022-12-31T02:41:50.764Z,100258.66
2022-12-31T02:44:37.985Z,100263.00
2022-12-31T02:47:23.429Z,100271.25
2022-12-31T02:50:23.506Z,100283.06
2022-12-31T02:53:12.527Z,100277.56
2022-12-31T02:55:58.956Z,100255.16
2022-12-31T02:58:50.269Z,100270.06
2022-12-31T03:01:38.605Z,100269.16
2022-12-31T03:04:25.242Z,100253.31
2022-12-31T03:06:52.156Z,100266.69
2022-12-31T03:09:18.735Z,100273.63
2022-12-31T03:12:04.286Z,100270.75
2022-12-31T03:14:30.838Z,100279.91
2022-12-31T03:16:57.385Z,100285.63
2022-12-31T03:19:42.211Z,100286.44
2022-12-31T03:22:30.343Z,100259.03
2022-12-31T03:25:20.587Z,100278.19
2022-12-31T03:27:47.238Z,100283.50
2022-12-31T03:30:14.947Z,100275.88
2022-12-31T03:32:41.679Z,100254.72
2022-12-31T03:35:09.256Z,100269.63
2022-12-31T03:37:35.790Z,100274.00
2022-12-31T03:40:02.341Z,100279.09
2022-12-31T03:42:28.860Z,100278.31
2022-12-31T03:44:55.482Z,100274.63
2022-12-31T03:47:22.032Z,100259.53
2022-12-31T03:49:48.566Z,100264.91
2022-12-31T03:52:15.060Z,100267.66
2022-12-31T03:54:41.620Z,100273.06
2022-12-31T03:57:08.124Z,100269.41
2022-12-31T03:59:34.685Z,100286.34
2022-12-31T04:02:01.281Z,100280.38
2022-12-31T04:04:27.920Z,100272.44
2022-12-31T04:06:54.401Z,100268.38
2022-12-31T04:09:20.933Z,100271.63
2022-12-31T04:11:47.511Z,100267.75
2022-12-31T04:14:14.089Z,100270.50
2022-12-31T04:16:40.674Z,100277.13
2022-12-31T04:19:07.765Z,100277.13
2022-12-31T04:21:35.326Z,100277.63
2022-12-31T04:24:02.568Z,100284.22
2022-12-31T04:26:29.219Z,100293.59
2022-12-31T04:28:55.735Z,100292.16
2022-12-31T04:31:22.329Z,100267.00
2022-12-31T04:33:48.889Z,100298.28
2022-12-31T04:36:15.538Z,100299.09
2022-12-31T04:38:42.112Z,100298.47
2022-12-31T04:41:17.867Z,100300.50
2022-12-31T04:43:52.102Z,100299.69
2022-12-31T04:46:20.272Z,100304.06
2022-12-31T04:48:46.817Z,100302.63
2022-12-31T04:51:13.485Z,100295.81
2022-12-31T04:53:40.205Z,100295.81
2022-12-31T04:56:08.330Z,100306.44
2022-12-31T04:58:34.943Z,100305.19
2022-12-31T05:01:01.545Z,100296.06
2022-12-31T05:03:28.190Z,100306.31
2022-12-31T05:05:59.461Z,100318.09
2022-12-31T05:08:26.061Z,100310.78
2022-12-31T05:10:52.639Z,100309.16
2022-12-31T05:13:19.206Z,100326.97
2022-12-31T05:15:45.897Z,100330.00
2022-12-31T05:18:12.461Z,100271.25
2022-12-31T05:20:38.942Z,100326.16
2022-12-31T05:23:05.450Z,100342.63
2022-12-31T05:25:32.071Z,100334.06
2022-12-31T05:27:58.591Z,100334.25
2022-12-31T05:30:25.227Z,100336.31
2022-12-31T05:32:52.200Z,100331.94
2022-12-31T05:35:20.088Z,100337.59
2022-12-31T05:37:46.684Z,100323.69
2022-12-31T05:40:13.412Z,100334.69
2022-12-31T05:42:39.989Z,100335.47
2022-12-31T05:45:07.021Z,100329.63
2022-12-31T05:47:33.546Z,100332.50
2022-12-31T05:50:00.108Z,100349.34
2022-12-31T05:52:26.683Z,100358.47
2022-12-31T05:54:53.230Z,100370.34
2022-12-31T05:57:19.847Z,100363.16
2022-12-31T05:59:46.420Z,100356.34
2022-12-31T06:02:13.009Z,100363.56
2022-12-31T06:04:39.628Z,100357.38
2022-12-31T06:07:06.139Z,100360.50
2022-12-31T06:09:32.709Z,100338.66
2022-12-31T06:11:59.285Z,100343.03
2022-12-31T06:14:25.895Z,100363.16
2022-12-31T06:16:52.482Z,100367.53
2022-12-31T06:19:18.990Z,100380.47
2022-12-31T06:21:45.573Z,100372.50
2022-12-31T06:24:12.230Z,100393.84
2022-12-31T06:26:38.865Z,100367.53
2022-12-31T06:29:05.475Z,100385.75
2022-12-31T06:31:32.128Z,100397.72
2022-12-31T06:33:59.047Z,100400.34
2022-12-31T06:36:27.130Z,100395.78
2022-12-31T06:38:53.831Z,100401.09
2022-12-31T06:41:20.384Z,100393.16
2022-12-31T06:43:49.855Z,100388.78
2022-12-31T06:46:17.261Z,100394.28
2022-12-31T06:48:44.852Z,100389.88
2022-12-31T06:51:17.586Z,100388.78
2022-12-31T06:53:47.704Z,100386.34
2022-12-31T06:56:19.668Z,100393.44
2022-12-31T06:58:46.522Z,100376.69
2022-12-31T07:01:31.483Z,100393.34
2022-12-31T07:04:16.548Z,100392.34
2022-12-31T07:06:52.301Z,100391.81
2022-12-31T07:10:00.129Z,100393.72
2022-12-31T07:13:03.931Z,100391.81
2022-12-31T07:15:56.576Z,100397.00
2022-12-31T07:18:33.200Z,100399.75
2022-12-31T07:20:59.951Z,100393.44
2022-12-31T07:23:26.714Z,100402.78
2022-12-31T07:26:04.395Z,100410.50
2022-12-31T07:28:48.976Z,100405.81
2022-12-31T07:31:46.402Z,100418.13
2022-12-31T07:34:22.605Z,100415.47
2022-12-31T07:36:54.819Z,100418.22
2022-12-31T07:39:28.633Z,100382.09
2022-12-31T07:42:11.838Z,100428.59
2022-12-31T07:44:56.260Z,100424.75
2022-12-31T07:47:27.296Z,100428.00
2022-12-31T07:49:54.760Z,100432.28
2022-12-31T07:52:21.606Z,100437.75
2022-12-31T07:54:48.188Z,100437.75
2022-12-31T07:57:16.902Z,100439.97
2022-12-31T08:00:04.015Z,100429.00
2022-12-31T08:03:05.287Z,100431.25
2022-12-31T08:05:43.912Z,100442.81
2022-12-31T08:08:48.951Z,100444.97
2022-12-31T08:11:25.416Z,100445.03
2022-12-31T08:13:53.601Z,100457.16
2022-12-31T08:16:23.522Z,100453.41
2022-12-31T08:18:50.322Z,100455.94
2022-12-31T08:21:35.063Z,100470.13
2022-12-31T08:24:23.603Z,100465.25
2022-12-31T08:27:00.050Z,100459.50
2022-12-31T08:29:33.678Z,100463.34
2022-12-31T08:32:14.711Z,100461.91
2022-12-31T08:34:55.724Z,100465.59
2022-12-31T08:37:25.730Z,100460.69
2022-12-31T08:40:14.163Z,100468.41
2022-12-31T08:43:08.590Z,100465.19
2022-12-31T08:45:37.793Z,100459.28
2022-12-31T08:48:22.469Z,100471.59
2022-12-31T08:50:49.299Z,100472.88
2022-12-31T08:53:16.037Z,100476.75
2022-12-31T08:55:42.811Z,100486.59
2022-12-31T08:58:45.365Z,100486.50
2022-12-31T09:01:12.096Z,100479.91
2022-12-31T09:04:03.972Z,100470.53
2022-12-31T09:06:39.112Z,100478.97
2022-12-31T09:09:17.477Z,100483.06
2022-12-31T09:12:11.158Z,100486.31
2022-12-31T09:14:43.078Z,100490.19
2022-12-31T09:17:47.556Z,100486.53
2022-12-31T09:20:15.527Z,100494.75
2022-12-31T09:22:42.287Z,100486.72
2022-12-31T09:25:16.425Z,100494.44
2022-12-31T09:28:05.252Z,100494.44
2022-12-31T09:30:38.429Z,100494.44
2022-12-31T09:33:07.333Z,100497.16
2022-12-31T09:35:35.809Z,100504.31
2022-12-31T09:38:24.212Z,100513.47
2022-12-31T09:41:00.172Z,100499.66
2022-12-31T09:43:48.522Z,100514.50
2022-12-31T09:46:18.072Z,100515.31
2022-12-31T09:48:59.505Z,100515.19
2022-12-31T09:51:29.533Z,100505.22
2022-12-31T09:54:07.780Z,100499.03
2022-12-31T09:56:42.872Z,100488.69
2022-12-31T09:59:28.146Z,100499.44
2022-12-31T10:02:13.767Z,100492.22
2022-12-31T10:04:48.503Z,100493.84
2022-12-31T10:07:33.281Z,100487.25
2022-12-31T10:10:06.385Z,100484.28
2022-12-31T10:13:10.707Z,100489.16
2022-12-31T10:16:07.336Z,100487.09
2022-12-31T10:18:58.251Z,100483.06
2022-12-31T10:21:33.578Z,100471.41
2022-12-31T10:24:24.444Z,100477.34
2022-12-31T10:27:19.060Z,100473.13
2022-12-31T10:29:47.723Z,100466.72
2022-12-31T10:32:35.300Z,100486.25
2022-12-31T10:35:13.024Z,100484.31
2022-12-31T10:38:01.663Z,100476.25
2022-12-31T10:40:59.584Z,100481.97
2022-12-31T10:43:32.018Z,100474.94
2022-12-31T10:46:37.248Z,100476.28
2022-12-31T10:49:28.528Z,100475.00
2022-12-31T10:52:02.814Z,100465.94
2022-12-31T10:54:38.568Z,100468.41
2022-12-31T10:57:11.158Z,100465.03
2022-12-31T11:00:09.249Z,100477.03
2022-12-31T11:03:13.446Z,100467.84
2022-12-31T11:05:49.346Z,100469.78
2022-12-31T11:09:10.246Z,100473.50
2022-12-31T11:11:39.504Z,100464.66
2022-12-31T11:14:19.717Z,100462.88
2022-12-31T11:16:48.891Z,100467.75
2022-12-31T11:19:36.511Z,100468.75
2022-12-31T11:22:27.237Z,100466.34
2022-12-31T11:25:12.706Z,100462.16
2022-12-31T11:28:04.289Z,100457.75
2022-12-31T11:30:53.012Z,100460.84
2022-12-31T11:33:46.766Z,100445.97
2022-12-31T11:36:39.521Z,100452.00
2022-12-31T11:39:57.344Z,100444.88
2022-12-31T11:42:40.049Z,100442.50
2022-12-31T11:45:21.965Z,100447.38
2022-12-31T11:48:20.627Z,100442.56
2022-12-31T11:50:52.911Z,100444.06
2022-12-31T11:54:03.995Z,100437.44
2022-12-31T11:56:37.987Z,100437.09
2022-12-31T11:59:12.069Z,100439.22
2022-12-31T12:01:52.612Z,100434.75
2022-12-31T12:04:19.207Z,100432.28
2022-12-31T12:06:47.962Z,100418.03
2022-12-31T12:09:16.765Z,100426.34
2022-12-31T12:11:43.310Z,100427.31
2022-12-31T12:14:20.156Z,100435.25
2022-12-31T12:16:46.920Z,100426.03
2022-12-31T12:19:18.380Z,100433.63
2022-12-31T12:21:48.261Z,100423.28
2022-12-31T12:24:22.677Z,100416.31
2022-12-31T12:26:49.269Z,100423.28
2022-12-31T12:29:20.626Z,100433.16
2022-12-31T12:31:56.217Z,100425.41
2022-12-31T12:34:33.118Z,100397.06
2022-12-31T12:36:59.780Z,100415.38
2022-12-31T12:39:28.292Z,100398.06
2022-12-31T12:42:05.109Z,100408.28
2022-12-31T12:44:31.882Z,100403.75
2022-12-31T12:46:58.636Z,100415.38
2022-12-31T12:49:29.758Z,100409.88
2022-12-31T12:52:02.396Z,100411.31
2022-12-31T12:54:29.063Z,100410.38
2022-12-31T12:57:20.643Z,100412.16
2022-12-31T13:00:02.515Z,100406.31
2022-12-31T13:02:59.600Z,100410.84
2022-12-31T13:05:47.702Z,100418.63
2022-12-31T13:09:08.481Z,100401.16
2022-12-31T13:12:07.783Z,100405.34
2022-12-31T13:14:43.665Z,100393.69
2022-12-31T13:17:41.948Z,100389.97
2022-12-31T13:20:15.112Z,100386.91
2022-12-31T13:23:14.780Z,100395.16
2022-12-31T13:25:50.462Z,100388.50
2022-12-31T13:28:17.101Z,100375.56
2022-12-31T13:30:45.981Z,100388.34
2022-12-31T13:33:19.404Z,100384.59
2022-12-31T13:35:49.545Z,100378.44
2022-12-31T13:38:36.204Z,100377.16
2022-12-31T13:41:23.191Z,100373.28
2022-12-31T13:44:04.999Z,100370.22
2022-12-31T13:46:51.546Z,100376.81
2022-12-31T13:49:52.904Z,100377.78
2022-12-31T13:52:38.018Z,100378.25
2022-12-31T13:55:15.544Z,100376.66
2022-12-31T13:57:49.560Z,100370.00
2022-12-31T14:00:27.421Z,100379.34
2022-12-31T14:03:20.029Z,100370.47
2022-12-31T14:05:56.355Z,100375.50
2022-12-31T14:08:22.918Z,100373.69
2022-12-31T14:10:58.259Z,100374.81
2022-12-31T14:13:43.352Z,100372.25
2022-12-31T14:16:38.326Z,100373.00
2022-12-31T14:19:41.178Z,100377.38
2022-12-31T14:22:25.263Z,100381.25
2022-12-31T14:24:51.952Z,100388.53
2022-12-31T14:27:26.672Z,100383.50
2022-12-31T14:29:55.969Z,100380.91
2022-12-31T14:32:50.583Z,100382.88
2022-12-31T14:35:48.021Z,100383.50
2022-12-31T14:38:34.473Z,100390.13
2022-12-31T14:41:19.248Z,100385.94
2022-12-31T14:43:50.714Z,100386.56
2022-12-31T14:46:30.442Z,100386.88
2022-12-31T14:49:24.844Z,100392.38
2022-12-31T14:51:51.417Z,100391.91
2022-12-31T14:54:29.310Z,100395.41
2022-12-31T14:56:56.034Z,100385.03
2022-12-31T14:59:32.201Z,100384.38
2022-12-31T15:02:01.016Z,100392.28
2022-12-31T15:04:33.898Z,100390.97
2022-12-31T15:07:28.978Z,100389.72
2022-12-31T15:10:34.327Z,100387.44
2022-12-31T15:13:07.816Z,100381.25
2022-12-31T15:16:13.893Z,100368.00
2022-12-31T15:19:05.517Z,100384.06
2022-12-31T15:21:56.982Z,100383.88
2022-12-31T15:24:27.617Z,100376.94
2022-12-31T15:26:55.603Z,100382.44
2022-12-31T15:29:27.946Z,100378.81
2022-12-31T15:31:55.833Z,100392.44
2022-12-31T15:34:29.626Z,100397.94
2022-12-31T15:36:58.265Z,100389.19
2022-12-31T15:39:43.217Z,100399.56
2022-12-31T15:42:49.394Z,100402.44
2022-12-31T15:45:32.133Z,100407.28
2022-12-31T15:47:59.356Z,100417.81
2022-12-31T15:50:25.954Z,100418.28
2022-12-31T15:52:54.255Z,100415.34
2022-12-31T15:55:30.287Z,100408.19
2022-12-31T15:58:00.291Z,100422.44
2022-12-31T16:00:26.945Z,100421.13
2022-12-31T16:02:54.819Z,100426.50
2022-12-31T16:05:23.365Z,100431.63
2022-12-31T16:07:53.452Z,100422.69
2022-12-31T16:10:28.301Z,100430.78
2022-12-31T16:12:55.462Z,100434.81
2022-12-31T16:15:26.133Z,100438.28
2022-12-31T16:18:06.534Z,100419.63
2022-12-31T16:20:33.744Z,100437.75
2022-12-31T16:23:02.529Z,100444.84
2022-12-31T16:25:32.076Z,100445.28
2022-12-31T16:27:59.529Z,100447.03
2022-12-31T16:30:28.188Z,100455.78
2022-12-31T16:32:58.238Z,100453.03
2022-12-31T16:35:44.568Z,100452.53
2022-12-31T16:38:18.000Z,100460.78
2022-12-31T16:41:04.557Z,100468.31
2022-12-31T16:43:40.961Z,100471.78
2022-12-31T16:46:26.090Z,100468.50
2022-12-31T16:48:59.877Z,100464.25
2022-12-31T16:51:29.069Z,100466.72
2022-12-31T16:53:55.638Z,100470.78
2022-12-31T16:56:42.048Z,100461.22
2022-12-31T16:59:16.415Z,100456.91
2022-12-31T17:01:43.164Z,100459.97
2022-12-31T17:04:10.815Z,100460.41
2022-12-31T17:06:37.471Z,100463.44
2022-12-31T17:09:21.027Z,100437.56
2022-12-31T17:11:53.477Z,100460.09
2022-12-31T17:14:24.640Z,100460.00
2022-12-31T17:17:07.459Z,100463.44
2022-12-31T17:19:47.642Z,100450.63
2022-12-31T17:22:35.833Z,100460.63
2022-12-31T17:25:08.245Z,100457.72
2022-12-31T17:27:35.923Z,100461.72
2022-12-31T17:30:30.231Z,100463.22
2022-12-31T17:33:04.120Z,100463.84
2022-12-31T17:35:41.954Z,100469.97
2022-12-31T17:38:17.668Z,100473.31
2022-12-31T17:40:52.417Z,100466.53
2022-12-31T17:43:20.395Z,100467.97
2022-12-31T17:45:47.035Z,100475.06
2022-12-31T17:48:14.833Z,100468.97
2022-12-31T17:50:51.939Z,100480.28
2022-12-31T17:53:18.673Z,100458.41
2022-12-31T17:55:46.420Z,100471.19
2022-12-31T17:58:29.709Z,100475.19
2022-12-31T18:00:56.790Z,100474.06
2022-12-31T18:03:23.385Z,100475.50
2022-12-31T18:05:49.993Z,100474.69
2022-12-31T18:08:16.615Z,100485.84
2022-12-31T18:10:43.280Z,100485.06
2022-12-31T18:13:19.207Z,100482.81
2022-12-31T18:15:45.870Z,100477.44
2022-12-31T18:18:28.502Z,100486.66
2022-12-31T18:20:57.306Z,100490.16
2022-12-31T18:23:31.482Z,100489.72
2022-12-31T18:25:58.096Z,100490.72
2022-12-31T18:28:24.712Z,100495.53
2022-12-31T18:30:51.317Z,100495.03
2022-12-31T18:33:22.235Z,100502.34
2022-12-31T18:36:08.361Z,100495.66
2022-12-31T18:38:36.112Z,100495.03
2022-12-31T18:41:02.693Z,100501.84
2022-12-31T18:43:29.245Z,100506.22
2022-12-31T18:45:56.053Z,100517.38
2022-12-31T18:48:22.690Z,100517.00
2022-12-31T18:50:49.450Z,100515.88
2022-12-31T18:53:20.928Z,100521.69
2022-12-31T18:55:51.886Z,100516.00
2022-12-31T18:58:18.755Z,100516.59
2022-12-31T19:00:45.654Z,100522.72
2022-12-31T19:03:24.757Z,100507.53
2022-12-31T19:05:51.855Z,100515.88
2022-12-31T19:08:19.231Z,100514.88
2022-12-31T19:10:46.210Z,100512.81
2022-12-31T19:13:13.234Z,100529.81
2022-12-31T19:15:44.875Z,100527.06
2022-12-31T19:18:11.480Z,100502.19
2022-12-31T19:20:38.803Z,100525.75
2022-12-31T19:23:05.611Z,100521.06
2022-12-31T19:25:34.012Z,100528.19
2022-12-31T19:28:01.436Z,100533.56
2022-12-31T19:30:34.707Z,100521.91
2022-12-31T19:33:01.336Z,100518.63
2022-12-31T19:35:28.027Z,100524.94
2022-12-31T19:37:54.946Z,100520.38
2022-12-31T19:40:23.629Z,100525.56
2022-12-31T19:42:50.782Z,100528.00
2022-12-31T19:45:21.428Z,100526.34
2022-12-31T19:47:48.167Z,100525.25
2022-12-31T19:50:16.796Z,100530.63
2022-12-31T19:52:46.382Z,100515.38
2022-12-31T19:55:14.697Z,100514.97
2022-12-31T19:57:41.367Z,100530.44
2022-12-31T20:00:09.051Z,100526.69
2022-12-31T20:02:38.609Z,100517.44
2022-12-31T20:05:05.659Z,100526.78
2022-12-31T20:07:32.426Z,100518.97
2022-12-31T20:09:59.069Z,100521.19
2022-12-31T20:12:25.647Z,100530.03
2022-12-31T20:14:52.222Z,100530.66
2022-12-31T20:17:18.776Z,100533.50
2022-12-31T20:19:45.448Z,100530.66
2022-12-31T20:22:11.996Z,100538.59
2022-12-31T20:24:38.581Z,100550.47
2022-12-31T20:27:05.267Z,100538.56
2022-12-31T20:29:31.835Z,100550.47
2022-12-31T20:31:58.357Z,100543.34
2022-12-31T20:34:25.094Z,100554.41
2022-12-31T20:36:51.723Z,100547.31
2022-12-31T20:39:18.279Z,100554.94
2022-12-31T20:41:44.879Z,100524.03
2022-12-31T20:44:11.459Z,100556.06
2022-12-31T20:46:38.075Z,100549.97
2022-12-31T20:49:04.737Z,100552.53
2022-12-31T20:51:32.329Z,100549.97
2022-12-31T20:54:03.798Z,100547.53
2022-12-31T20:56:31.361Z,100541.63
2022-12-31T20:58:57.951Z,100546.91
2022-12-31T21:01:25.477Z,100519.56
2022-12-31T21:04:08.260Z,100554.34
2022-12-31T21:06:35.082Z,100559.31
2022-12-31T21:09:02.493Z,100557.69
2022-12-31T21:11:48.753Z,100560.13
2022-12-31T21:14:15.444Z,100557.69
2022-12-31T21:16:42.143Z,100557.47
2022-12-31T21:19:09.797Z,100555.88
2022-12-31T21:21:36.447Z,100561.66
2022-12-31T21:24:03.215Z,100554.81
2022-12-31T21:26:30.607Z,100564.19
2022-12-31T21:28:57.234Z,100562.78
2022-12-31T21:31:23.846Z,100556.88
2022-12-31T21:33:50.404Z,100565.00
2022-12-31T21:36:16.985Z,100574.34
2022-12-31T21:38:43.923Z,100569.78
2022-12-31T21:41:33.472Z,100572.81
2022-12-31T21:44:00.830Z,100571.94
2022-12-31T21:46:27.506Z,100552.16
2022-12-31T21:48:58.021Z,100580.44
2022-12-31T21:51:24.645Z,100570.59
2022-12-31T21:53:51.490Z,100574.97
2022-12-31T21:56:20.987Z,100571.09
2022-12-31T21:59:12.034Z,100571.09
2022-12-31T22:01:56.896Z,100566.22
2022-12-31T22:05:00.355Z,100573.34
2022-12-31T22:07:10.136Z,100573.41
2022-12-31T22:09:36.691Z,100575.66
2022-12-31T22:12:03.354Z,100587.13
2022-12-31T22:14:29.944Z,100578.38
2022-12-31T22:16:56.485Z,100590.97
2022-12-31T22:19:23.227Z,100590.97
2022-12-31T22:21:49.778Z,100572.03
2022-12-31T22:24:19.425Z,100594.84
2022-12-31T22:26:46.872Z,100594.84
2022-12-31T22:29:13.738Z,100600.94
2022-12-31T22:31:40.280Z,100602.88
2022-12-31T22:34:06.919Z,100607.53
2022-12-31T22:36:33.465Z,100599.28
2022-12-31T22:39:00.072Z,100610.59
2022-12-31T22:41:27.023Z,100612.50
2022-12-31T22:44:02.684Z,100602.22
2022-12-31T22:46:30.512Z,100624.09
2022-12-31T22:48:58.210Z,100623.28
2022-12-31T22:51:26.340Z,100630.59
2022-12-31T22:53:54.846Z,100629.78
2022-12-31T22:56:21.480Z,100622.47
2022-12-31T22:58:48.099Z,100622.47
2022-12-31T23:01:22.444Z,100627.13
2022-12-31T23:03:50.035Z,100631.72
2022-12-31T23:06:16.669Z,100606.19
2022-12-31T23:09:03.206Z,100635.66
2022-12-31T23:11:30.025Z,100631.50
2022-12-31T23:14:15.079Z,100627.94
2022-12-31T23:17:00.448Z,100631.78
2022-12-31T23:20:05.579Z,100632.38
2022-12-31T23:22:50.803Z,100630.16
2022-12-31T23:25:17.425Z,100627.50
2022-12-31T23:27:43.994Z,100632.91
2022-12-31T23:30:11.457Z,100626.91
2022-12-31T23:32:38.008Z,100626.63
2022-12-31T23:35:09.798Z,100622.84
2022-12-31T23:37:36.743Z,100625.06
2022-12-31T23:40:03.704Z,100625.66
2022-12-31T23:42:30.278Z,100623.75
2022-12-31T23:44:56.798Z,100626.47
2022-12-31T23:47:23.304Z,100629.53
2022-12-31T23:49:49.998Z,100626.47
2022-12-31T23:52:16.601Z,100639.91
2022-12-31T23:54:43.129Z,100636.63
2022-12-31T23:57:09.718Z,100636.75
2022-12-31T23:59:36.262Z,100625.38
