createdAt,value
2019-06-10T00:00:12.697Z,4.00
2019-06-10T00:01:06.552Z,0.00
2019-06-10T00:02:05.427Z,0.00
2019-06-10T00:03:05.612Z,0.00
2019-06-10T00:04:07.969Z,0.00
2019-06-10T00:05:05.587Z,0.00
2019-06-10T00:06:05.292Z,0.00
2019-06-10T00:07:05.418Z,4.00
2019-06-10T00:08:05.417Z,4.00
2019-06-10T00:09:06.434Z,4.00
2019-06-10T00:10:04.520Z,4.00
2019-06-10T00:11:05.065Z,4.00
2019-06-10T00:12:04.759Z,4.00
2019-06-10T00:13:05.381Z,4.00
2019-06-10T00:14:05.699Z,4.00
2019-06-10T00:15:04.907Z,4.00
2019-06-10T00:16:05.068Z,4.00
2019-06-10T00:17:05.069Z,4.00
2019-06-10T00:18:26.634Z,4.00
2019-06-10T00:19:06.834Z,4.00
2019-06-10T00:20:05.415Z,4.00
2019-06-10T00:21:05.530Z,4.00
2019-06-10T00:22:05.337Z,4.00
2019-06-10T00:23:05.633Z,4.00
2019-06-10T00:24:05.667Z,4.00
2019-06-10T00:25:05.793Z,4.00
2019-06-10T00:26:07.334Z,4.00
2019-06-10T00:27:06.781Z,4.00
2019-06-10T00:28:05.734Z,4.00
2019-06-10T00:29:05.834Z,4.00
2019-06-10T00:30:06.491Z,4.00
2019-06-10T00:31:05.692Z,0.00
2019-06-10T00:32:06.516Z,4.00
2019-06-10T00:33:05.895Z,4.00
2019-06-10T00:34:06.203Z,4.00
2019-06-10T00:35:05.012Z,4.00
2019-06-10T00:36:06.995Z,4.00
2019-06-10T00:37:06.344Z,4.00
2019-06-10T00:38:07.224Z,4.00
2019-06-10T00:39:05.622Z,4.00
2019-06-10T00:40:05.893Z,4.00
2019-06-10T00:41:07.218Z,4.00
2019-06-10T00:42:07.541Z,4.00
2019-06-10T00:43:05.698Z,4.00
2019-06-10T00:44:05.629Z,4.00
2019-06-10T00:45:07.339Z,4.00
2019-06-10T00:46:06.209Z,4.00
2019-06-10T00:47:06.964Z,4.00
2019-06-10T00:48:17.612Z,4.00
2019-06-10T00:49:07.528Z,4.00
2019-06-10T00:50:07.280Z,4.00
2019-06-10T00:51:06.092Z,4.00
2019-06-10T00:52:06.196Z,4.00
2019-06-10T00:53:05.911Z,4.00
2019-06-10T00:54:06.327Z,4.00
2019-06-10T00:55:06.481Z,4.00
2019-06-10T00:56:06.712Z,4.00
2019-06-10T00:57:05.558Z,4.00
2019-06-10T00:58:05.770Z,4.00
2019-06-10T00:59:05.846Z,4.00
2019-06-10T01:00:15.894Z,4.00
2019-06-10T01:01:06.008Z,4.00
2019-06-10T01:02:06.500Z,4.00
2019-06-10T01:03:06.012Z,4.00
2019-06-10T01:04:06.877Z,4.00
2019-06-10T01:05:05.184Z,4.00
2019-06-10T01:06:06.399Z,4.00
2019-06-10T01:07:06.426Z,4.00
2019-06-10T01:08:06.591Z,4.00
2019-06-10T01:09:06.634Z,4.00
2019-06-10T01:10:05.283Z,4.00
2019-06-10T01:11:10.476Z,4.00
2019-06-10T01:12:05.341Z,4.00
2019-06-10T01:13:05.351Z,4.00
2019-06-10T01:14:05.372Z,4.00
2019-06-10T01:15:05.396Z,4.00
2019-06-10T01:16:05.490Z,4.00
2019-06-10T01:17:05.530Z,4.00
2019-06-10T01:18:05.582Z,4.00
2019-06-10T01:19:05.747Z,4.00
2019-06-10T01:20:05.836Z,4.00
2019-06-10T01:21:05.870Z,4.00
2019-06-10T01:22:06.026Z,4.00
2019-06-10T01:23:05.557Z,4.00
2019-06-10T01:24:05.580Z,4.00
2019-06-10T01:25:05.602Z,4.00
2019-06-10T01:26:05.773Z,4.00
2019-06-10T01:27:05.652Z,4.00
2019-06-10T01:28:05.722Z,4.00
2019-06-10T01:29:05.740Z,4.00
2019-06-10T01:30:10.225Z,4.00
2019-06-10T01:31:09.660Z,4.00
2019-06-10T01:32:05.747Z,4.00
2019-06-10T01:33:06.296Z,4.00
2019-06-10T01:34:05.794Z,4.00
2019-06-10T01:35:06.533Z,4.00
2019-06-10T01:36:05.833Z,4.00
2019-06-10T01:37:06.781Z,4.00
2019-06-10T01:38:05.940Z,4.00
2019-06-10T01:39:06.909Z,4.00
2019-06-10T01:40:06.070Z,4.00
2019-06-10T01:41:06.130Z,4.00
2019-06-10T01:42:06.180Z,4.00
2019-06-10T01:43:06.341Z,4.00
2019-06-10T01:44:06.468Z,4.00
2019-06-10T01:45:06.525Z,4.00
2019-06-10T01:46:06.619Z,4.00
2019-06-10T01:47:06.696Z,4.00
2019-06-10T01:48:08.757Z,4.00
2019-06-10T01:49:06.974Z,4.00
2019-06-10T01:50:06.992Z,4.00
2019-06-10T01:51:07.122Z,4.00
2019-06-10T01:52:07.249Z,4.00
2019-06-10T01:53:07.305Z,4.00
2019-06-10T01:54:07.378Z,4.00
2019-06-10T01:55:07.477Z,4.00
2019-06-10T01:56:07.643Z,4.00
2019-06-10T01:57:06.273Z,4.00
2019-06-10T01:58:06.292Z,4.00
2019-06-10T01:59:06.316Z,4.00
2019-06-10T02:00:11.946Z,4.00
2019-06-10T02:01:06.356Z,4.00
2019-06-10T02:02:06.384Z,4.00
2019-06-10T02:03:06.401Z,4.00
2019-06-10T02:04:06.421Z,4.00
2019-06-10T02:05:06.441Z,4.00
2019-06-10T02:06:06.463Z,4.00
2019-06-10T02:07:06.482Z,4.00
2019-06-10T02:08:06.504Z,4.00
2019-06-10T02:09:06.544Z,4.00
2019-06-10T02:10:06.545Z,4.00
2019-06-10T02:11:06.565Z,4.00
2019-06-10T02:12:06.586Z,4.00
2019-06-10T02:13:06.609Z,4.00
2019-06-10T02:14:06.636Z,4.00
2019-06-10T02:15:06.652Z,4.00
2019-06-10T02:16:06.674Z,4.00
2019-06-10T02:17:06.694Z,4.00
2019-06-10T02:18:06.711Z,4.00
2019-06-10T02:19:06.732Z,4.00
2019-06-10T02:20:06.756Z,4.00
2019-06-10T02:21:06.785Z,4.00
2019-06-10T02:22:06.800Z,4.00
2019-06-10T02:23:06.824Z,4.00
2019-06-10T02:24:06.843Z,4.00
2019-06-10T02:25:06.857Z,4.00
2019-06-10T02:26:06.887Z,4.00
2019-06-10T02:27:06.900Z,4.00
2019-06-10T02:28:06.926Z,4.00
2019-06-10T02:29:06.947Z,4.00
2019-06-10T02:30:14.919Z,4.00
2019-06-10T02:31:06.984Z,4.00
2019-06-10T02:32:07.008Z,4.00
2019-06-10T02:33:07.028Z,4.00
2019-06-10T02:34:07.051Z,8.00
2019-06-10T02:35:14.240Z,4.00
2019-06-10T02:36:07.087Z,4.00
2019-06-10T02:37:07.111Z,4.00
2019-06-10T02:38:07.130Z,4.00
2019-06-10T02:39:07.153Z,4.00
2019-06-10T02:40:07.188Z,4.00
2019-06-10T02:41:07.191Z,4.00
2019-06-10T02:42:07.219Z,8.00
2019-06-10T02:43:07.235Z,8.00
2019-06-10T02:44:07.257Z,4.00
2019-06-10T02:45:07.282Z,8.00
2019-06-10T02:46:07.299Z,8.00
2019-06-10T02:47:07.320Z,8.00
2019-06-10T02:48:08.258Z,8.00
2019-06-10T02:49:24.804Z,8.00
2019-06-10T02:50:08.978Z,12.00
2019-06-10T02:51:07.401Z,12.00
2019-06-10T02:52:07.433Z,12.00
2019-06-10T02:53:07.444Z,12.00
2019-06-10T02:54:07.470Z,12.00
2019-06-10T02:55:07.487Z,12.00
2019-06-10T02:56:07.507Z,16.00
2019-06-10T02:57:07.529Z,16.00
2019-06-10T02:58:07.545Z,16.00
2019-06-10T02:59:07.575Z,20.00
2019-06-10T03:00:20.028Z,20.00
2019-06-10T03:01:07.611Z,24.00
2019-06-10T03:02:07.643Z,24.00
2019-06-10T03:03:07.653Z,28.00
2019-06-10T03:04:07.672Z,28.00
2019-06-10T03:05:07.702Z,36.00
2019-06-10T03:06:08.787Z,36.00
2019-06-10T03:07:07.735Z,44.00
2019-06-10T03:08:07.772Z,52.00
2019-06-10T03:09:07.781Z,56.00
2019-06-10T03:10:07.797Z,64.00
2019-06-10T03:11:07.825Z,72.00
2019-06-10T03:12:07.840Z,76.00
2019-06-10T03:13:07.859Z,84.00
2019-06-10T03:14:07.887Z,92.00
2019-06-10T03:15:07.908Z,92.00
2019-06-10T03:16:07.920Z,100.00
2019-06-10T03:17:07.945Z,104.00
2019-06-10T03:18:07.963Z,112.00
2019-06-10T03:19:07.985Z,116.00
2019-06-10T03:20:08.004Z,128.00
2019-06-10T03:21:08.032Z,136.00
2019-06-10T03:22:08.044Z,144.00
2019-06-10T03:23:08.068Z,148.00
2019-06-10T03:24:08.087Z,148.00
2019-06-10T03:25:08.107Z,148.00
2019-06-10T03:26:08.133Z,144.00
2019-06-10T03:27:08.155Z,144.00
2019-06-10T03:28:08.172Z,144.00
2019-06-10T03:29:08.192Z,148.00
2019-06-10T03:30:15.397Z,156.00
2019-06-10T03:31:08.236Z,164.00
2019-06-10T03:32:08.263Z,172.00
2019-06-10T03:33:08.275Z,176.00
2019-06-10T03:34:08.306Z,180.00
2019-06-10T03:35:08.317Z,184.00
2019-06-10T03:36:08.336Z,192.00
2019-06-10T03:37:08.362Z,200.00
2019-06-10T03:38:08.384Z,212.00
2019-06-10T03:39:08.403Z,216.00
2019-06-10T03:40:08.417Z,232.00
2019-06-10T03:41:08.441Z,244.00
2019-06-10T03:42:08.461Z,260.00
2019-06-10T03:43:08.481Z,272.00
2019-06-10T03:44:08.502Z,284.00
2019-06-10T03:45:08.631Z,284.00
2019-06-10T03:46:08.541Z,276.00
2019-06-10T03:47:08.571Z,272.00
2019-06-10T03:48:08.584Z,260.00
2019-06-10T03:49:08.604Z,256.00
2019-06-10T03:50:08.626Z,252.00
2019-06-10T03:51:08.647Z,260.00
2019-06-10T03:52:08.669Z,272.00
2019-06-10T03:53:08.689Z,288.00
2019-06-10T03:54:08.717Z,304.00
2019-06-10T03:55:08.731Z,320.00
2019-06-10T03:56:08.755Z,332.00
2019-06-10T03:57:08.773Z,344.00
2019-06-10T03:58:08.793Z,356.00
2019-06-10T03:59:08.812Z,344.00
2019-06-10T04:00:13.145Z,316.00
2019-06-10T04:01:08.863Z,296.00
2019-06-10T04:02:08.875Z,288.00
2019-06-10T04:03:08.898Z,300.00
2019-06-10T04:04:08.928Z,324.00
2019-06-10T04:05:08.938Z,352.00
2019-06-10T04:06:08.960Z,384.00
2019-06-10T04:07:08.979Z,420.00
2019-06-10T04:08:09.003Z,444.00
2019-06-10T04:09:09.021Z,472.00
2019-06-10T04:10:09.044Z,488.00
2019-06-10T04:11:09.063Z,504.00
2019-06-10T04:12:09.084Z,524.00
2019-06-10T04:13:09.107Z,540.00
2019-06-10T04:14:09.126Z,560.00
2019-06-10T04:15:09.148Z,568.00
2019-06-10T04:16:09.170Z,564.00
2019-06-10T04:17:09.199Z,556.00
2019-06-10T04:18:09.209Z,540.00
2019-06-10T04:19:09.232Z,524.00
2019-06-10T04:20:13.219Z,524.00
2019-06-10T04:21:09.274Z,548.00
2019-06-10T04:22:09.296Z,600.00
2019-06-10T04:23:09.313Z,672.00
2019-06-10T04:24:09.337Z,764.00
2019-06-10T04:25:09.358Z,856.00
2019-06-10T04:26:09.382Z,952.00
2019-06-10T04:27:09.397Z,1036.00
2019-06-10T04:28:09.420Z,1120.00
2019-06-10T04:29:09.442Z,1188.00
2019-06-10T04:30:09.460Z,1256.00
2019-06-10T04:31:09.489Z,1320.00
2019-06-10T04:32:09.505Z,1336.00
2019-06-10T04:33:09.527Z,1348.00
2019-06-10T04:34:09.545Z,1352.00
2019-06-10T04:35:09.569Z,1348.00
2019-06-10T04:36:09.586Z,1336.00
2019-06-10T04:37:09.609Z,1300.00
2019-06-10T04:38:09.627Z,1268.00
2019-06-10T04:39:09.651Z,1220.00
2019-06-10T04:40:09.671Z,1140.00
2019-06-10T04:41:09.693Z,1024.00
2019-06-10T04:42:09.714Z,900.00
2019-06-10T04:43:09.734Z,796.00
2019-06-10T04:44:09.760Z,720.00
2019-06-10T04:45:12.223Z,672.00
2019-06-10T04:46:09.795Z,632.00
2019-06-10T04:47:11.945Z,604.00
2019-06-10T04:48:12.287Z,576.00
2019-06-10T04:49:09.862Z,564.00
2019-06-10T04:50:24.091Z,600.00
2019-06-10T04:51:09.902Z,752.00
2019-06-10T04:52:12.149Z,960.00
2019-06-10T04:53:09.952Z,1116.00
2019-06-10T04:54:09.970Z,1196.00
2019-06-10T04:55:09.984Z,1228.00
2019-06-10T04:56:12.108Z,1228.00
2019-06-10T04:57:10.034Z,1224.00
2019-06-10T04:58:10.054Z,1236.00
2019-06-10T04:59:12.330Z,1296.00
2019-06-10T05:00:12.099Z,1372.00
2019-06-10T05:01:12.127Z,1436.00
2019-06-10T05:02:12.663Z,1488.00
2019-06-10T05:03:12.136Z,1488.00
2019-06-10T05:04:12.330Z,1472.00
2019-06-10T05:05:10.200Z,1460.00
2019-06-10T05:06:12.290Z,1484.00
2019-06-10T05:07:12.464Z,1532.00
2019-06-10T05:08:10.261Z,1580.00
2019-06-10T05:09:12.332Z,1552.00
2019-06-10T05:10:12.369Z,1456.00
2019-06-10T05:11:12.636Z,1352.00
2019-06-10T05:12:12.127Z,1340.00
2019-06-10T05:13:12.033Z,1388.00
2019-06-10T05:14:13.034Z,1464.00
2019-06-10T05:15:12.537Z,1516.00
2019-06-10T05:16:12.522Z,1536.00
2019-06-10T05:17:12.608Z,1540.00
2019-06-10T05:18:13.026Z,1552.00
2019-06-10T05:19:12.643Z,1580.00
2019-06-10T05:20:12.510Z,1636.00
2019-06-10T05:21:12.839Z,1708.00
2019-06-10T05:22:12.371Z,1768.00
2019-06-10T05:23:12.550Z,1804.00
2019-06-10T05:24:12.503Z,1828.00
2019-06-10T05:25:12.681Z,1832.00
2019-06-10T05:26:13.049Z,1872.00
2019-06-10T05:27:12.514Z,1940.00
2019-06-10T05:28:12.303Z,1976.00
2019-06-10T05:29:12.145Z,2016.00
2019-06-10T05:30:12.257Z,2076.00
2019-06-10T05:31:12.967Z,2132.00
2019-06-10T05:32:12.745Z,2216.00
2019-06-10T05:33:10.795Z,2288.00
2019-06-10T05:34:12.878Z,2392.00
2019-06-10T05:35:12.357Z,2484.00
2019-06-10T05:36:12.848Z,2556.00
2019-06-10T05:37:12.105Z,2620.00
2019-06-10T05:38:12.865Z,2664.00
2019-06-10T05:39:12.189Z,2724.00
2019-06-10T05:40:12.802Z,2812.00
2019-06-10T05:41:13.082Z,2784.00
2019-06-10T05:42:12.764Z,2780.00
2019-06-10T05:43:12.901Z,2788.00
2019-06-10T05:44:13.220Z,2828.00
2019-06-10T05:45:12.268Z,2916.00
2019-06-10T05:46:13.150Z,3036.00
2019-06-10T05:47:12.632Z,3168.00
2019-06-10T05:48:16.078Z,3320.00
2019-06-10T05:49:12.517Z,3436.00
2019-06-10T05:50:12.864Z,3528.00
2019-06-10T05:51:12.402Z,3656.00
2019-06-10T05:52:12.618Z,3864.00
2019-06-10T05:53:13.110Z,3892.00
2019-06-10T05:54:12.788Z,3952.00
2019-06-10T05:55:12.162Z,4008.00
2019-06-10T05:56:12.897Z,4156.00
2019-06-10T05:57:12.063Z,4664.00
2019-06-10T05:58:12.886Z,4996.00
2019-06-10T05:59:12.106Z,4736.00
2019-06-10T06:00:14.802Z,4632.00
2019-06-10T06:01:13.183Z,4684.00
2019-06-10T06:02:12.864Z,4732.00
2019-06-10T06:03:12.050Z,4780.00
2019-06-10T06:04:12.693Z,4844.00
2019-06-10T06:05:12.851Z,5140.00
2019-06-10T06:06:12.500Z,5012.00
2019-06-10T06:07:12.896Z,5064.00
2019-06-10T06:08:12.536Z,5112.00
2019-06-10T06:09:12.929Z,5184.00
2019-06-10T06:10:13.008Z,5232.00
2019-06-10T06:11:12.741Z,5052.00
2019-06-10T06:12:14.154Z,4924.00
2019-06-10T06:13:12.667Z,4872.00
2019-06-10T06:14:13.248Z,4920.00
2019-06-10T06:15:12.975Z,5112.00
2019-06-10T06:16:12.562Z,5348.00
2019-06-10T06:17:12.727Z,5512.00
2019-06-10T06:18:14.001Z,5620.00
2019-06-10T06:19:12.608Z,5964.00
2019-06-10T06:20:13.300Z,6952.00
2019-06-10T06:21:25.345Z,6984.00
2019-06-10T06:22:12.955Z,6952.00
2019-06-10T06:23:12.344Z,6932.00
2019-06-10T06:24:12.889Z,5824.00
2019-06-10T06:25:15.172Z,5244.00
2019-06-10T06:26:16.382Z,4976.00
2019-06-10T06:27:13.086Z,4528.00
2019-06-10T06:28:12.902Z,4828.00
2019-06-10T06:29:12.987Z,4612.00
2019-06-10T06:30:17.739Z,4740.00
2019-06-10T06:31:12.742Z,5028.00
2019-06-10T06:32:13.231Z,5300.00
2019-06-10T06:33:13.703Z,5584.00
2019-06-10T06:34:13.856Z,5808.00
2019-06-10T06:35:12.647Z,5808.00
2019-06-10T06:36:12.619Z,5688.00
2019-06-10T06:37:12.740Z,5680.00
2019-06-10T06:38:13.009Z,5664.00
2019-06-10T06:39:12.921Z,5616.00
2019-06-10T06:40:13.268Z,5580.00
2019-06-10T06:41:13.655Z,5544.00
2019-06-10T06:42:12.699Z,5540.00
2019-06-10T06:43:12.323Z,5540.00
2019-06-10T06:44:12.965Z,5536.00
2019-06-10T06:45:12.373Z,5548.00
2019-06-10T06:46:12.977Z,5632.00
2019-06-10T06:47:13.225Z,5796.00
2019-06-10T06:48:12.482Z,6052.00
2019-06-10T06:49:12.952Z,6376.00
2019-06-10T06:50:13.021Z,7296.00
2019-06-10T06:51:13.079Z,6704.00
2019-06-10T06:52:12.901Z,6660.00
2019-06-10T06:53:27.792Z,6636.00
2019-06-10T06:54:12.758Z,6612.00
2019-06-10T06:55:12.897Z,6640.00
2019-06-10T06:56:12.819Z,6684.00
2019-06-10T06:57:13.121Z,6664.00
2019-06-10T06:58:12.675Z,6660.00
2019-06-10T06:59:13.335Z,6612.00
2019-06-10T07:00:37.354Z,6572.00
2019-06-10T07:01:14.700Z,6588.00
2019-06-10T07:02:12.761Z,6480.00
2019-06-10T07:03:12.789Z,6220.00
2019-06-10T07:04:13.105Z,5844.00
2019-06-10T07:05:12.839Z,5696.00
2019-06-10T07:06:13.267Z,5708.00
2019-06-10T07:07:13.257Z,5680.00
2019-06-10T07:08:13.231Z,5588.00
2019-06-10T07:09:13.718Z,5448.00
2019-06-10T07:10:12.948Z,5340.00
2019-06-10T07:11:13.359Z,5252.00
2019-06-10T07:12:13.126Z,5200.00
2019-06-10T07:13:13.069Z,5220.00
2019-06-10T07:14:13.528Z,5244.00
2019-06-10T07:15:13.074Z,5312.00
2019-06-10T07:16:13.306Z,5416.00
2019-06-10T07:17:13.114Z,5552.00
2019-06-10T07:18:13.226Z,5688.00
2019-06-10T07:19:13.362Z,5828.00
2019-06-10T07:20:13.183Z,5936.00
2019-06-10T07:21:13.350Z,6068.00
2019-06-10T07:22:16.148Z,6124.00
2019-06-10T07:23:13.256Z,6220.00
2019-06-10T07:24:13.288Z,6352.00
2019-06-10T07:25:13.306Z,6508.00
2019-06-10T07:26:13.334Z,6632.00
2019-06-10T07:27:13.349Z,6796.00
2019-06-10T07:28:13.376Z,6932.00
2019-06-10T07:29:13.443Z,7108.00
2019-06-10T07:30:15.092Z,7336.00
2019-06-10T07:31:23.290Z,7300.00
2019-06-10T07:32:13.468Z,7368.00
2019-06-10T07:33:13.497Z,7688.00
2019-06-10T07:34:13.514Z,7804.00
2019-06-10T07:35:13.546Z,8520.00
2019-06-10T07:36:13.560Z,7924.00
2019-06-10T07:37:13.586Z,8564.00
2019-06-10T07:38:13.615Z,7664.00
2019-06-10T07:39:13.633Z,8444.00
2019-06-10T07:40:13.658Z,7712.00
2019-06-10T07:41:13.695Z,7640.00
2019-06-10T07:42:13.725Z,7588.00
2019-06-10T07:43:13.728Z,7548.00
2019-06-10T07:44:13.750Z,7376.00
2019-06-10T07:45:13.774Z,7380.00
2019-06-10T07:46:13.802Z,7440.00
2019-06-10T07:47:13.833Z,7592.00
2019-06-10T07:48:13.850Z,7860.00
2019-06-10T07:49:13.871Z,7864.00
2019-06-10T07:50:13.894Z,7548.00
2019-06-10T07:51:13.918Z,7168.00
2019-06-10T07:52:19.522Z,7148.00
2019-06-10T07:53:13.973Z,7220.00
2019-06-10T07:54:13.990Z,7176.00
2019-06-10T07:55:14.019Z,6996.00
2019-06-10T07:56:14.045Z,6720.00
2019-06-10T07:57:14.064Z,6392.00
2019-06-10T07:58:14.087Z,6156.00
2019-06-10T07:59:14.110Z,6068.00
2019-06-10T08:00:14.135Z,6168.00
2019-06-10T08:01:14.159Z,6332.00
2019-06-10T08:02:14.184Z,6768.00
2019-06-10T08:03:14.208Z,7376.00
2019-06-10T08:04:14.230Z,7124.00
2019-06-10T08:05:14.255Z,7156.00
2019-06-10T08:06:14.279Z,7180.00
2019-06-10T08:07:14.301Z,8292.00
2019-06-10T08:08:14.330Z,8524.00
2019-06-10T08:09:14.354Z,8256.00
2019-06-10T08:10:14.374Z,8152.00
2019-06-10T08:11:14.398Z,7756.00
2019-06-10T08:12:14.425Z,7500.00
2019-06-10T08:13:14.448Z,7692.00
2019-06-10T08:14:14.479Z,8128.00
2019-06-10T08:15:14.503Z,7368.00
2019-06-10T08:16:14.521Z,5960.00
2019-06-10T08:17:14.545Z,6424.00
2019-06-10T08:18:14.576Z,7920.00
2019-06-10T08:19:30.257Z,8144.00
2019-06-10T08:20:14.620Z,6600.00
2019-06-10T08:21:14.643Z,6784.00
2019-06-10T08:22:29.916Z,6840.00
2019-06-10T08:23:14.694Z,6860.00
2019-06-10T08:24:14.717Z,6744.00
2019-06-10T08:25:14.745Z,6828.00
2019-06-10T08:26:14.769Z,6944.00
2019-06-10T08:27:14.798Z,6856.00
2019-06-10T08:28:14.815Z,6232.00
2019-06-10T08:29:14.842Z,6360.00
2019-06-10T08:30:22.618Z,7336.00
2019-06-10T08:31:14.889Z,8716.00
2019-06-10T08:32:14.922Z,8768.00
2019-06-10T08:33:14.947Z,7628.00
2019-06-10T08:34:14.962Z,6920.00
2019-06-10T08:35:14.987Z,7900.00
2019-06-10T08:36:15.017Z,7268.00
2019-06-10T08:37:15.037Z,8452.00
2019-06-10T08:38:15.066Z,7476.00
2019-06-10T08:39:15.923Z,7860.00
2019-06-10T08:40:15.117Z,7608.00
2019-06-10T08:41:15.135Z,7152.00
2019-06-10T08:42:15.161Z,7380.00
2019-06-10T08:43:15.192Z,7236.00
2019-06-10T08:44:15.215Z,7072.00
2019-06-10T08:45:15.233Z,7220.00
2019-06-10T08:46:15.257Z,6720.00
2019-06-10T08:47:15.288Z,6504.00
2019-06-10T08:48:15.309Z,5704.00
2019-06-10T08:49:15.337Z,5656.00
2019-06-10T08:50:15.358Z,5160.00
2019-06-10T08:51:15.382Z,5368.00
2019-06-10T08:52:15.407Z,5464.00
2019-06-10T08:53:34.637Z,5960.00
2019-06-10T08:54:15.456Z,6412.00
2019-06-10T08:55:15.481Z,7864.00
2019-06-10T08:56:15.503Z,7684.00
2019-06-10T08:57:15.537Z,7792.00
2019-06-10T08:58:15.556Z,7804.00
2019-06-10T08:59:15.583Z,7856.00
2019-06-10T09:00:18.601Z,8256.00
2019-06-10T09:01:15.628Z,7800.00
2019-06-10T09:02:15.653Z,7512.00
2019-06-10T09:03:15.677Z,7660.00
2019-06-10T09:04:15.703Z,7904.00
2019-06-10T09:05:15.730Z,8100.00
2019-06-10T09:06:15.753Z,8296.00
2019-06-10T09:07:15.785Z,8760.00
2019-06-10T09:08:15.801Z,8724.00
2019-06-10T09:09:15.832Z,8272.00
2019-06-10T09:10:16.199Z,8160.00
2019-06-10T09:11:15.903Z,7852.00
2019-06-10T09:12:28.852Z,8004.00
2019-06-10T09:13:15.928Z,8212.00
2019-06-10T09:14:15.950Z,9840.00
2019-06-10T09:15:15.977Z,8948.00
2019-06-10T09:16:19.363Z,8400.00
2019-06-10T09:17:16.026Z,9548.00
2019-06-10T09:18:19.983Z,8584.00
2019-06-10T09:19:16.076Z,8152.00
2019-06-10T09:20:16.102Z,7512.00
2019-06-10T09:21:16.125Z,7212.00
2019-06-10T09:22:16.150Z,6796.00
2019-06-10T09:23:22.079Z,6416.00
2019-06-10T09:24:16.206Z,6144.00
2019-06-10T09:25:16.227Z,6092.00
2019-06-10T09:26:16.251Z,5768.00
2019-06-10T09:27:16.277Z,6092.00
2019-06-10T09:28:16.302Z,6800.00
2019-06-10T09:29:16.327Z,7384.00
2019-06-10T09:30:16.355Z,7780.00
2019-06-10T09:31:16.414Z,7876.00
2019-06-10T09:32:16.411Z,7816.00
2019-06-10T09:33:16.430Z,7784.00
2019-06-10T09:34:16.456Z,7676.00
2019-06-10T09:35:16.492Z,7460.00
2019-06-10T09:36:16.505Z,7008.00
2019-06-10T09:37:16.533Z,6692.00
2019-06-10T09:38:16.751Z,6928.00
2019-06-10T09:39:16.580Z,6812.00
2019-06-10T09:40:16.607Z,6452.00
2019-06-10T09:41:16.632Z,6040.00
2019-06-10T09:42:16.692Z,5652.00
2019-06-10T09:43:16.686Z,5668.00
2019-06-10T09:44:17.036Z,5984.00
2019-06-10T09:45:16.742Z,6188.00
2019-06-10T09:46:16.757Z,6212.00
2019-06-10T09:47:16.783Z,6628.00
2019-06-10T09:48:16.811Z,7088.00
2019-06-10T09:49:16.834Z,7648.00
2019-06-10T09:50:16.858Z,8108.00
2019-06-10T09:51:16.884Z,8348.00
2019-06-10T09:52:16.913Z,8428.00
2019-06-10T09:53:30.206Z,8144.00
2019-06-10T09:54:16.969Z,8256.00
2019-06-10T09:55:16.986Z,7720.00
2019-06-10T09:56:17.011Z,7880.00
2019-06-10T09:57:17.038Z,7596.00
2019-06-10T09:58:17.065Z,7688.00
2019-06-10T09:59:17.090Z,7044.00
2019-06-10T10:00:17.118Z,7724.00
2019-06-10T10:01:17.140Z,8036.00
2019-06-10T10:02:17.164Z,8160.00
2019-06-10T10:03:17.192Z,8048.00
2019-06-10T10:04:17.219Z,8132.00
2019-06-10T10:05:17.243Z,7632.00
2019-06-10T10:06:17.271Z,8228.00
2019-06-10T10:07:17.291Z,8412.00
2019-06-10T10:08:17.319Z,8292.00
2019-06-10T10:09:17.346Z,8204.00
2019-06-10T10:10:17.398Z,8124.00
2019-06-10T10:11:17.420Z,7884.00
2019-06-10T10:12:17.420Z,7728.00
2019-06-10T10:13:17.454Z,7412.00
2019-06-10T10:14:17.475Z,7280.00
2019-06-10T10:15:27.442Z,6860.00
2019-06-10T10:16:17.526Z,6528.00
2019-06-10T10:17:17.550Z,6392.00
2019-06-10T10:18:17.576Z,7224.00
2019-06-10T10:19:17.602Z,8012.00
2019-06-10T10:20:17.626Z,8068.00
2019-06-10T10:21:17.653Z,7708.00
2019-06-10T10:22:17.678Z,7492.00
2019-06-10T10:23:17.704Z,6600.00
2019-06-10T10:24:17.737Z,6948.00
2019-06-10T10:25:17.763Z,7284.00
2019-06-10T10:26:17.782Z,7008.00
2019-06-10T10:27:17.810Z,6532.00
2019-06-10T10:28:17.838Z,6160.00
2019-06-10T10:29:17.861Z,6312.00
2019-06-10T10:30:17.883Z,5408.00
2019-06-10T10:31:17.909Z,6132.00
2019-06-10T10:32:17.934Z,6320.00
2019-06-10T10:33:17.979Z,5992.00
2019-06-10T10:34:17.986Z,6212.00
2019-06-10T10:35:18.009Z,6416.00
2019-06-10T10:36:18.037Z,6392.00
2019-06-10T10:37:18.064Z,6420.00
2019-06-10T10:38:18.088Z,6396.00
2019-06-10T10:39:21.377Z,6248.00
2019-06-10T10:40:18.140Z,5820.00
2019-06-10T10:41:18.166Z,5620.00
2019-06-10T10:42:18.189Z,6120.00
2019-06-10T10:43:29.004Z,5856.00
2019-06-10T10:44:18.241Z,5796.00
2019-06-10T10:45:18.269Z,5436.00
2019-06-10T10:46:18.293Z,6024.00
2019-06-10T10:47:18.330Z,6096.00
2019-06-10T10:48:18.348Z,6160.00
2019-06-10T10:49:18.372Z,6020.00
2019-06-10T10:50:18.397Z,6248.00
2019-06-10T10:51:18.423Z,6320.00
2019-06-10T10:52:18.450Z,6588.00
2019-06-10T10:53:18.474Z,6648.00
2019-06-10T10:54:29.817Z,7272.00
2019-06-10T10:55:18.526Z,6984.00
2019-06-10T10:56:18.555Z,6856.00
2019-06-10T10:57:18.580Z,6832.00
2019-06-10T10:58:18.604Z,6928.00
2019-06-10T10:59:18.630Z,6748.00
2019-06-10T11:00:18.657Z,6672.00
2019-06-10T11:01:18.691Z,6860.00
2019-06-10T11:02:18.709Z,7228.00
2019-06-10T11:03:18.734Z,7664.00
2019-06-10T11:04:18.761Z,8160.00
2019-06-10T11:05:18.793Z,8060.00
2019-06-10T11:06:18.821Z,8052.00
2019-06-10T11:07:18.841Z,8020.00
2019-06-10T11:08:18.872Z,7764.00
2019-06-10T11:09:18.910Z,7524.00
2019-06-10T11:10:18.917Z,7592.00
2019-06-10T11:11:18.949Z,7060.00
2019-06-10T11:12:18.974Z,7308.00
2019-06-10T11:13:19.000Z,7116.00
2019-06-10T11:14:19.029Z,6752.00
2019-06-10T11:15:19.050Z,6172.00
2019-06-10T11:16:19.076Z,5584.00
2019-06-10T11:17:19.104Z,5292.00
2019-06-10T11:18:19.137Z,5248.00
2019-06-10T11:19:19.155Z,5320.00
2019-06-10T11:20:19.185Z,5680.00
2019-06-10T11:21:19.208Z,6104.00
2019-06-10T11:22:19.242Z,6364.00
2019-06-10T11:23:19.263Z,6300.00
2019-06-10T11:24:35.616Z,6892.00
2019-06-10T11:25:19.316Z,7196.00
2019-06-10T11:26:19.342Z,6728.00
2019-06-10T11:27:19.366Z,5944.00
2019-06-10T11:28:19.391Z,5988.00
2019-06-10T11:29:19.426Z,5336.00
2019-06-10T11:30:19.444Z,5064.00
2019-06-10T11:31:19.473Z,5708.00
2019-06-10T11:32:19.495Z,5980.00
2019-06-10T11:33:19.530Z,5800.00
2019-06-10T11:34:19.950Z,5312.00
2019-06-10T11:35:19.574Z,5372.00
2019-06-10T11:36:19.604Z,5336.00
2019-06-10T11:37:19.627Z,5312.00
2019-06-10T11:38:19.679Z,5204.00
2019-06-10T11:39:19.680Z,5076.00
2019-06-10T11:40:19.706Z,5092.00
2019-06-10T11:41:19.731Z,5152.00
2019-06-10T11:42:19.758Z,5280.00
2019-06-10T11:43:22.453Z,5456.00
2019-06-10T11:44:19.812Z,5784.00
2019-06-10T11:45:22.059Z,5716.00
2019-06-10T11:46:19.862Z,5800.00
2019-06-10T11:47:19.887Z,5952.00
2019-06-10T11:48:19.921Z,6108.00
2019-06-10T11:49:19.941Z,6920.00
2019-06-10T11:50:19.965Z,5620.00
2019-06-10T11:51:19.991Z,6592.00
2019-06-10T11:52:20.021Z,6296.00
2019-06-10T11:53:22.700Z,6388.00
2019-06-10T11:54:20.076Z,6548.00
2019-06-10T11:55:21.406Z,6480.00
2019-06-10T11:56:22.245Z,6328.00
2019-06-10T11:57:20.148Z,6240.00
2019-06-10T11:58:22.338Z,4672.00
2019-06-10T11:59:20.200Z,4332.00
2019-06-10T12:00:20.227Z,3964.00
2019-06-10T12:01:22.656Z,3992.00
2019-06-10T12:02:22.437Z,3812.00
2019-06-10T12:03:22.862Z,3864.00
2019-06-10T12:04:20.329Z,4020.00
2019-06-10T12:05:23.313Z,4140.00
2019-06-10T12:06:22.667Z,4364.00
2019-06-10T12:07:22.368Z,4896.00
2019-06-10T12:08:23.420Z,6116.00
2019-06-10T12:09:22.876Z,6156.00
2019-06-10T12:10:20.484Z,6280.00
2019-06-10T12:11:23.070Z,5832.00
2019-06-10T12:12:22.050Z,6208.00
2019-06-10T12:13:22.627Z,6100.00
2019-06-10T12:14:24.462Z,6328.00
2019-06-10T12:15:22.772Z,6340.00
2019-06-10T12:17:12.305Z,6156.00
2019-06-10T12:17:34.664Z,5884.00
2019-06-10T12:18:22.918Z,5908.00
2019-06-10T12:19:21.324Z,5284.00
2019-06-10T12:20:22.820Z,5436.00
2019-06-10T12:21:22.982Z,5576.00
2019-06-10T12:22:22.719Z,6096.00
2019-06-10T12:23:22.148Z,6464.00
2019-06-10T12:24:23.057Z,6864.00
2019-06-10T12:25:32.601Z,7128.00