createdAt,value
2019-01-31T00:02:40.013Z,13.65
2019-01-31T00:05:23.472Z,11.00
2019-01-31T00:08:11.594Z,8.85
2019-01-31T00:10:52.051Z,11.33
2019-01-31T00:13:42.963Z,7.35
2019-01-31T00:16:20.273Z,7.80
2019-01-31T00:19:09.833Z,8.35
2019-01-31T00:21:41.410Z,7.08
2019-01-31T00:24:18.881Z,6.00
2019-01-31T00:26:50.419Z,7.90
2019-01-31T00:29:42.428Z,8.75
2019-01-31T00:32:16.763Z,3.08
2019-01-31T00:34:50.810Z,2.12
2019-01-31T00:37:40.183Z,2.77
2019-01-31T00:40:11.699Z,5.62
2019-01-31T00:42:51.802Z,7.83
2019-01-31T00:45:50.011Z,3.55
2019-01-31T00:48:38.057Z,3.72
2019-01-31T00:51:09.586Z,3.52
2019-01-31T00:54:08.314Z,3.10
2019-01-31T00:56:39.850Z,3.62
2019-01-31T00:59:17.557Z,3.02
2019-01-31T01:02:04.330Z,6.17
2019-01-31T01:04:44.254Z,5.45
2019-01-31T01:07:30.868Z,11.73
2019-01-31T01:10:11.471Z,7.87
2019-01-31T01:12:52.279Z,8.80
2019-01-31T01:15:38.963Z,8.50
2019-01-31T01:18:13.299Z,3.65
2019-01-31T01:20:53.804Z,3.72
2019-01-31T01:23:27.759Z,8.00
2019-01-31T01:26:05.382Z,5.80
2019-01-31T01:29:04.452Z,4.12
2019-01-31T02:25:12.643Z,5.83
2019-01-31T02:28:02.296Z,4.97
2019-01-31T02:30:52.161Z,4.80
2019-01-31T02:33:26.619Z,8.53
2019-01-31T02:36:13.181Z,3.55
2019-01-31T02:38:50.203Z,5.22
2019-01-31T02:41:21.806Z,4.90
2019-01-31T02:44:02.054Z,5.83
2019-01-31T02:46:48.669Z,4.08
2019-01-31T02:49:26.129Z,5.95
2019-01-31T02:52:06.335Z,5.20
2019-01-31T02:54:40.525Z,3.75
2019-01-31T02:57:12.083Z,5.85
2019-01-31T02:59:58.258Z,10.68
2019-01-31T03:02:32.622Z,10.60
2019-01-31T03:05:37.592Z,3.30
2019-01-31T03:08:18.097Z,7.97
2019-01-31T03:10:52.482Z,6.80
2019-01-31T03:13:24.215Z,9.20
2019-01-31T03:15:58.368Z,8.23
2019-01-31T03:18:48.509Z,4.95
2019-01-31T03:21:34.384Z,6.55
2019-01-31T03:24:23.816Z,8.75
2019-01-31T03:27:01.095Z,4.03
2019-01-31T03:30:00.752Z,3.30
2019-01-31T03:32:41.553Z,7.40
2019-01-31T03:35:21.928Z,3.65
2019-01-31T03:38:02.398Z,4.80
2019-01-31T03:40:45.707Z,11.12
2019-01-31T03:43:25.819Z,4.40
2019-01-31T03:46:24.143Z,12.20
2019-01-31T03:49:01.295Z,2.75
2019-01-31T03:51:44.728Z,8.93
2019-01-31T03:54:34.160Z,4.12
2019-01-31T03:57:23.819Z,6.33
2019-01-31T03:59:55.336Z,6.53
2019-01-31T04:02:32.651Z,5.33
2019-01-31T04:05:31.650Z,3.60
2019-01-31T04:08:00.073Z,5.00
2019-01-31T04:10:28.522Z,6.12
2019-01-31T04:12:56.950Z,2.67
2019-01-31T04:15:25.403Z,2.92
2019-01-31T04:17:53.824Z,5.25
2019-01-31T04:20:22.263Z,6.25
2019-01-31T04:22:50.716Z,3.22
2019-01-31T04:25:19.205Z,4.47
2019-01-31T04:27:47.655Z,3.70
2019-01-31T04:30:17.813Z,5.83
2019-01-31T04:32:46.421Z,9.63
2019-01-31T04:35:14.853Z,4.50
2019-01-31T04:37:43.375Z,6.97
2019-01-31T04:40:12.049Z,3.55
2019-01-31T04:42:40.491Z,13.00
2019-01-31T04:45:10.357Z,2.90
2019-01-31T04:47:38.885Z,5.37
2019-01-31T04:50:10.370Z,4.40
2019-01-31T04:52:38.895Z,3.90
2019-01-31T04:55:07.868Z,4.40
2019-01-31T04:57:36.326Z,4.60
2019-01-31T05:00:07.858Z,3.83
2019-01-31T05:02:36.454Z,6.72
2019-01-31T05:05:07.006Z,6.28
2019-01-31T05:07:35.460Z,7.85
2019-01-31T05:10:07.435Z,10.80
2019-01-31T05:12:35.860Z,5.35
2019-01-31T05:15:07.460Z,10.05
2019-01-31T05:17:35.908Z,10.18
2019-01-31T05:20:07.729Z,8.80
2019-01-31T05:22:36.249Z,8.50
2019-01-31T05:25:06.521Z,15.53
2019-01-31T05:27:34.951Z,3.45
2019-01-31T05:30:03.982Z,8.08
2019-01-31T05:32:32.404Z,5.22
2019-01-31T05:35:00.843Z,11.00
2019-01-31T05:37:29.283Z,10.05
2019-01-31T05:39:57.756Z,10.82
2019-01-31T05:42:26.173Z,5.87
2019-01-31T05:44:54.626Z,10.20
2019-01-31T05:47:23.068Z,5.72
2019-01-31T05:49:51.571Z,4.20
2019-01-31T05:52:20.017Z,10.50
2019-01-31T05:54:48.458Z,11.50
2019-01-31T05:57:16.894Z,14.23
2019-01-31T05:59:45.333Z,6.92
2019-01-31T06:02:13.758Z,9.10
2019-01-31T06:04:42.370Z,6.22
2019-01-31T06:07:11.526Z,16.32
2019-01-31T06:09:40.126Z,9.48
2019-01-31T06:12:08.550Z,5.55
2019-01-31T06:14:37.010Z,5.53
2019-01-31T06:17:05.441Z,19.15
2019-01-31T06:19:33.862Z,5.15
2019-01-31T06:22:02.304Z,8.68
2019-01-31T06:24:30.739Z,5.00
2019-01-31T06:26:59.178Z,12.13
2019-01-31T06:29:27.607Z,16.00
2019-01-31T06:31:56.063Z,14.30
2019-01-31T06:34:24.490Z,12.60
2019-01-31T06:36:52.940Z,9.43
2019-01-31T06:39:21.468Z,9.80
2019-01-31T06:41:49.978Z,10.90
2019-01-31T06:44:18.419Z,11.73
2019-01-31T06:46:46.870Z,13.40
2019-01-31T06:49:15.299Z,17.73
2019-01-31T06:51:43.751Z,12.05
2019-01-31T06:54:12.187Z,19.80
2019-01-31T06:56:40.647Z,21.85
2019-01-31T06:59:09.071Z,9.35
2019-01-31T07:01:37.527Z,14.87
2019-01-31T07:04:06.283Z,11.40
2019-01-31T07:06:34.713Z,13.35
2019-01-31T07:09:04.698Z,16.73
2019-01-31T07:11:34.883Z,15.03
2019-01-31T07:14:03.590Z,17.73
2019-01-31T07:16:32.090Z,13.05
2019-01-31T07:19:00.546Z,23.50
2019-01-31T07:21:28.985Z,16.10
2019-01-31T07:23:57.603Z,23.12
2019-01-31T07:26:26.028Z,18.55
2019-01-31T07:28:54.475Z,19.77
2019-01-31T07:31:22.986Z,25.55
2019-01-31T07:33:51.427Z,20.48
2019-01-31T07:36:19.850Z,22.48
2019-01-31T07:38:48.307Z,27.13
2019-01-31T07:41:16.853Z,25.77
2019-01-31T07:43:46.837Z,22.42
2019-01-31T07:46:15.909Z,16.52
2019-01-31T07:48:44.351Z,8.33
2019-01-31T07:51:12.785Z,12.18
2019-01-31T07:53:41.211Z,11.90
2019-01-31T07:56:09.662Z,19.55
2019-01-31T07:58:38.136Z,17.90
2019-01-31T08:01:06.546Z,17.52
2019-01-31T08:03:35.113Z,17.70
2019-01-31T08:07:17.923Z,13.32
2019-01-31T08:09:46.392Z,19.10
2019-01-31T08:12:14.841Z,20.02
2019-01-31T08:14:43.279Z,25.10
2019-01-31T08:17:11.707Z,18.85
2019-01-31T08:19:40.138Z,18.87
2019-01-31T08:22:08.638Z,20.20
2019-01-31T08:24:37.092Z,22.67
2019-01-31T08:27:06.211Z,17.32
2019-01-31T08:29:34.630Z,12.55
2019-01-31T08:32:03.144Z,18.55
2019-01-31T08:34:31.643Z,21.05
2019-01-31T08:37:00.113Z,26.17
2019-01-31T08:39:28.630Z,20.65
2019-01-31T08:42:03.456Z,17.50
2019-01-31T08:44:27.235Z,17.32
2019-01-31T08:46:55.679Z,16.67
2019-01-31T08:49:24.175Z,16.07
2019-01-31T08:51:52.614Z,19.92
2019-01-31T08:54:21.039Z,14.63
2019-01-31T08:56:49.577Z,19.05
2019-01-31T08:59:18.086Z,17.32
2019-01-31T09:01:46.545Z,16.87
2019-01-31T09:04:15.041Z,17.27
2019-01-31T09:06:43.487Z,21.87
2019-01-31T09:09:12.153Z,19.35
2019-01-31T09:11:40.583Z,21.05
2019-01-31T09:14:09.091Z,19.25
2019-01-31T09:16:37.515Z,20.85
2019-01-31T09:19:06.203Z,16.85
2019-01-31T09:21:37.535Z,23.20
2019-01-31T09:24:18.513Z,22.07
2019-01-31T09:26:50.058Z,25.27
2019-01-31T09:29:24.430Z,20.45
2019-01-31T09:32:21.811Z,28.38
2019-01-31T09:34:53.336Z,28.70
2019-01-31T09:37:45.959Z,21.07
2019-01-31T09:40:26.454Z,29.98
2019-01-31T09:43:12.954Z,33.02
2019-01-31T09:46:16.118Z,23.18
2019-01-31T09:49:05.462Z,22.32
2019-01-31T09:51:45.883Z,22.27
2019-01-31T09:54:17.486Z,19.25
2019-01-31T09:56:58.162Z,10.20
2019-01-31T09:59:38.887Z,8.93
2019-01-31T10:02:28.552Z,12.93
2019-01-31T10:05:18.486Z,14.63
2019-01-31T10:08:13.839Z,16.77
2019-01-31T10:10:48.217Z,18.50
2019-01-31T10:13:19.989Z,16.40
2019-01-31T10:16:09.686Z,10.82
2019-01-31T10:19:02.003Z,10.38
2019-01-31T10:21:39.185Z,8.25
2019-01-31T10:24:25.934Z,9.50
2019-01-31T10:27:03.069Z,8.20
2019-01-31T10:30:00.408Z,6.83
2019-01-31T10:32:51.674Z,7.67
2019-01-31T10:35:48.804Z,8.48
2019-01-31T10:38:22.794Z,6.92
2019-01-31T10:40:54.330Z,6.47
2019-01-31T10:43:31.751Z,4.60
2019-01-31T10:46:09.254Z,5.17
2019-01-31T10:48:46.494Z,4.97
2019-01-31T10:51:45.220Z,9.78
2019-01-31T10:54:19.490Z,25.43
2019-01-31T10:57:10.482Z,8.73
2019-01-31T10:59:54.198Z,9.53
2019-01-31T11:02:31.543Z,9.43
2019-01-31T11:05:14.927Z,5.42
2019-01-31T11:07:52.035Z,7.42
2019-01-31T11:10:29.649Z,3.75
2019-01-31T11:13:24.027Z,3.70
2019-01-31T11:16:17.956Z,5.45
2019-01-31T11:18:52.295Z,7.20
2019-01-31T11:21:54.222Z,4.05
2019-01-31T11:24:43.819Z,8.43
2019-01-31T11:27:40.872Z,4.72
2019-01-31T11:30:14.998Z,6.15
2019-01-31T11:33:12.281Z,11.55
2019-01-31T11:35:52.477Z,3.60
2019-01-31T11:38:30.034Z,1.85
2019-01-31T11:41:22.563Z,6.17
2019-01-31T11:44:05.895Z,2.35
2019-01-31T11:46:46.006Z,4.55
2019-01-31T11:49:20.384Z,2.55
2019-01-31T11:52:07.096Z,2.05
2019-01-31T11:55:00.208Z,2.67
2019-01-31T11:57:46.637Z,3.90
2019-01-31T12:00:17.100Z,3.58
2019-01-31T12:02:54.722Z,1.70
2019-01-31T12:05:15.969Z,4.03
2019-01-31T12:07:44.477Z,3.00
2019-01-31T12:10:13.459Z,4.45
2019-01-31T12:12:43.854Z,13.75
2019-01-31T12:15:12.176Z,2.58
2019-01-31T12:17:40.658Z,3.00
2019-01-31T12:20:14.810Z,4.12
2019-01-31T12:22:43.471Z,2.05
2019-01-31T12:25:12.642Z,3.25
2019-01-31T12:27:42.719Z,4.25
2019-01-31T12:30:16.810Z,11.80
2019-01-31T12:32:45.254Z,4.40
2019-01-31T12:35:13.836Z,5.47
2019-01-31T12:37:42.394Z,2.65
2019-01-31T12:40:16.683Z,2.75
2019-01-31T12:42:45.340Z,2.02
2019-01-31T12:45:16.523Z,3.20
2019-01-31T12:47:45.099Z,3.52
2019-01-31T12:50:16.767Z,2.10
2019-01-31T12:52:45.433Z,3.67
2019-01-31T12:55:13.990Z,4.03
2019-01-31T12:57:42.519Z,3.20
2019-01-31T13:00:22.902Z,3.37
2019-01-31T13:02:52.884Z,2.30
2019-01-31T13:05:21.367Z,3.00
2019-01-31T13:07:50.061Z,4.25
2019-01-31T13:10:18.538Z,3.67
2019-01-31T13:12:48.825Z,2.90
2019-01-31T13:15:17.670Z,3.75
2019-01-31T13:17:46.186Z,5.12
2019-01-31T13:20:17.469Z,2.70
2019-01-31T13:22:46.258Z,3.50
2019-01-31T13:25:15.195Z,6.40
2019-01-31T13:27:43.785Z,4.75
2019-01-31T13:30:18.082Z,3.67
2019-01-31T13:32:46.654Z,6.15
2019-01-31T13:35:16.214Z,6.00
2019-01-31T13:37:44.785Z,4.12
2019-01-31T13:40:22.109Z,3.85
2019-01-31T13:42:51.300Z,3.65
2019-01-31T13:45:22.551Z,4.90
2019-01-31T13:47:51.214Z,5.30
2019-01-31T13:50:19.735Z,6.53
2019-01-31T13:52:48.218Z,5.97
2019-01-31T13:55:22.629Z,7.28
2019-01-31T13:57:51.227Z,4.22
2019-01-31T14:00:24.027Z,7.08
2019-01-31T14:02:52.518Z,5.03
2019-01-31T14:05:21.392Z,4.33
2019-01-31T14:07:49.876Z,2.77
2019-01-31T14:10:21.156Z,7.85
2019-01-31T14:12:49.708Z,4.70
2019-01-31T14:15:32.488Z,2.47
2019-01-31T14:17:51.242Z,7.72
2019-01-31T14:20:24.759Z,7.92
2019-01-31T14:22:53.426Z,8.05
2019-01-31T14:25:22.045Z,6.10
2019-01-31T14:27:50.718Z,3.45
2019-01-31T14:30:25.270Z,6.83
2019-01-31T14:32:54.019Z,6.25
2019-01-31T14:35:22.531Z,9.03
2019-01-31T14:37:51.183Z,6.45
2019-01-31T14:40:19.809Z,6.08
2019-01-31T14:42:48.229Z,6.50
2019-01-31T14:45:17.483Z,7.47
2019-01-31T14:47:45.919Z,9.63
2019-01-31T14:50:20.194Z,4.45
2019-01-31T14:52:48.654Z,8.10
2019-01-31T14:55:17.196Z,7.20
2019-01-31T14:57:45.640Z,3.15
2019-01-31T15:00:22.639Z,6.70
2019-01-31T15:02:51.139Z,8.30
2019-01-31T15:05:19.692Z,7.70
2019-01-31T15:07:48.311Z,5.87
2019-01-31T15:10:19.432Z,5.83
2019-01-31T15:12:48.027Z,7.15
2019-01-31T15:15:17.206Z,5.20
2019-01-31T15:17:45.671Z,4.75
2019-01-31T15:20:37.629Z,6.40
2019-01-31T15:23:02.644Z,5.25
2019-01-31T15:25:31.211Z,9.70
2019-01-31T15:27:59.715Z,5.70
2019-01-31T15:30:35.222Z,9.23
2019-01-31T15:33:06.514Z,14.73
2019-01-31T15:35:34.990Z,4.17
2019-01-31T15:38:03.430Z,7.42
2019-01-31T15:40:37.318Z,5.75
2019-01-31T15:43:06.083Z,4.58
2019-01-31T15:45:34.676Z,6.70
2019-01-31T15:48:03.356Z,8.63
2019-01-31T15:50:32.510Z,6.47
2019-01-31T15:53:01.625Z,7.08
2019-01-31T15:55:30.266Z,6.75
2019-01-31T15:57:58.774Z,9.23
2019-01-31T16:00:31.564Z,6.55
2019-01-31T16:03:00.023Z,4.78
2019-01-31T16:05:28.462Z,4.25
2019-01-31T16:07:57.079Z,4.03
2019-01-31T16:10:25.612Z,8.40
2019-01-31T16:12:54.086Z,4.20
2019-01-31T16:15:22.694Z,4.78
2019-01-31T16:17:52.570Z,3.65
2019-01-31T16:20:21.300Z,3.30
2019-01-31T16:22:49.732Z,3.22
2019-01-31T16:25:18.168Z,3.62
2019-01-31T16:27:46.594Z,3.20
2019-01-31T16:30:19.887Z,4.92
2019-01-31T16:32:48.504Z,3.50
2019-01-31T16:35:19.143Z,10.80
2019-01-31T16:37:51.614Z,8.40
2019-01-31T16:40:20.331Z,9.45
2019-01-31T16:42:48.827Z,9.98
2019-01-31T16:45:20.206Z,4.60
2019-01-31T16:47:48.790Z,5.75
2019-01-31T16:50:22.062Z,5.65
2019-01-31T16:52:50.572Z,4.30
2019-01-31T16:55:25.070Z,5.05
2019-01-31T16:57:54.287Z,10.25
2019-01-31T17:00:35.098Z,31.42
2019-01-31T17:03:05.190Z,16.97
2019-01-31T17:05:34.268Z,17.07
2019-01-31T17:08:02.844Z,12.33
2019-01-31T17:10:31.359Z,8.85
2019-01-31T17:12:59.916Z,7.70
2019-01-31T17:15:29.006Z,8.18
2019-01-31T17:17:57.609Z,9.40
2019-01-31T17:20:34.803Z,8.60
2019-01-31T17:23:03.261Z,7.50
2019-01-31T17:25:31.703Z,6.42
2019-01-31T17:28:00.210Z,8.93
2019-01-31T17:30:29.475Z,9.35
2019-01-31T17:33:00.312Z,10.60
2019-01-31T17:35:28.262Z,8.95
2019-01-31T17:37:56.706Z,7.50
2019-01-31T17:40:36.990Z,7.83
2019-01-31T17:43:06.975Z,12.10
2019-01-31T17:45:35.389Z,8.53
2019-01-31T17:48:04.519Z,14.58
2019-01-31T17:50:33.003Z,9.65
2019-01-31T17:53:01.455Z,11.90
2019-01-31T17:55:29.879Z,13.22
2019-01-31T17:57:58.412Z,11.83
2019-01-31T18:00:43.014Z,9.88
2019-01-31T18:03:11.544Z,15.10
2019-01-31T18:05:39.988Z,21.68
2019-01-31T18:08:09.328Z,19.05
2019-01-31T18:10:38.151Z,17.42
2019-01-31T18:13:06.675Z,16.95
2019-01-31T18:15:42.214Z,13.32
2019-01-31T18:18:05.759Z,12.75
2019-01-31T18:20:34.274Z,18.07
2019-01-31T18:23:02.797Z,18.32
2019-01-31T18:25:31.275Z,21.02
2019-01-31T18:27:59.839Z,21.12
2019-01-31T18:30:30.716Z,17.85
2019-01-31T18:32:59.387Z,25.17
2019-01-31T18:35:29.550Z,29.37
2019-01-31T18:37:58.162Z,24.10
2019-01-31T18:40:29.050Z,35.03
2019-01-31T18:42:57.666Z,20.75
2019-01-31T18:45:28.926Z,21.40
2019-01-31T18:47:57.687Z,50.67
2019-01-31T18:50:28.314Z,44.65
2019-01-31T18:52:56.823Z,45.40
2019-01-31T18:55:25.832Z,41.80
2019-01-31T18:57:54.522Z,37.10
2019-01-31T19:00:28.324Z,39.20
2019-01-31T19:02:56.982Z,33.85
2019-01-31T19:05:25.718Z,37.83
2019-01-31T19:07:55.116Z,33.23
2019-01-31T19:10:23.652Z,37.65
2019-01-31T19:12:52.299Z,36.05
2019-01-31T19:15:25.235Z,37.45
2019-01-31T19:18:04.946Z,62.85
2019-01-31T19:20:26.784Z,39.38
2019-01-31T19:22:56.264Z,53.63
2019-01-31T19:25:25.006Z,63.75
2019-01-31T19:27:53.448Z,53.33
2019-01-31T19:30:24.435Z,49.98
2019-01-31T19:32:52.951Z,32.67
2019-01-31T19:35:21.626Z,33.70
2019-01-31T19:38:01.211Z,34.80
2019-01-31T19:40:37.428Z,57.23
2019-01-31T19:43:06.223Z,37.10
2019-01-31T19:45:37.330Z,42.33
2019-01-31T19:48:06.132Z,34.78
2019-01-31T19:50:34.792Z,39.03
2019-01-31T19:53:03.467Z,45.25
2019-01-31T19:55:32.078Z,48.25
2019-01-31T19:58:00.670Z,42.98
2019-01-31T20:00:29.243Z,40.85
2019-01-31T20:02:57.895Z,101.22
2019-01-31T20:05:26.542Z,74.10
2019-01-31T20:07:55.502Z,38.20
2019-01-31T20:10:31.533Z,35.17
2019-01-31T20:13:00.472Z,32.42
2019-01-31T20:15:29.543Z,29.57
2019-01-31T20:17:58.231Z,28.32
2019-01-31T20:20:28.692Z,26.60
2019-01-31T20:22:58.252Z,39.42
2019-01-31T20:25:27.539Z,31.40
2019-01-31T20:27:56.143Z,49.70
2019-01-31T20:30:32.515Z,33.78
2019-01-31T20:33:02.710Z,34.48
2019-01-31T20:35:31.599Z,33.35
2019-01-31T20:38:00.809Z,27.65
2019-01-31T20:40:37.758Z,38.53
2019-01-31T20:43:07.248Z,31.30
2019-01-31T20:45:36.108Z,29.52
2019-01-31T20:48:05.191Z,32.65
2019-01-31T20:50:38.102Z,21.52
2019-01-31T20:53:07.074Z,22.73
2019-01-31T20:55:36.341Z,18.95
2019-01-31T20:58:06.266Z,21.07
2019-01-31T21:00:37.787Z,19.07
2019-01-31T21:03:07.945Z,30.20
2019-01-31T21:05:36.852Z,30.70
2019-01-31T21:08:06.722Z,30.82
2019-01-31T21:10:35.616Z,31.12
2019-01-31T21:13:04.907Z,29.92
2019-01-31T21:15:33.414Z,30.95
2019-01-31T21:18:01.920Z,31.48
2019-01-31T21:20:30.363Z,30.10
2019-01-31T21:22:58.939Z,29.85
2019-01-31T21:25:27.496Z,24.57
2019-01-31T21:27:56.073Z,28.40
2019-01-31T21:30:30.019Z,36.73
2019-01-31T21:32:58.522Z,35.25
2019-01-31T21:35:28.709Z,38.88
2019-01-31T21:37:57.683Z,38.35
2019-01-31T21:40:28.573Z,28.00
2019-01-31T21:42:57.081Z,22.20
2019-01-31T21:45:25.675Z,22.22
2019-01-31T21:47:54.107Z,33.18
2019-01-31T21:50:28.299Z,36.00
2019-01-31T21:52:57.167Z,33.65
2019-01-31T21:55:26.263Z,34.30
2019-01-31T21:57:55.475Z,37.98
2019-01-31T22:00:29.419Z,33.50
2019-01-31T22:02:58.038Z,27.87
2019-01-31T22:05:26.810Z,33.85
2019-01-31T22:07:55.398Z,31.05
2019-01-31T22:10:24.099Z,19.75
2019-01-31T22:12:53.023Z,39.08
2019-01-31T22:15:26.798Z,55.55
2019-01-31T22:17:59.711Z,44.98
2019-01-31T22:20:26.547Z,41.15
2019-01-31T22:22:55.314Z,27.37
2019-01-31T22:25:24.480Z,26.12
2019-01-31T22:27:53.255Z,19.05
2019-01-31T22:30:24.763Z,15.50
2019-01-31T22:32:53.292Z,23.38
2019-01-31T22:35:21.787Z,15.83
2019-01-31T22:37:50.300Z,14.87
2019-01-31T22:40:19.279Z,17.57
2019-01-31T22:42:47.816Z,18.90
2019-01-31T22:45:18.852Z,14.20
2019-01-31T22:47:47.459Z,14.33
2019-01-31T22:50:17.967Z,12.65
2019-01-31T22:52:46.383Z,12.03
2019-01-31T22:55:17.274Z,10.40
2019-01-31T22:57:45.708Z,9.18
2019-01-31T23:00:22.941Z,11.08
2019-01-31T23:02:51.444Z,7.37
2019-01-31T23:05:19.896Z,6.47
2019-01-31T23:07:48.328Z,7.20
2019-01-31T23:10:17.024Z,7.83
2019-01-31T23:12:45.440Z,7.67
2019-01-31T23:15:14.136Z,10.85
2019-01-31T23:17:42.687Z,8.33
2019-01-31T23:20:13.455Z,6.85
2019-01-31T23:22:41.934Z,8.60
2019-01-31T23:25:10.640Z,6.95
2019-01-31T23:27:39.059Z,9.50
2019-01-31T23:30:13.583Z,10.03
2019-01-31T23:32:42.094Z,8.20
2019-01-31T23:35:10.674Z,7.87
2019-01-31T23:37:39.182Z,9.55
2019-01-31T23:40:12.950Z,6.55
2019-01-31T23:42:41.476Z,10.13
2019-01-31T23:45:15.314Z,5.87
2019-01-31T23:47:49.119Z,6.15
2019-01-31T23:50:14.156Z,7.80
2019-01-31T23:52:42.599Z,8.15
2019-01-31T23:55:17.642Z,9.50
2019-01-31T23:57:46.144Z,11.33
