createdAt,value
2022-11-01T00:02:20.681Z,21.63
2022-11-01T00:07:25.490Z,23.45
2022-11-01T00:12:30.844Z,23.88
2022-11-01T00:17:34.149Z,23.92
2022-11-01T00:22:38.842Z,24.23
2022-11-01T00:27:42.244Z,21.65
2022-11-01T00:32:45.595Z,22.25
2022-11-01T00:37:50.520Z,22.45
2022-11-01T00:42:53.818Z,22.45
2022-11-01T00:47:57.103Z,20.55
2022-11-01T00:53:01.774Z,20.65
2022-11-01T00:58:05.488Z,20.67
2022-11-01T01:03:08.864Z,21.40
2022-11-01T01:08:13.553Z,20.08
2022-11-01T01:13:17.792Z,21.20
2022-11-01T01:18:21.419Z,19.50
2022-11-01T01:23:26.104Z,20.50
2022-11-01T01:28:29.395Z,20.10
2022-11-01T01:33:33.022Z,20.50
2022-11-01T01:38:37.735Z,20.35
2022-11-01T01:43:42.915Z,20.30
2022-11-01T01:48:49.504Z,20.50
2022-11-01T01:53:58.236Z,22.38
2022-11-01T01:59:05.809Z,21.17
2022-11-01T02:04:19.293Z,21.52
2022-11-01T02:09:28.103Z,21.17
2022-11-01T02:14:34.462Z,22.13
2022-11-01T02:20:15.325Z,21.67
2022-11-01T02:25:37.944Z,21.05
2022-11-01T02:30:46.750Z,21.17
2022-11-01T02:36:01.591Z,20.45
2022-11-01T02:41:11.768Z,19.92
2022-11-01T02:46:34.627Z,19.40
2022-11-01T02:51:40.898Z,20.50
2022-11-01T02:56:45.224Z,18.80
2022-11-01T03:01:54.784Z,20.48
2022-11-01T03:07:03.637Z,21.85
2022-11-01T03:12:12.697Z,20.30
2022-11-01T03:17:26.507Z,20.83
2022-11-01T03:22:38.292Z,23.10
2022-11-01T03:27:45.771Z,24.15
2022-11-01T03:32:53.256Z,25.20
2022-11-01T03:38:01.142Z,25.27
2022-11-01T03:43:08.225Z,23.20
2022-11-01T03:48:11.742Z,25.52
2022-11-01T03:53:16.682Z,25.30
2022-11-01T03:58:19.990Z,26.17
2022-11-01T04:03:23.453Z,25.85
2022-11-01T04:08:28.205Z,27.85
2022-11-01T04:13:31.523Z,25.83
2022-11-01T04:18:52.582Z,26.88
2022-11-01T04:23:57.287Z,27.23
2022-11-01T04:29:00.799Z,25.40
2022-11-01T04:34:06.441Z,25.98
2022-11-01T04:39:11.472Z,26.67
2022-11-01T04:44:14.803Z,27.38
2022-11-01T04:49:18.551Z,26.38
2022-11-01T04:54:23.457Z,26.10
2022-11-01T04:59:26.727Z,26.13
2022-11-01T05:04:30.046Z,27.65
2022-11-01T05:09:34.972Z,26.17
2022-11-01T05:14:38.287Z,27.58
2022-11-01T05:19:41.675Z,26.88
2022-11-01T05:24:46.318Z,27.92
2022-11-01T05:29:49.744Z,28.58
2022-11-01T05:34:53.060Z,28.45
2022-11-01T05:39:58.582Z,26.98
2022-11-01T05:45:01.951Z,29.35
2022-11-01T05:50:05.800Z,27.63
2022-11-01T05:55:11.142Z,28.25
2022-11-01T06:00:15.022Z,28.95
2022-11-01T06:05:18.390Z,27.67
2022-11-01T06:10:23.389Z,27.20
2022-11-01T06:15:27.127Z,27.13
2022-11-01T06:20:32.509Z,24.42
2022-11-01T06:25:37.644Z,25.92
2022-11-01T06:30:40.951Z,26.90
2022-11-01T06:35:44.248Z,27.50
2022-11-01T06:40:49.594Z,23.25
2022-11-01T06:45:53.208Z,23.63
2022-11-01T06:50:56.867Z,23.58
2022-11-01T06:56:02.970Z,22.45
2022-11-01T07:01:06.608Z,22.60
2022-11-01T07:06:10.281Z,23.80
2022-11-01T07:11:14.937Z,23.20
2022-11-01T07:16:18.616Z,21.30
2022-11-01T07:21:22.868Z,19.88
2022-11-01T07:26:27.583Z,19.98
2022-11-01T07:31:33.253Z,20.42
2022-11-01T07:36:36.632Z,19.50
2022-11-01T07:41:41.540Z,20.70
2022-11-01T07:46:45.141Z,21.30
2022-11-01T07:51:48.474Z,21.73
2022-11-01T07:56:53.142Z,21.13
2022-11-01T08:01:56.835Z,21.08
2022-11-01T08:07:00.239Z,22.30
2022-11-01T08:12:05.138Z,21.23
2022-11-01T08:17:09.209Z,21.45
2022-11-01T08:22:12.518Z,22.67
2022-11-01T08:27:17.177Z,20.23
2022-11-01T08:32:21.664Z,19.88
2022-11-01T08:37:25.022Z,19.30
2022-11-01T08:42:29.835Z,18.45
2022-11-01T08:47:34.554Z,19.70
2022-11-01T08:52:38.019Z,19.20
2022-11-01T08:57:42.735Z,20.35
2022-11-01T09:02:46.685Z,20.23
2022-11-01T09:07:50.413Z,16.25
2022-11-01T09:12:55.208Z,18.27
2022-11-01T09:17:58.598Z,17.20
2022-11-01T09:23:02.542Z,16.88
2022-11-01T09:28:07.551Z,14.73
2022-11-01T09:33:10.915Z,15.60
2022-11-01T09:38:14.520Z,14.48
2022-11-01T09:43:25.169Z,15.43
2022-11-01T09:48:30.921Z,14.38
2022-11-01T09:53:34.640Z,15.80
2022-11-01T09:58:51.056Z,13.68
2022-11-01T10:04:10.646Z,15.00
2022-11-01T10:09:24.571Z,13.20
2022-11-01T10:14:49.938Z,12.65
2022-11-01T10:19:53.767Z,13.73
2022-11-01T10:25:00.213Z,12.90
2022-11-01T10:30:10.036Z,12.45
2022-11-01T10:35:18.236Z,13.27
2022-11-01T10:40:26.528Z,11.18
2022-11-01T10:45:32.406Z,12.48
2022-11-01T10:50:36.953Z,11.77
2022-11-01T10:55:44.656Z,10.95
2022-11-01T11:00:50.014Z,11.75
2022-11-01T11:05:55.300Z,10.85
2022-11-01T11:11:04.247Z,10.05
2022-11-01T11:16:15.602Z,10.15
2022-11-01T11:21:18.974Z,6.57
2022-11-01T11:26:22.626Z,5.88
2022-11-01T11:31:31.423Z,5.53
2022-11-01T11:36:41.947Z,5.40
2022-11-01T11:41:47.253Z,5.90
2022-11-01T11:46:59.295Z,5.72
2022-11-01T11:52:02.914Z,5.17
2022-11-01T11:57:11.648Z,5.88
2022-11-01T12:02:22.137Z,4.57
2022-11-01T12:07:29.128Z,4.47
2022-11-01T12:12:34.779Z,6.25
2022-11-01T12:17:47.137Z,5.47
2022-11-01T12:22:53.375Z,6.47
2022-11-01T12:28:00.758Z,6.93
2022-11-01T12:33:24.015Z,6.50
2022-11-01T12:43:52.975Z,6.45
2022-11-01T12:49:03.951Z,6.45
2022-11-01T12:54:12.436Z,6.63
2022-11-01T12:59:24.450Z,6.03
2022-11-01T13:04:35.151Z,5.40
2022-11-01T13:09:50.092Z,4.95
2022-11-01T13:15:01.635Z,5.00
2022-11-01T13:20:22.248Z,6.32
2022-11-01T13:25:34.217Z,6.22
2022-11-01T13:30:40.740Z,6.15
2022-11-01T13:35:55.468Z,6.22
2022-11-01T13:41:08.644Z,5.63
2022-11-01T13:46:30.785Z,5.68
2022-11-01T13:51:41.599Z,4.77
2022-11-01T13:56:51.614Z,4.93
2022-11-01T14:01:55.107Z,5.63
2022-11-01T14:07:17.428Z,5.18
2022-11-01T14:12:35.758Z,5.53
2022-11-01T14:18:01.373Z,6.05
2022-11-01T14:23:52.888Z,6.55
2022-11-01T14:28:59.662Z,6.10
2022-11-01T14:34:03.909Z,7.07
2022-11-01T14:39:15.389Z,7.45
2022-11-01T14:44:25.807Z,7.50
2022-11-01T14:49:34.995Z,8.30
2022-11-01T14:54:45.398Z,7.63
2022-11-01T14:59:50.937Z,9.15
2022-11-01T15:04:59.097Z,7.57
2022-11-01T15:10:05.910Z,7.60
2022-11-01T15:15:15.835Z,7.65
2022-11-01T15:20:21.021Z,7.05
2022-11-01T15:25:27.589Z,7.65
2022-11-01T15:30:34.875Z,8.60
2022-11-01T15:35:38.229Z,9.13
2022-11-01T15:40:42.229Z,8.13
2022-11-01T15:45:49.535Z,8.70
2022-11-01T15:51:22.951Z,9.38
2022-11-01T15:56:41.016Z,8.85
2022-11-01T16:01:46.993Z,8.48
2022-11-01T16:06:57.363Z,8.80
2022-11-01T16:12:03.494Z,9.52
2022-11-01T16:17:22.808Z,9.18
2022-11-01T16:22:35.724Z,8.68
2022-11-01T16:32:56.988Z,8.90
2022-11-01T16:38:00.720Z,8.63
2022-11-01T16:43:04.291Z,8.55
2022-11-01T16:48:21.917Z,8.68
2022-11-01T16:53:27.007Z,9.27
2022-11-01T16:58:31.620Z,8.40
2022-11-01T17:03:36.640Z,8.48
2022-11-01T17:08:40.084Z,9.13
2022-11-01T17:13:43.618Z,9.35
2022-11-01T17:18:49.306Z,10.05
2022-11-01T17:23:53.996Z,9.30
2022-11-01T17:28:57.605Z,8.90
2022-11-01T17:34:02.303Z,8.77
2022-11-01T17:39:05.967Z,9.30
2022-11-01T17:44:11.455Z,9.52
2022-11-01T17:49:21.550Z,10.48
2022-11-01T17:59:30.895Z,10.02
2022-11-01T18:04:36.674Z,10.43
2022-11-01T18:09:40.903Z,10.20
2022-11-01T18:14:56.505Z,10.65
2022-11-01T18:20:09.038Z,11.52
2022-11-01T18:25:24.801Z,9.93
2022-11-01T18:30:28.288Z,11.10
2022-11-01T18:35:36.999Z,12.75
2022-11-01T18:40:56.672Z,11.90
2022-11-01T18:51:28.856Z,12.75
2022-11-01T18:56:32.346Z,12.27
2022-11-01T19:01:37.696Z,13.50
2022-11-01T19:06:42.489Z,13.27
2022-11-01T19:11:46.261Z,13.05
2022-11-01T19:16:50.475Z,13.23
2022-11-01T19:22:00.113Z,14.55
2022-11-01T19:27:04.018Z,14.60
2022-11-01T19:32:15.236Z,13.93
2022-11-01T19:37:29.186Z,14.48
2022-11-01T19:42:36.153Z,14.52
2022-11-01T19:47:41.196Z,15.95
2022-11-01T19:52:47.770Z,15.07
2022-11-01T19:57:52.323Z,15.45
2022-11-01T20:03:00.203Z,15.20
2022-11-01T20:08:17.234Z,14.23
2022-11-01T20:13:20.613Z,13.85
2022-11-01T20:18:23.963Z,14.02
2022-11-01T20:23:28.624Z,14.00
2022-11-01T20:28:32.528Z,14.32
2022-11-01T20:33:36.275Z,15.15
2022-11-01T20:38:41.208Z,16.30
2022-11-01T20:43:44.582Z,14.90
2022-11-01T20:48:48.347Z,16.40
2022-11-01T20:53:53.059Z,15.93
2022-11-01T20:58:56.693Z,16.05
2022-11-01T21:04:00.060Z,15.35
2022-11-01T21:09:25.358Z,16.15
2022-11-01T21:14:37.240Z,15.07
2022-11-01T21:19:40.884Z,16.20
2022-11-01T21:24:50.323Z,14.88
2022-11-01T21:30:00.743Z,15.75
2022-11-01T21:35:35.098Z,15.30
2022-11-01T21:40:39.859Z,15.68
2022-11-01T21:45:43.248Z,16.90
2022-11-01T21:50:46.756Z,15.40
2022-11-01T21:55:51.431Z,14.35
2022-11-01T22:00:54.978Z,14.48
2022-11-01T22:05:58.224Z,15.55
2022-11-01T22:11:03.116Z,15.45
2022-11-01T22:16:08.446Z,14.90
2022-11-01T22:21:11.750Z,14.75
2022-11-01T22:26:16.436Z,15.02
2022-11-01T22:31:20.517Z,14.82
2022-11-01T22:36:26.319Z,16.42
2022-11-01T22:41:33.704Z,15.75
2022-11-01T22:46:45.593Z,14.63
2022-11-01T22:51:51.368Z,15.00
2022-11-01T22:57:00.756Z,15.27
2022-11-01T23:02:29.043Z,13.40
2022-11-01T23:07:35.305Z,13.38
2022-11-01T23:12:57.343Z,14.52
2022-11-01T23:18:06.538Z,15.30
2022-11-01T23:23:16.265Z,14.38
2022-11-01T23:28:21.048Z,15.07
2022-11-01T23:33:33.774Z,14.23
2022-11-01T23:43:44.325Z,13.00
2022-11-01T23:48:48.203Z,14.60
2022-11-01T23:53:55.614Z,13.95
2022-11-01T23:59:05.334Z,14.32
