createdAt,value
2018-08-27T00:00:03.539Z,52.8
2018-08-27T00:05:02.938Z,65.8
2018-08-27T00:10:05.162Z,65.8
2018-08-27T00:15:05.562Z,64.7
2018-08-27T00:20:02.905Z,64.6
2018-08-27T00:25:05.758Z,65.2
2018-08-27T00:30:05.659Z,64
2018-08-27T00:35:03.330Z,64
2018-08-27T00:40:08.126Z,64.8
2018-08-27T00:45:03.376Z,64.8
2018-08-27T00:50:02.618Z,64.2
2018-08-27T00:55:02.992Z,64
2018-08-27T01:00:13.416Z,63.7
2018-08-27T01:05:12.669Z,63.5
2018-08-27T01:10:05.933Z,63.8
2018-08-27T01:15:05.382Z,64.8
2018-08-27T01:20:02.783Z,64.8
2018-08-27T01:25:03.140Z,65.9
2018-08-27T01:30:05.979Z,65.7
2018-08-27T01:35:10.306Z,66.7
2018-08-27T01:40:02.976Z,66.8
2018-08-27T01:45:05.817Z,65.1
2018-08-27T01:50:03.090Z,65.1
2018-08-27T01:55:03.371Z,65.5
2018-08-27T02:00:07.719Z,65.1
2018-08-27T02:05:03.119Z,65
2018-08-27T02:10:02.872Z,65.8
2018-08-27T02:15:03.141Z,65.5
2018-08-27T02:20:06.094Z,65.9
2018-08-27T02:25:07.840Z,66.1
2018-08-27T02:30:03.100Z,66
2018-08-27T02:35:08.765Z,66.5
2018-08-27T02:40:07.616Z,66.2
2018-08-27T02:45:05.372Z,66.3
2018-08-27T02:50:02.637Z,66.3
2018-08-27T02:55:05.423Z,65.8
2018-08-27T03:00:02.739Z,65.7
2018-08-27T03:05:05.430Z,66.4
2018-08-27T03:10:05.751Z,66
2018-08-27T03:15:05.994Z,66.4
2018-08-27T03:20:08.473Z,66.2
2018-08-27T03:25:02.887Z,66.1
2018-08-27T03:30:03.161Z,66.3
2018-08-27T03:35:05.194Z,67
2018-08-27T03:40:05.497Z,67.3
2018-08-27T03:45:05.766Z,67.6
2018-08-27T03:50:03.014Z,67.5
2018-08-27T03:55:03.430Z,67.6
2018-08-27T04:00:02.683Z,68
2018-08-27T04:05:05.597Z,69.2
2018-08-27T04:10:08.441Z,69.1
2018-08-27T04:15:02.641Z,69.1
2018-08-27T04:20:05.653Z,69.8
2018-08-27T04:25:03.462Z,69.7
2018-08-27T04:30:02.753Z,69.2
2018-08-27T04:35:05.618Z,70
2018-08-27T04:40:05.971Z,69.3
2018-08-27T04:45:05.356Z,69
2018-08-27T04:50:02.569Z,68.8
2018-08-27T04:55:05.463Z,68.5
2018-08-27T05:00:02.777Z,68.5
2018-08-27T05:05:05.585Z,68.4
2018-08-27T05:10:05.930Z,69.1
2018-08-27T05:15:02.596Z,69.2
2018-08-27T05:20:05.423Z,69.5
2018-08-27T05:25:05.728Z,69.7
2018-08-27T05:30:03.018Z,69.7
2018-08-27T05:35:03.306Z,69.8
2018-08-27T05:40:21.170Z,69.1
2018-08-27T05:45:02.866Z,69.1
2018-08-27T05:50:05.679Z,68.9
2018-08-27T05:55:05.265Z,68.4
2018-08-27T06:00:06.054Z,67.8
2018-08-27T06:05:05.380Z,66.8
2018-08-27T06:10:05.609Z,65.7
2018-08-27T06:15:05.907Z,67.3
2018-08-27T06:20:02.570Z,67.2
2018-08-27T06:25:18.496Z,65.6
2018-08-27T06:30:02.786Z,65.7
2018-08-27T06:35:18.285Z,63.7
2018-08-27T06:40:03.147Z,63.6
2018-08-27T06:45:08.402Z,62.3
2018-08-27T06:50:05.481Z,60.6
2018-08-27T06:55:20.894Z,60.6
2018-08-27T07:00:03.162Z,60.6
2018-08-27T07:05:10.490Z,57.6
2018-08-27T07:10:26.053Z,56.3
2018-08-27T07:15:05.854Z,55.3
2018-08-27T07:20:08.316Z,55.5
2018-08-27T07:25:07.930Z,55.9
2018-08-27T07:30:05.776Z,55.6
2018-08-27T07:35:05.113Z,54.6
2018-08-27T07:40:05.676Z,54.9
2018-08-27T07:45:03.403Z,54.9
2018-08-27T07:50:02.712Z,54
2018-08-27T07:55:08.087Z,53.1
2018-08-27T08:00:06.152Z,52.3
2018-08-27T08:05:02.790Z,52.3
2018-08-27T08:10:08.638Z,50.8
2018-08-27T08:15:02.854Z,50.8
2018-08-27T08:20:05.765Z,50.4
2018-08-27T08:25:02.563Z,50.5
2018-08-27T08:30:10.457Z,48.5
2018-08-27T08:35:10.790Z,48.3
2018-08-27T08:40:02.897Z,48.3
2018-08-27T08:45:05.328Z,47.8
2018-08-27T08:50:02.601Z,47.8
2018-08-27T08:55:10.499Z,47.4
2018-08-27T09:00:07.813Z,47.9
2018-08-27T09:05:08.151Z,48.4
2018-08-27T09:10:07.653Z,48.7
2018-08-27T09:15:05.549Z,47.5
2018-08-27T09:20:02.887Z,47.3
2018-08-27T09:25:03.382Z,46.9
2018-08-27T09:30:05.346Z,46.6
2018-08-27T09:35:10.793Z,47.3
2018-08-27T09:40:12.717Z,47.4
2018-08-27T09:45:05.356Z,47.1
2018-08-27T09:50:05.183Z,47.6
2018-08-27T09:55:03.014Z,47.6
2018-08-27T10:00:05.870Z,46.8
2018-08-27T10:05:17.853Z,46.9
2018-08-27T10:10:22.896Z,46.4
2018-08-27T10:15:06.039Z,47.7
2018-08-27T10:20:03.513Z,47.7
2018-08-27T10:25:05.668Z,48.2
2018-08-27T10:30:05.663Z,48.2
2018-08-27T10:35:03.356Z,48.2
2018-08-27T10:40:08.185Z,48.7
2018-08-27T10:50:02.910Z,48.3
2018-08-27T10:55:03.363Z,46.7
2018-08-27T11:00:05.324Z,46.2
2018-08-27T11:05:05.772Z,46.2
2018-08-27T11:10:15.258Z,46.4
2018-08-27T11:15:05.442Z,46.2
2018-08-27T11:20:05.737Z,46
2018-08-27T11:25:08.561Z,45.8
2018-08-27T11:30:03.147Z,45.8
2018-08-27T11:35:10.118Z,46.1
2018-08-27T11:40:02.892Z,46.1
2018-08-27T11:45:03.264Z,46.6
2018-08-27T11:50:05.282Z,47.3
2018-08-27T11:55:03.445Z,47.3
2018-08-27T12:00:07.908Z,48.2
2018-08-27T12:05:03.205Z,48.2
2018-08-27T12:10:03.002Z,47.8
2018-08-27T12:15:03.375Z,48.9
2018-08-27T12:20:07.831Z,47.8
2018-08-27T12:25:05.683Z,47.3
2018-08-27T12:30:15.637Z,47.8
2018-08-27T12:35:05.124Z,47.5
2018-08-27T12:40:05.453Z,46.1
2018-08-27T12:45:08.313Z,46.9
2018-08-27T12:50:02.607Z,46.8
2018-08-27T12:55:10.605Z,48.2
2018-08-27T13:00:10.681Z,49.4
2018-08-27T13:05:08.471Z,51
2018-08-27T13:10:03.312Z,51
2018-08-27T13:15:07.873Z,52.6
2018-08-27T13:20:03.347Z,52.7
2018-08-27T13:25:02.596Z,52.6
2018-08-27T13:30:13.474Z,53.2
2018-08-27T13:35:05.142Z,52.6
2018-08-27T13:40:02.983Z,52.5
2018-08-27T13:45:10.452Z,56.1
2018-08-27T13:50:28.062Z,56.9
2018-08-27T13:55:03.413Z,56.9
2018-08-27T14:00:05.346Z,59.6
2018-08-27T14:05:06.152Z,60
2018-08-27T14:10:10.826Z,59.9
2018-08-27T14:15:03.142Z,59.9
2018-08-27T14:20:05.933Z,59.3
2018-08-27T14:25:08.178Z,59.7
2018-08-27T14:30:18.060Z,59.6
2018-08-27T14:35:03.176Z,59.6
2018-08-27T14:40:08.032Z,56.6
2018-08-27T14:45:10.444Z,54.3
2018-08-27T14:50:05.920Z,53.6
2018-08-27T14:55:07.814Z,55.3
2018-08-27T15:00:03.148Z,55.3
2018-08-27T15:05:10.142Z,52.2
2018-08-27T15:10:05.543Z,53.4
2018-08-27T15:15:05.886Z,54.3
2018-08-27T15:20:03.295Z,54.3
2018-08-27T15:25:05.144Z,56.5
2018-08-27T15:30:06.037Z,56.8
2018-08-27T15:35:08.120Z,56.9
2018-08-27T15:40:08.037Z,55.8
2018-08-27T15:45:10.984Z,56.6
2018-08-27T15:50:03.446Z,56.6
2018-08-27T15:55:08.131Z,57.6
2018-08-27T16:00:02.760Z,57.6
2018-08-27T16:05:03.481Z,56.6
2018-08-27T16:10:03.348Z,56.7
2018-08-27T16:15:02.694Z,56.9
2018-08-27T16:20:05.867Z,57.2
2018-08-27T16:25:13.660Z,58.2
2018-08-27T16:30:08.074Z,58.5
2018-08-27T16:35:03.446Z,58.5
2018-08-27T16:40:05.805Z,59.7
2018-08-27T16:45:07.624Z,60.8
2018-08-27T16:50:02.918Z,60.8
2018-08-27T16:55:05.976Z,61.8
2018-08-27T17:00:08.643Z,61.8
2018-08-27T17:05:07.884Z,62.2
2018-08-27T17:10:02.988Z,62.2
2018-08-27T17:15:08.347Z,65.3
2018-08-27T17:20:10.439Z,66.8
2018-08-27T17:25:08.149Z,67.9
2018-08-27T17:30:03.529Z,68
2018-08-27T17:35:02.884Z,69
2018-08-27T17:40:02.690Z,70.7
2018-08-27T17:45:05.849Z,70.5
2018-08-27T17:50:03.149Z,70.4
2018-08-27T17:55:10.180Z,71.4
2018-08-27T18:00:02.889Z,71.4
2018-08-27T18:05:03.367Z,71.9
2018-08-27T18:10:13.430Z,73.2
2018-08-27T18:15:15.393Z,74
2018-08-27T18:20:02.941Z,74
2018-08-27T18:25:05.925Z,76.6
2018-08-27T18:30:05.877Z,77.6
2018-08-27T18:35:05.146Z,78.3
2018-08-27T18:40:02.992Z,78.3
2018-08-27T18:45:05.895Z,79.4
2018-08-27T18:50:10.936Z,80
2018-08-27T18:55:07.679Z,80.8
2018-08-27T19:00:05.517Z,81.3
2018-08-27T19:05:08.566Z,82.4
2018-08-27T19:10:03.349Z,82.5
2018-08-27T19:15:02.799Z,82.6
2018-08-27T19:20:03.196Z,83.4
2018-08-27T19:25:02.750Z,83.3
2018-08-27T19:30:03.414Z,84.2
2018-08-27T19:35:10.299Z,84.8
2018-08-27T19:40:05.373Z,85.6
2018-08-27T19:45:03.075Z,85.6
2018-08-27T19:50:08.424Z,86
2018-08-27T19:55:08.029Z,84.8
2018-08-27T20:00:05.215Z,86.4
2018-08-27T20:05:05.587Z,86.7
2018-08-27T20:10:08.073Z,87.1
2018-08-27T20:15:08.474Z,90.5
2018-08-27T20:20:05.469Z,92.9
2018-08-27T20:25:10.954Z,94.7
2018-08-27T20:30:05.148Z,95.3
2018-08-27T20:35:05.467Z,96.4
2018-08-27T20:40:08.334Z,96.5
2018-08-27T20:45:05.304Z,97.2
2018-08-27T20:50:07.858Z,97.8
2018-08-27T20:55:08.037Z,98
2018-08-27T21:00:03.411Z,98
2018-08-27T21:05:05.718Z,98.5
2018-08-27T21:10:03.676Z,98.5
2018-08-27T21:15:05.424Z,98.8
2018-08-27T21:20:05.354Z,98.8
2018-08-27T21:25:05.739Z,98.8
2018-08-27T21:30:08.142Z,99.3
2018-08-27T21:35:05.991Z,98.5
2018-08-27T21:40:10.360Z,98.8
2018-08-27T21:45:18.323Z,98.4
2018-08-27T21:50:02.697Z,98.4
2018-08-27T21:55:07.995Z,99
2018-08-27T22:00:08.380Z,98.9
2018-08-27T22:05:02.679Z,98.9
2018-08-27T22:10:03.445Z,98.7
2018-08-27T22:15:02.833Z,99
2018-08-27T22:20:03.251Z,98.7
2018-08-27T22:25:05.582Z,98.2
2018-08-27T22:30:05.473Z,97.9
2018-08-27T22:35:08.341Z,97.8
2018-08-27T22:40:03.128Z,97.8
2018-08-27T22:45:05.978Z,98.3
2018-08-27T22:50:15.969Z,98
2018-08-27T22:55:05.206Z,98
2018-08-27T23:00:03.512Z,98.1
2018-08-27T23:05:02.847Z,98.3
2018-08-27T23:10:03.122Z,98.4
2018-08-27T23:15:08.582Z,98.9
2018-08-27T23:20:05.531Z,98.9
2018-08-27T23:25:05.866Z,98.7
2018-08-27T23:30:25.923Z,99
2018-08-27T23:35:13.284Z,98.9
2018-08-27T23:40:28.368Z,99.3
2018-08-27T23:45:15.301Z,99.5
2018-08-27T23:50:05.140Z,99.5
2018-08-27T23:55:05.624Z,99.5
