createdAt,value
2022-08-21T00:00:28.922Z,19.75
2022-08-21T00:03:30.994Z,19.68
2022-08-21T00:06:34.940Z,19.68
2022-08-21T00:09:38.470Z,19.73
2022-08-21T00:12:44.155Z,19.68
2022-08-21T00:15:49.382Z,19.72
2022-08-21T00:18:51.425Z,19.65
2022-08-21T00:21:54.999Z,19.79
2022-08-21T00:24:57.000Z,19.86
2022-08-21T00:27:58.928Z,19.81
2022-08-21T00:31:01.179Z,19.76
2022-08-21T00:34:03.899Z,19.87
2022-08-21T00:37:08.074Z,19.73
2022-08-21T00:40:16.860Z,19.72
2022-08-21T00:43:22.467Z,19.68
2022-08-21T00:46:28.417Z,19.62
2022-08-21T00:49:30.389Z,19.56
2022-08-21T00:52:34.257Z,19.56
2022-08-21T00:55:38.065Z,19.46
2022-08-21T00:58:43.285Z,19.45
2022-08-21T01:01:46.082Z,19.48
2022-08-21T01:04:51.987Z,19.48
2022-08-21T01:07:54.825Z,19.50
2022-08-21T01:10:57.665Z,19.54
2022-08-21T01:14:03.112Z,19.61
2022-08-21T01:17:05.878Z,19.65
2022-08-21T01:20:10.462Z,19.56
2022-08-21T01:23:15.720Z,19.57
2022-08-21T01:26:21.204Z,19.55
2022-08-21T01:29:44.688Z,19.59
2022-08-21T01:32:47.234Z,19.52
2022-08-21T01:35:49.569Z,19.46
2022-08-21T01:38:51.681Z,19.42
2022-08-21T01:41:53.965Z,19.37
2022-08-21T01:44:56.223Z,19.46
2022-08-21T01:47:58.216Z,19.35
2022-08-21T01:51:00.736Z,19.41
2022-08-21T01:54:02.744Z,19.36
2022-08-21T01:57:05.615Z,19.40
2022-08-21T02:00:12.013Z,19.35
2022-08-21T02:03:26.281Z,19.23
2022-08-21T02:06:38.428Z,19.22
2022-08-21T02:09:47.641Z,19.18
2022-08-21T02:12:51.185Z,19.18
2022-08-21T02:15:53.177Z,19.34
2022-08-21T02:18:55.356Z,19.46
2022-08-21T02:21:59.931Z,19.54
2022-08-21T02:25:02.787Z,19.50
2022-08-21T02:28:08.750Z,19.54
2022-08-21T02:31:11.663Z,19.55
2022-08-21T02:34:13.701Z,19.64
2022-08-21T02:37:15.780Z,19.61
2022-08-21T02:40:19.355Z,19.72
2022-08-21T02:43:23.097Z,19.75
2022-08-21T02:46:25.215Z,19.83
2022-08-21T02:49:27.091Z,19.86
2022-08-21T02:52:28.967Z,19.87
2022-08-21T02:55:35.097Z,19.89
2022-08-21T02:58:44.300Z,19.77
2022-08-21T03:01:46.918Z,19.80
2022-08-21T03:04:49.234Z,19.80
2022-08-21T03:07:51.300Z,19.80
2022-08-21T03:10:54.214Z,19.77
2022-08-21T03:13:58.261Z,19.76
2022-08-21T03:17:00.167Z,19.80
2022-08-21T03:20:05.550Z,19.67
2022-08-21T03:23:13.277Z,19.53
2022-08-21T03:26:18.983Z,19.52
2022-08-21T03:29:21.647Z,19.48
2022-08-21T03:32:23.693Z,19.40
2022-08-21T03:35:26.264Z,19.34
2022-08-21T03:38:33.180Z,19.21
2022-08-21T03:41:35.376Z,19.23
2022-08-21T03:44:37.624Z,19.20
2022-08-21T03:47:39.763Z,19.19
2022-08-21T03:50:45.219Z,19.10
2022-08-21T03:53:47.096Z,19.07
2022-08-21T03:56:52.246Z,19.00
2022-08-21T03:59:54.071Z,19.00
2022-08-21T04:02:57.661Z,18.94
2022-08-21T04:06:02.610Z,18.91
2022-08-21T04:09:04.803Z,18.99
2022-08-21T04:12:07.353Z,19.00
2022-08-21T04:15:09.709Z,19.07
2022-08-21T04:18:14.360Z,19.17
2022-08-21T04:21:16.201Z,19.21
2022-08-21T04:24:21.196Z,19.14
2022-08-21T04:27:23.527Z,19.18
2022-08-21T04:30:28.312Z,19.22
2022-08-21T04:33:33.241Z,19.26
2022-08-21T04:36:37.888Z,19.23
2022-08-21T04:39:39.865Z,19.15
2022-08-21T04:42:45.611Z,19.20
2022-08-21T04:45:50.393Z,19.16
2022-08-21T04:48:52.725Z,19.13
2022-08-21T04:52:00.719Z,19.16
2022-08-21T04:55:03.521Z,19.15
2022-08-21T04:58:10.773Z,19.15
2022-08-21T05:01:17.319Z,19.08
2022-08-21T05:04:21.872Z,19.06
2022-08-21T05:07:42.637Z,19.03
2022-08-21T05:10:47.603Z,18.90
2022-08-21T05:13:56.335Z,18.91
2022-08-21T05:16:59.933Z,18.85
2022-08-21T05:20:03.686Z,18.87
2022-08-21T05:23:14.829Z,18.91
2022-08-21T05:26:18.390Z,19.01
2022-08-21T05:29:21.736Z,18.94
2022-08-21T05:32:25.155Z,19.03
2022-08-21T05:35:29.075Z,18.92
2022-08-21T05:38:31.114Z,18.90
2022-08-21T05:41:34.311Z,18.84
2022-08-21T05:44:36.764Z,18.89
2022-08-21T05:47:38.957Z,18.83
2022-08-21T05:50:44.300Z,18.80
2022-08-21T05:53:47.087Z,18.80
2022-08-21T05:56:57.234Z,18.90
2022-08-21T05:59:59.621Z,18.87
2022-08-21T06:03:02.424Z,18.94
2022-08-21T06:06:05.012Z,19.16
2022-08-21T06:09:08.467Z,19.16
2022-08-21T06:12:12.872Z,19.27
2022-08-21T06:15:16.319Z,19.03
2022-08-21T06:18:18.631Z,19.18
2022-08-21T06:21:22.937Z,19.17
2022-08-21T06:24:25.140Z,19.08
2022-08-21T06:27:28.554Z,19.03
2022-08-21T06:30:37.418Z,19.04
2022-08-21T06:33:40.595Z,19.03
2022-08-21T06:36:43.057Z,19.13
2022-08-21T06:39:48.141Z,19.19
2022-08-21T06:42:51.974Z,19.30
2022-08-21T06:45:54.914Z,19.14
2022-08-21T06:48:57.912Z,19.27
2022-08-21T06:52:01.165Z,19.35
2022-08-21T06:55:06.262Z,19.45
2022-08-21T06:58:08.983Z,19.56
2022-08-21T07:01:11.538Z,19.68
2022-08-21T07:04:13.857Z,19.51
2022-08-21T07:07:16.373Z,19.46
2022-08-21T07:10:22.196Z,19.56
2022-08-21T07:13:25.114Z,19.62
2022-08-21T07:16:26.989Z,19.82
2022-08-21T07:19:29.060Z,19.77
2022-08-21T07:22:31.504Z,19.53
2022-08-21T07:25:35.152Z,19.56
2022-08-21T07:28:40.219Z,19.51
2022-08-21T07:31:42.876Z,19.70
2022-08-21T07:34:47.752Z,19.90
2022-08-21T07:37:56.159Z,20.22
2022-08-21T07:41:00.266Z,20.45
2022-08-21T07:44:03.795Z,20.07
2022-08-21T07:47:05.933Z,20.11
2022-08-21T07:50:09.236Z,19.87
2022-08-21T07:53:19.692Z,19.88
2022-08-21T07:56:22.032Z,19.75
2022-08-21T07:59:24.187Z,19.73
2022-08-21T08:02:30.201Z,19.71
2022-08-21T08:05:33.501Z,19.84
2022-08-21T08:08:35.724Z,19.70
2022-08-21T08:11:40.432Z,19.60
2022-08-21T08:14:43.038Z,19.63
2022-08-21T08:17:45.400Z,19.64
2022-08-21T08:20:50.996Z,19.58
2022-08-21T08:23:53.615Z,19.48
2022-08-21T08:26:59.116Z,19.61
2022-08-21T08:30:01.249Z,19.59
2022-08-21T08:33:03.926Z,19.63
2022-08-21T08:36:08.015Z,19.68
2022-08-21T08:39:10.880Z,19.68
2022-08-21T08:42:33.410Z,19.72
2022-08-21T08:45:39.549Z,19.77
2022-08-21T08:48:52.848Z,19.95
2022-08-21T08:52:01.340Z,20.01
2022-08-21T08:55:16.105Z,20.04
2022-08-21T08:58:24.950Z,20.10
2022-08-21T09:01:27.453Z,20.10
2022-08-21T09:04:32.610Z,19.98
2022-08-21T09:07:52.562Z,19.81
2022-08-21T09:11:15.570Z,19.85
2022-08-21T09:14:34.709Z,19.81
2022-08-21T09:18:15.963Z,19.69
2022-08-21T09:21:24.743Z,19.82
2022-08-21T09:24:49.934Z,19.87
2022-08-21T09:27:54.219Z,19.77
2022-08-21T09:30:59.541Z,19.78
2022-08-21T09:34:04.774Z,19.70
2022-08-21T09:37:18.880Z,19.63
2022-08-21T09:40:33.647Z,19.64
2022-08-21T09:43:36.367Z,19.83
2022-08-21T09:46:38.750Z,19.92
2022-08-21T09:49:43.216Z,20.14
2022-08-21T09:52:52.515Z,20.19
2022-08-21T09:56:15.977Z,20.34
2022-08-21T09:59:20.732Z,20.63
2022-08-21T10:02:28.754Z,20.75
2022-08-21T10:05:31.366Z,20.65
2022-08-21T10:08:36.221Z,20.78
2022-08-21T10:11:38.816Z,20.83
2022-08-21T10:15:00.175Z,20.65
2022-08-21T10:18:14.696Z,20.69
2022-08-21T10:21:31.169Z,20.95
2022-08-21T10:24:35.990Z,20.84
2022-08-21T10:28:03.287Z,20.97
2022-08-21T10:31:26.630Z,20.83
2022-08-21T10:34:41.222Z,20.93
2022-08-21T10:37:46.508Z,21.24
2022-08-21T10:40:52.087Z,21.14
2022-08-21T10:44:03.736Z,21.23
2022-08-21T10:47:35.875Z,21.42
2022-08-21T10:50:44.316Z,21.27
2022-08-21T10:54:11.547Z,21.26
2022-08-21T10:57:24.105Z,21.47
2022-08-21T11:00:41.363Z,21.20
2022-08-21T11:03:47.315Z,20.75
2022-08-21T11:06:58.879Z,20.69
2022-08-21T11:10:08.621Z,20.79
2022-08-21T11:13:21.814Z,20.51
2022-08-21T11:16:48.191Z,20.44
2022-08-21T11:19:55.028Z,20.44
2022-08-21T11:23:18.492Z,20.31
2022-08-21T11:26:29.871Z,20.49
2022-08-21T11:29:37.154Z,20.45
2022-08-21T11:33:08.208Z,20.46
2022-08-21T11:36:20.467Z,20.57
2022-08-21T11:40:00.603Z,20.59
2022-08-21T11:43:09.661Z,20.80
2022-08-21T11:46:36.597Z,20.74
2022-08-21T11:50:05.227Z,21.03
2022-08-21T11:53:55.633Z,21.36
2022-08-21T11:57:07.629Z,21.61
2022-08-21T12:00:19.711Z,21.32
2022-08-21T12:03:24.832Z,21.33
2022-08-21T12:06:42.300Z,21.29
2022-08-21T12:09:57.424Z,21.39
2022-08-21T12:13:09.750Z,21.22
2022-08-21T12:16:14.657Z,21.34
2022-08-21T12:19:26.132Z,21.07
2022-08-21T12:22:42.493Z,21.05
2022-08-21T12:25:49.517Z,21.30
2022-08-21T12:28:52.322Z,21.71
2022-08-21T12:32:03.382Z,21.56
2022-08-21T12:35:23.188Z,21.34
2022-08-21T12:38:35.007Z,21.28
2022-08-21T12:41:50.732Z,21.18
2022-08-21T12:45:05.178Z,21.05
2022-08-21T12:48:09.969Z,21.19
2022-08-21T12:51:20.495Z,21.35
2022-08-21T12:54:31.874Z,21.31
2022-08-21T12:57:40.673Z,21.25
2022-08-21T13:00:51.566Z,20.98
2022-08-21T13:04:04.105Z,20.97
2022-08-21T13:07:12.850Z,20.92
2022-08-21T13:10:28.231Z,20.71
2022-08-21T13:13:31.689Z,20.51
2022-08-21T13:16:35.704Z,20.57
2022-08-21T13:19:39.182Z,20.52
2022-08-21T13:22:43.844Z,20.32
2022-08-21T13:25:46.201Z,20.06
2022-08-21T13:28:51.116Z,20.04
2022-08-21T13:31:55.995Z,19.87
2022-08-21T13:34:59.166Z,19.74
2022-08-21T13:38:03.118Z,19.80
2022-08-21T13:41:08.397Z,19.65
2022-08-21T13:44:20.625Z,19.69
2022-08-21T13:47:23.374Z,19.74
2022-08-21T13:50:27.845Z,19.69
2022-08-21T13:53:37.945Z,19.68
2022-08-21T13:56:46.154Z,19.69
2022-08-21T13:59:50.039Z,19.48
2022-08-21T14:02:55.953Z,19.38
2022-08-21T14:06:00.333Z,19.22
2022-08-21T14:09:11.084Z,19.24
2022-08-21T14:12:48.179Z,19.14
2022-08-21T14:16:00.586Z,19.22
2022-08-21T14:19:03.963Z,19.16
2022-08-21T14:22:25.387Z,19.06
2022-08-21T14:25:31.970Z,19.17
2022-08-21T14:28:43.431Z,18.98
2022-08-21T14:31:57.373Z,18.92
2022-08-21T14:34:59.500Z,18.94
2022-08-21T14:38:02.197Z,18.79
2022-08-21T14:41:34.267Z,18.74
2022-08-21T14:44:37.711Z,18.65
2022-08-21T14:47:39.820Z,18.74
2022-08-21T14:50:42.445Z,18.57
2022-08-21T14:53:45.032Z,18.63
2022-08-21T14:56:47.956Z,18.55
2022-08-21T14:59:50.668Z,18.49
2022-08-21T15:02:53.414Z,18.55
2022-08-21T15:05:56.053Z,18.69
2022-08-21T15:08:58.242Z,18.68
2022-08-21T15:12:02.898Z,18.51
2022-08-21T15:15:09.242Z,18.43
2022-08-21T15:18:12.854Z,18.38
2022-08-21T15:21:15.516Z,18.36
2022-08-21T15:24:23.793Z,18.23
2022-08-21T15:27:28.354Z,18.20
2022-08-21T15:30:31.361Z,18.13
2022-08-21T15:33:33.828Z,18.08
2022-08-21T15:36:36.450Z,17.83
2022-08-21T15:39:41.357Z,17.78
2022-08-21T15:42:45.193Z,17.84
2022-08-21T15:45:47.179Z,17.89
2022-08-21T15:48:49.975Z,17.75
2022-08-21T15:51:52.210Z,17.85
2022-08-21T15:54:54.370Z,17.83
2022-08-21T15:57:59.941Z,17.73
2022-08-21T16:01:04.952Z,17.62
2022-08-21T16:04:07.521Z,17.72
2022-08-21T16:07:12.443Z,17.67
2022-08-21T16:10:18.512Z,17.46
2022-08-21T16:13:30.444Z,17.50
2022-08-21T16:16:35.669Z,17.42
2022-08-21T16:19:41.421Z,17.25
2022-08-21T16:22:45.027Z,17.40
2022-08-21T16:25:48.061Z,17.41
2022-08-21T16:28:52.409Z,17.27
2022-08-21T16:31:55.276Z,17.39
2022-08-21T16:34:57.867Z,17.31
2022-08-21T16:38:00.329Z,17.14
2022-08-21T16:41:03.165Z,17.21
2022-08-21T16:44:09.800Z,17.34
2022-08-21T16:47:26.780Z,17.37
2022-08-21T16:50:30.017Z,17.30
2022-08-21T16:53:32.051Z,17.34
2022-08-21T16:56:36.588Z,17.21
2022-08-21T16:59:42.234Z,17.32
2022-08-21T17:02:47.754Z,17.31
2022-08-21T17:05:50.826Z,17.38
2022-08-21T17:08:53.999Z,17.26
2022-08-21T17:11:59.150Z,17.33
2022-08-21T17:15:08.726Z,17.19
2022-08-21T17:18:15.398Z,17.31
2022-08-21T17:21:18.732Z,17.31
2022-08-21T17:24:21.404Z,17.16
2022-08-21T17:27:26.867Z,17.20
2022-08-21T17:30:29.494Z,17.25
2022-08-21T17:33:35.045Z,17.21
2022-08-21T17:36:37.637Z,17.18
2022-08-21T17:39:40.069Z,17.21
2022-08-21T17:42:44.162Z,17.27
2022-08-21T17:45:47.080Z,17.16
2022-08-21T17:48:50.241Z,17.01
2022-08-21T17:51:52.686Z,16.90
2022-08-21T17:54:55.201Z,16.65
2022-08-21T17:57:59.113Z,16.77
2022-08-21T18:01:06.608Z,16.74
2022-08-21T18:04:10.895Z,16.68
2022-08-21T18:07:25.116Z,16.61
2022-08-21T18:10:35.050Z,16.56
2022-08-21T18:13:40.159Z,16.54
2022-08-21T18:16:43.201Z,16.43
2022-08-21T18:19:48.939Z,16.51
2022-08-21T18:22:51.927Z,16.56
2022-08-21T18:25:56.980Z,16.66
2022-08-21T18:29:00.720Z,16.70
2022-08-21T18:32:05.136Z,16.61
2022-08-21T18:35:27.560Z,16.65
2022-08-21T18:38:31.394Z,16.61
2022-08-21T18:41:34.455Z,16.59
2022-08-21T18:44:38.293Z,16.50
2022-08-21T18:47:47.506Z,16.45
2022-08-21T18:50:51.319Z,16.47
2022-08-21T18:53:56.231Z,16.47
2022-08-21T18:56:58.390Z,16.62
2022-08-21T19:00:04.341Z,16.47
2022-08-21T19:03:10.448Z,16.39
2022-08-21T19:06:20.162Z,16.42
2022-08-21T19:09:22.920Z,16.54
2022-08-21T19:12:29.648Z,16.31
2022-08-21T19:15:35.311Z,16.47
2022-08-21T19:18:41.376Z,16.52
2022-08-21T19:21:45.146Z,16.70
2022-08-21T19:24:52.492Z,16.49
2022-08-21T19:27:54.740Z,16.63
2022-08-21T19:31:23.557Z,16.75
2022-08-21T19:34:27.587Z,16.41
2022-08-21T19:37:29.876Z,16.68
2022-08-21T19:40:32.466Z,16.72
2022-08-21T19:43:41.102Z,16.57
2022-08-21T19:46:45.061Z,16.68
2022-08-21T19:49:53.962Z,16.80
2022-08-21T19:52:58.026Z,16.95
2022-08-21T19:56:03.217Z,16.74
2022-08-21T20:02:28.679Z,16.42
2022-08-21T20:05:39.565Z,16.37
2022-08-21T20:08:43.227Z,16.26
2022-08-21T20:11:52.910Z,16.32
2022-08-21T20:14:56.687Z,16.17
2022-08-21T20:17:59.210Z,16.21
2022-08-21T20:21:02.180Z,16.21
2022-08-21T20:24:07.645Z,16.21
2022-08-21T20:27:15.273Z,16.31
2022-08-21T20:33:42.785Z,16.37
2022-08-21T20:36:44.748Z,16.26
2022-08-21T20:39:51.203Z,16.25
2022-08-21T20:42:55.098Z,16.34
2022-08-21T20:45:58.009Z,16.44
2022-08-21T20:49:00.595Z,16.41
2022-08-21T20:52:04.822Z,16.36
2022-08-21T20:55:10.921Z,16.26
2022-08-21T21:01:49.084Z,16.35
2022-08-21T21:05:35.324Z,16.42
2022-08-21T21:08:51.054Z,16.21
2022-08-21T21:11:56.765Z,16.36
2022-08-21T21:15:05.342Z,16.33
2022-08-21T21:18:14.423Z,16.23
2022-08-21T21:21:35.452Z,16.32
2022-08-21T21:24:48.820Z,16.24
2022-08-21T21:28:04.287Z,16.29
2022-08-21T21:31:06.919Z,16.18
2022-08-21T21:34:16.988Z,16.15
2022-08-21T21:37:29.959Z,16.17
2022-08-21T21:40:39.039Z,16.26
2022-08-21T21:43:54.117Z,16.34
2022-08-21T21:47:12.402Z,16.26
2022-08-21T21:50:42.870Z,16.25
2022-08-21T21:54:22.453Z,16.35
2022-08-21T21:57:44.216Z,16.32
2022-08-21T22:01:00.801Z,16.41
2022-08-21T22:04:11.949Z,16.56
2022-08-21T22:07:35.951Z,16.47
2022-08-21T22:10:43.281Z,16.39
2022-08-21T22:13:57.549Z,16.38
2022-08-21T22:17:18.051Z,16.24
2022-08-21T22:20:53.147Z,16.30
2022-08-21T22:23:59.036Z,16.45
2022-08-21T22:27:07.810Z,16.36
2022-08-21T22:30:16.135Z,16.27
2022-08-21T22:33:30.014Z,16.25
2022-08-21T22:36:36.670Z,16.27
2022-08-21T22:39:45.372Z,16.27
2022-08-21T22:43:07.185Z,16.17
2022-08-21T22:46:12.200Z,16.23
2022-08-21T22:49:33.286Z,16.31
2022-08-21T22:52:37.436Z,16.27
2022-08-21T22:55:44.101Z,16.24
2022-08-21T22:58:56.683Z,16.27
2022-08-21T23:02:08.245Z,16.24
2022-08-21T23:05:41.089Z,16.03
2022-08-21T23:08:44.128Z,16.09
2022-08-21T23:11:50.951Z,16.12
2022-08-21T23:14:54.983Z,16.22
2022-08-21T23:18:27.959Z,16.13
2022-08-21T23:21:56.423Z,16.12
2022-08-21T23:25:15.589Z,16.13
2022-08-21T23:28:22.467Z,16.14
2022-08-21T23:31:29.553Z,16.09
2022-08-21T23:34:48.988Z,16.13
2022-08-21T23:37:54.617Z,16.00
2022-08-21T23:41:11.128Z,16.04
2022-08-21T23:44:26.578Z,15.96
2022-08-21T23:47:56.707Z,16.02
2022-08-21T23:51:02.965Z,16.03
2022-08-21T23:54:11.296Z,16.08
2022-08-21T23:57:19.723Z,16.23
