createdAt,value
2022-09-22T00:02:01.502Z,5.12
2022-09-22T00:04:31.920Z,4.55
2022-09-22T00:07:02.368Z,4.33
2022-09-22T00:09:32.933Z,4.03
2022-09-22T00:12:03.346Z,5.03
2022-09-22T00:14:33.722Z,6.17
2022-09-22T00:17:04.876Z,4.65
2022-09-22T00:19:37.906Z,4.37
2022-09-22T00:22:08.503Z,5.08
2022-09-22T00:24:38.956Z,4.80
2022-09-22T00:27:09.277Z,5.53
2022-09-22T00:29:39.647Z,4.75
2022-09-22T00:32:10.020Z,6.37
2022-09-22T00:34:40.452Z,5.70
2022-09-22T00:37:11.561Z,4.80
2022-09-22T00:39:42.949Z,4.92
2022-09-22T00:42:13.308Z,5.30
2022-09-22T00:44:44.965Z,4.85
2022-09-22T00:47:27.335Z,4.83
2022-09-22T00:50:19.042Z,4.60
2022-09-22T00:52:58.776Z,5.33
2022-09-22T00:55:51.682Z,6.97
2022-09-22T00:58:25.124Z,5.17
2022-09-22T01:00:56.126Z,5.53
2022-09-22T01:03:29.878Z,6.25
2022-09-22T01:06:02.453Z,4.58
2022-09-22T01:08:34.270Z,4.87
2022-09-22T01:11:06.406Z,5.55
2022-09-22T01:14:11.684Z,5.73
2022-09-22T01:17:03.441Z,4.75
2022-09-22T01:19:49.328Z,4.62
2022-09-22T01:22:34.001Z,4.70
2022-09-22T01:25:25.413Z,6.20
2022-09-22T01:28:16.738Z,5.22
2022-09-22T01:31:23.746Z,5.33
2022-09-22T01:33:59.837Z,5.50
2022-09-22T01:36:54.460Z,4.65
2022-09-22T01:39:43.357Z,5.40
2022-09-22T01:42:14.664Z,6.80
2022-09-22T01:44:54.136Z,4.35
2022-09-22T01:47:36.459Z,4.92
2022-09-22T01:50:21.601Z,4.00
2022-09-22T01:52:54.173Z,3.80
2022-09-22T01:55:30.531Z,3.62
2022-09-22T01:58:22.358Z,4.03
2022-09-22T02:01:01.562Z,4.53
2022-09-22T02:03:53.260Z,3.90
2022-09-22T02:06:38.866Z,3.80
2022-09-22T02:09:12.570Z,4.62
2022-09-22T02:11:43.707Z,4.05
2022-09-22T02:14:14.407Z,4.12
2022-09-22T02:16:45.421Z,3.60
2022-09-22T02:19:35.576Z,4.63
2022-09-22T02:22:07.823Z,3.60
2022-09-22T02:24:40.674Z,4.05
2022-09-22T02:27:24.631Z,4.40
2022-09-22T02:30:10.251Z,4.40
2022-09-22T02:32:43.572Z,4.00
2022-09-22T02:35:15.388Z,3.87
2022-09-22T02:37:57.602Z,3.87
2022-09-22T02:40:48.801Z,4.13
2022-09-22T02:43:31.108Z,4.10
2022-09-22T02:46:15.791Z,3.90
2022-09-22T02:48:49.209Z,4.03
2022-09-22T02:51:20.137Z,4.00
2022-09-22T02:53:50.686Z,4.10
2022-09-22T02:56:21.148Z,4.00
2022-09-22T02:58:54.083Z,3.90
2022-09-22T03:01:23.479Z,4.00
2022-09-22T03:03:54.206Z,4.28
2022-09-22T03:06:24.576Z,5.05
2022-09-22T03:08:54.878Z,3.80
2022-09-22T03:11:27.098Z,3.70
2022-09-22T03:13:57.668Z,5.92
2022-09-22T03:16:28.033Z,3.93
2022-09-22T03:18:58.426Z,4.20
2022-09-22T03:21:28.808Z,4.45
2022-09-22T03:23:59.220Z,4.60
2022-09-22T03:26:29.699Z,5.45
2022-09-22T03:29:00.134Z,5.10
2022-09-22T03:31:30.651Z,4.63
2022-09-22T03:34:01.387Z,4.05
2022-09-22T03:36:32.427Z,5.20
2022-09-22T03:39:02.812Z,4.17
2022-09-22T03:41:33.440Z,4.08
2022-09-22T03:44:05.777Z,4.10
2022-09-22T03:46:36.473Z,4.05
2022-09-22T03:49:06.907Z,4.17
2022-09-22T03:51:37.407Z,4.60
2022-09-22T03:54:07.732Z,4.97
2022-09-22T03:56:38.283Z,5.07
2022-09-22T03:59:10.337Z,5.37
2022-09-22T04:01:41.229Z,5.20
2022-09-22T04:04:11.763Z,4.03
2022-09-22T04:06:42.135Z,4.03
2022-09-22T04:09:12.569Z,3.60
2022-09-22T04:11:42.849Z,4.10
2022-09-22T04:14:13.180Z,4.10
2022-09-22T04:16:43.754Z,4.97
2022-09-22T04:19:15.422Z,4.78
2022-09-22T04:21:45.888Z,6.30
2022-09-22T04:24:17.123Z,4.40
2022-09-22T04:27:02.208Z,4.60
2022-09-22T04:29:19.417Z,5.23
2022-09-22T04:31:49.708Z,6.33
2022-09-22T04:34:19.951Z,7.27
2022-09-22T04:36:50.296Z,5.00
2022-09-22T04:39:23.849Z,6.40
2022-09-22T04:41:52.978Z,6.20
2022-09-22T04:44:23.602Z,5.97
2022-09-22T04:46:55.537Z,6.70
2022-09-22T04:49:25.856Z,4.80
2022-09-22T04:51:56.246Z,6.03
2022-09-22T04:54:26.783Z,6.47
2022-09-22T04:56:57.151Z,5.43
2022-09-22T04:59:27.629Z,5.53
2022-09-22T05:01:57.989Z,5.10
2022-09-22T05:04:28.736Z,5.20
2022-09-22T05:06:59.120Z,6.63
2022-09-22T05:09:29.968Z,4.60
2022-09-22T05:12:01.286Z,4.78
2022-09-22T05:14:33.388Z,6.45
2022-09-22T05:17:04.420Z,4.83
2022-09-22T05:19:34.706Z,5.33
2022-09-22T05:22:05.206Z,5.70
2022-09-22T05:24:35.841Z,5.15
2022-09-22T05:27:07.591Z,5.40
2022-09-22T05:29:37.973Z,4.15
2022-09-22T05:32:08.695Z,4.67
2022-09-22T05:34:39.189Z,5.78
2022-09-22T05:37:09.645Z,5.70
2022-09-22T05:39:40.034Z,5.47
2022-09-22T05:42:11.088Z,4.40
2022-09-22T05:44:41.613Z,5.30
2022-09-22T05:47:11.915Z,4.40
2022-09-22T05:49:42.127Z,4.45
2022-09-22T05:52:12.526Z,5.35
2022-09-22T05:54:43.003Z,4.92
2022-09-22T05:57:13.324Z,6.30
2022-09-22T05:59:43.705Z,6.45
2022-09-22T06:02:25.726Z,4.07
2022-09-22T06:04:49.040Z,5.37
2022-09-22T06:07:22.005Z,7.83
2022-09-22T06:09:53.946Z,9.27
2022-09-22T06:12:24.327Z,9.30
2022-09-22T06:14:54.556Z,13.20
2022-09-22T06:17:24.857Z,11.05
2022-09-22T06:19:55.165Z,12.23
2022-09-22T06:22:26.000Z,11.55
2022-09-22T06:24:56.502Z,14.10
2022-09-22T06:27:26.922Z,11.60
2022-09-22T06:29:58.704Z,10.30
2022-09-22T06:32:29.101Z,9.43
2022-09-22T06:35:01.052Z,8.10
2022-09-22T06:37:32.706Z,11.53
2022-09-22T06:40:03.222Z,10.13
2022-09-22T06:42:33.801Z,7.87
2022-09-22T06:45:04.739Z,12.75
2022-09-22T06:47:35.114Z,9.47
2022-09-22T06:50:05.996Z,9.53
2022-09-22T06:52:38.511Z,11.08
2022-09-22T06:55:10.580Z,10.68
2022-09-22T06:57:41.072Z,10.28
2022-09-22T07:00:12.598Z,10.10
2022-09-22T07:02:43.343Z,14.10
2022-09-22T07:05:15.918Z,8.37
2022-09-22T07:07:46.317Z,7.00
2022-09-22T07:10:16.744Z,7.12
2022-09-22T07:12:48.984Z,5.97
2022-09-22T07:15:19.367Z,6.80
2022-09-22T07:17:54.141Z,7.50
2022-09-22T07:20:24.613Z,6.67
2022-09-22T07:22:59.883Z,5.87
2022-09-22T07:25:32.495Z,6.65
2022-09-22T07:28:05.828Z,8.40
2022-09-22T07:30:38.049Z,7.03
2022-09-22T07:53:12.374Z,4.92
2022-09-22T07:55:42.651Z,4.28
2022-09-22T07:58:17.260Z,4.95
2022-09-22T08:00:44.947Z,5.00
2022-09-22T08:03:16.404Z,5.53
2022-09-22T08:05:48.361Z,4.08
2022-09-22T08:08:18.887Z,7.47
2022-09-22T08:10:49.294Z,8.23
2022-09-22T08:13:20.448Z,5.78
2022-09-22T08:15:53.004Z,4.53
2022-09-22T08:18:25.256Z,5.60
2022-09-22T08:20:55.653Z,2.77
2022-09-22T08:23:25.986Z,4.85
2022-09-22T08:25:56.926Z,2.80
2022-09-22T08:28:27.741Z,3.30
2022-09-22T08:30:58.953Z,6.75
2022-09-22T08:33:31.755Z,3.03
2022-09-22T08:36:03.540Z,4.95
2022-09-22T08:38:35.258Z,2.72
2022-09-22T08:41:18.058Z,4.03
2022-09-22T08:43:55.929Z,3.37
2022-09-22T08:46:32.336Z,3.58
2022-09-22T08:49:45.295Z,4.62
2022-09-22T08:52:51.768Z,3.33
2022-09-22T08:55:27.377Z,2.33
2022-09-22T08:58:03.497Z,3.83
2022-09-22T09:00:42.788Z,2.70
2022-09-22T09:03:17.997Z,1.57
2022-09-22T09:05:59.099Z,2.67
2022-09-22T09:08:44.758Z,1.45
2022-09-22T09:11:33.195Z,3.45
2022-09-22T09:14:06.891Z,4.53
2022-09-22T09:16:49.536Z,1.90
2022-09-22T09:19:32.346Z,2.55
2022-09-22T09:22:08.444Z,2.58
2022-09-22T09:27:24.071Z,9.50
2022-09-22T09:30:00.815Z,5.65
2022-09-22T09:32:40.210Z,3.33
2022-09-22T09:35:15.672Z,1.57
2022-09-22T09:37:48.377Z,1.55
2022-09-22T09:40:22.794Z,5.17
2022-09-22T09:42:59.158Z,1.92
2022-09-22T09:45:51.882Z,1.70
2022-09-22T09:48:52.790Z,1.45
2022-09-22T09:51:23.940Z,1.80
2022-09-22T09:53:56.144Z,1.42
2022-09-22T09:56:31.018Z,3.87
2022-09-22T09:59:21.687Z,1.92
2022-09-22T10:01:54.522Z,3.83
2022-09-22T10:04:31.025Z,2.37
2022-09-22T10:07:20.244Z,2.65
2022-09-22T10:09:52.060Z,5.00
2022-09-22T10:12:31.239Z,2.25
2022-09-22T10:15:02.504Z,2.35
2022-09-22T10:17:38.556Z,4.35
2022-09-22T10:20:24.227Z,3.62
2022-09-22T10:22:57.606Z,2.58
2022-09-22T10:25:32.082Z,4.25
2022-09-22T10:28:10.752Z,2.10
2022-09-22T10:30:43.031Z,3.85
2022-09-22T10:33:20.886Z,2.02
2022-09-22T10:36:11.859Z,4.37
2022-09-22T10:38:43.455Z,2.25
2022-09-22T10:41:24.147Z,10.80
2022-09-22T10:44:38.025Z,3.90
2022-09-22T10:47:21.572Z,2.20
2022-09-22T10:50:23.103Z,3.08
2022-09-22T10:53:17.458Z,1.90
2022-09-22T10:55:52.489Z,2.85
2022-09-22T10:58:48.644Z,2.92
2022-09-22T11:01:33.692Z,4.90
2022-09-22T11:04:23.907Z,2.15
2022-09-22T11:07:35.555Z,3.83
2022-09-22T11:11:03.744Z,3.05
2022-09-22T11:14:09.066Z,1.60
2022-09-22T11:17:00.517Z,2.25
2022-09-22T11:19:48.773Z,1.02
2022-09-22T11:22:24.991Z,2.35
2022-09-22T11:25:18.272Z,1.40
2022-09-22T11:28:06.312Z,1.37
2022-09-22T11:30:51.854Z,1.10
2022-09-22T11:33:42.861Z,1.85
2022-09-22T11:36:19.908Z,1.52
2022-09-22T11:38:59.639Z,1.98
2022-09-22T11:41:48.734Z,1.57
2022-09-22T11:44:31.218Z,1.55
2022-09-22T11:47:07.485Z,3.30
2022-09-22T11:49:59.339Z,2.72
2022-09-22T11:52:48.058Z,1.25
2022-09-22T11:55:35.963Z,1.50
2022-09-22T11:58:09.431Z,1.40
2022-09-22T12:00:43.004Z,3.17
2022-09-22T12:03:17.237Z,3.55
2022-09-22T12:05:59.399Z,1.00
2022-09-22T12:08:39.204Z,2.17
2022-09-22T12:11:14.047Z,1.42
2022-09-22T12:13:47.372Z,2.08
2022-09-22T12:16:23.544Z,2.05
2022-09-22T12:19:20.756Z,2.92
2022-09-22T12:22:07.512Z,1.62
2022-09-22T12:24:37.287Z,1.85
2022-09-22T12:27:22.402Z,1.20
2022-09-22T12:29:59.178Z,2.25
2022-09-22T12:32:38.043Z,2.50
2022-09-22T12:35:11.102Z,2.42
2022-09-22T12:37:41.417Z,1.95
2022-09-22T12:40:30.828Z,1.35
2022-09-22T12:43:01.462Z,1.77
2022-09-22T12:45:40.227Z,0.70
2022-09-22T12:48:16.663Z,0.90
2022-09-22T12:50:47.429Z,1.75
2022-09-22T12:53:27.860Z,1.65
2022-09-22T12:55:59.621Z,3.92
2022-09-22T12:58:33.183Z,1.45
2022-09-22T13:01:31.158Z,1.65
2022-09-22T13:04:13.971Z,1.37
2022-09-22T13:06:47.438Z,1.70
2022-09-22T13:09:25.472Z,0.80
2022-09-22T13:12:18.582Z,2.05
2022-09-22T13:15:00.276Z,1.30
2022-09-22T13:17:51.035Z,3.25
2022-09-22T13:20:24.643Z,1.55
2022-09-22T13:22:56.716Z,1.57
2022-09-22T13:25:31.189Z,2.25
2022-09-22T13:28:11.092Z,1.60
2022-09-22T13:30:43.614Z,1.70
2022-09-22T13:33:25.785Z,2.52
2022-09-22T13:36:04.616Z,3.30
2022-09-22T13:38:38.416Z,2.33
2022-09-22T13:41:20.600Z,1.85
2022-09-22T13:43:55.012Z,1.75
2022-09-22T13:46:28.742Z,1.15
2022-09-22T13:49:00.706Z,1.77
2022-09-22T13:51:31.308Z,1.42
2022-09-22T13:54:03.719Z,3.92
2022-09-22T13:56:35.963Z,2.25
2022-09-22T13:59:07.493Z,1.52
2022-09-22T14:01:41.070Z,2.05
2022-09-22T14:04:28.849Z,3.87
2022-09-22T14:07:02.450Z,2.35
2022-09-22T14:09:34.050Z,2.35
2022-09-22T14:12:05.050Z,2.20
2022-09-22T14:14:35.826Z,3.02
2022-09-22T14:17:12.050Z,3.42
2022-09-22T14:19:48.478Z,2.33
2022-09-22T14:22:25.328Z,2.40
2022-09-22T14:24:57.645Z,2.60
2022-09-22T14:27:31.224Z,4.00
2022-09-22T14:30:02.670Z,2.95
2022-09-22T14:32:42.021Z,2.33
2022-09-22T14:35:33.064Z,3.92
2022-09-22T14:38:17.480Z,9.35
2022-09-22T14:40:43.853Z,2.85
2022-09-22T14:43:30.471Z,2.02
2022-09-22T14:46:07.391Z,2.27
2022-09-22T14:48:38.875Z,2.05
2022-09-22T14:51:15.094Z,2.77
2022-09-22T14:53:59.465Z,2.10
2022-09-22T14:56:33.596Z,2.22
2022-09-22T14:59:25.057Z,2.77
2022-09-22T15:02:15.294Z,1.60
2022-09-22T15:04:51.658Z,2.87
2022-09-22T15:07:30.235Z,4.12
2022-09-22T15:10:03.510Z,2.00
2022-09-22T15:12:37.903Z,3.87
2022-09-22T15:15:31.843Z,4.72
2022-09-22T15:18:16.081Z,3.87
2022-09-22T15:20:51.988Z,0.95
2022-09-22T15:23:32.684Z,3.12
2022-09-22T15:26:04.919Z,2.85
2022-09-22T15:28:37.159Z,3.17
2022-09-22T15:31:08.098Z,2.15
2022-09-22T15:33:38.486Z,20.17
2022-09-22T15:36:15.728Z,6.55
2022-09-22T15:38:46.195Z,3.25
2022-09-22T15:41:17.105Z,3.45
2022-09-22T15:43:47.714Z,10.30
2022-09-22T15:46:31.442Z,1.95
2022-09-22T15:49:18.142Z,3.62
2022-09-22T15:51:52.464Z,5.90
2022-09-22T15:54:24.357Z,4.70
2022-09-22T15:56:56.456Z,1.12
2022-09-22T15:59:29.576Z,9.58
2022-09-22T16:02:01.174Z,6.03
2022-09-22T16:04:33.243Z,7.15
2022-09-22T16:07:09.507Z,4.10
2022-09-22T16:09:40.005Z,10.53
2022-09-22T16:12:12.671Z,2.15
2022-09-22T16:14:43.076Z,2.90
2022-09-22T16:17:13.435Z,6.83
2022-09-22T16:19:43.817Z,3.40
2022-09-22T16:22:14.205Z,2.47
2022-09-22T16:24:45.504Z,2.52
2022-09-22T16:27:15.898Z,9.35
2022-09-22T16:29:46.393Z,1.77
2022-09-22T16:32:17.083Z,2.12
2022-09-22T16:34:47.748Z,6.50
2022-09-22T16:37:18.117Z,6.83
2022-09-22T16:39:49.088Z,3.22
2022-09-22T16:42:22.953Z,3.37
2022-09-22T16:44:51.462Z,4.40
2022-09-22T16:47:22.748Z,1.90
2022-09-22T16:49:54.286Z,5.40
2022-09-22T16:52:25.261Z,2.58
2022-09-22T16:54:55.569Z,2.02
2022-09-22T16:57:26.931Z,1.85
2022-09-22T16:59:57.320Z,2.60
2022-09-22T17:02:27.860Z,1.98
2022-09-22T17:04:58.278Z,2.80
2022-09-22T17:07:29.034Z,1.55
2022-09-22T17:10:00.378Z,3.22
2022-09-22T17:12:30.865Z,2.00
2022-09-22T17:15:01.251Z,2.33
2022-09-22T17:17:32.222Z,2.98
2022-09-22T17:20:03.925Z,2.45
2022-09-22T17:22:34.300Z,2.10
2022-09-22T17:25:05.114Z,2.98
2022-09-22T17:27:35.796Z,3.08
2022-09-22T17:30:07.658Z,2.83
2022-09-22T17:32:38.294Z,3.52
2022-09-22T17:35:10.824Z,2.77
2022-09-22T17:37:41.276Z,4.62
2022-09-22T17:40:12.122Z,3.75
2022-09-22T17:42:42.577Z,3.47
2022-09-22T17:45:13.077Z,4.00
2022-09-22T17:48:01.305Z,4.37
2022-09-22T17:50:49.310Z,3.40
2022-09-22T17:53:37.275Z,3.47
2022-09-22T17:56:10.451Z,5.08
2022-09-22T17:58:40.042Z,5.90
2022-09-22T18:01:10.560Z,4.55
2022-09-22T18:03:41.513Z,6.80
2022-09-22T18:06:15.783Z,6.15
2022-09-22T18:08:46.167Z,4.78
2022-09-22T18:11:16.946Z,6.67
2022-09-22T18:13:48.425Z,6.65
2022-09-22T18:16:25.461Z,7.00
2022-09-22T18:18:55.848Z,7.55
2022-09-22T18:21:26.759Z,6.75
2022-09-22T18:23:57.233Z,6.70
2022-09-22T18:26:29.664Z,7.08
2022-09-22T18:29:00.512Z,8.28
2022-09-22T18:31:30.954Z,7.95
2022-09-22T18:34:01.348Z,8.90
2022-09-22T18:36:31.944Z,8.83
2022-09-22T18:39:02.560Z,9.28
2022-09-22T18:41:35.055Z,9.43
2022-09-22T18:44:06.182Z,9.38
2022-09-22T18:46:37.086Z,10.75
2022-09-22T18:49:09.400Z,9.90
2022-09-22T18:51:42.650Z,8.97
2022-09-22T18:54:15.518Z,9.78
2022-09-22T18:56:47.657Z,12.33
2022-09-22T18:59:21.913Z,9.90
2022-09-22T19:01:53.504Z,15.65
2022-09-22T19:04:26.631Z,31.70
2022-09-22T19:07:16.325Z,33.60
2022-09-22T19:09:49.411Z,43.85
2022-09-22T19:12:21.672Z,47.00
2022-09-22T19:14:53.706Z,47.60
2022-09-22T19:17:27.356Z,44.50
2022-09-22T19:19:57.740Z,42.58
2022-09-22T19:22:29.046Z,40.58
2022-09-22T19:25:01.109Z,43.35
2022-09-22T19:27:33.164Z,33.33
2022-09-22T19:30:03.718Z,31.67
2022-09-22T19:32:34.273Z,28.10
2022-09-22T19:35:06.052Z,27.60
2022-09-22T19:37:37.072Z,29.95
2022-09-22T19:40:08.801Z,26.20
2022-09-22T19:42:40.430Z,22.17
2022-09-22T19:45:11.640Z,18.73
2022-09-22T19:47:42.004Z,23.98
2022-09-22T19:50:12.439Z,20.72
2022-09-22T19:52:43.067Z,16.75
2022-09-22T19:55:14.807Z,17.23
2022-09-22T19:57:48.072Z,16.95
2022-09-22T20:00:20.376Z,16.82
2022-09-22T20:02:50.965Z,14.05
2022-09-22T20:05:23.074Z,14.20
2022-09-22T20:07:53.909Z,13.93
2022-09-22T20:10:24.612Z,12.80
2022-09-22T20:12:55.246Z,12.65
2022-09-22T20:15:26.975Z,13.32
2022-09-22T20:17:57.441Z,11.43
2022-09-22T20:20:29.525Z,12.03
2022-09-22T20:23:00.998Z,12.28
2022-09-22T20:25:33.062Z,10.55
2022-09-22T20:28:03.639Z,12.25
2022-09-22T20:30:34.928Z,10.38
2022-09-22T20:33:06.313Z,11.12
2022-09-22T20:35:36.694Z,11.80
2022-09-22T20:38:07.227Z,11.93
2022-09-22T20:40:39.038Z,13.38
2022-09-22T20:43:12.284Z,12.58
2022-09-22T20:45:44.007Z,12.15
2022-09-22T20:48:18.654Z,12.93
2022-09-22T20:51:02.716Z,12.78
2022-09-22T20:53:34.761Z,13.38
2022-09-22T20:56:10.476Z,10.95
2022-09-22T20:58:43.842Z,12.75
2022-09-22T21:01:17.577Z,12.43
2022-09-22T21:03:48.057Z,11.73
2022-09-22T21:06:18.505Z,11.60
2022-09-22T21:09:06.990Z,13.68
2022-09-22T21:11:37.935Z,11.83
2022-09-22T21:14:09.796Z,10.40
2022-09-22T21:16:40.325Z,11.50
2022-09-22T21:19:12.624Z,13.30
2022-09-22T21:21:43.300Z,11.97
2022-09-22T21:24:14.661Z,10.55
2022-09-22T21:26:45.193Z,12.25
2022-09-22T21:29:15.621Z,12.13
2022-09-22T21:31:46.159Z,11.17
2022-09-22T21:34:18.406Z,11.33
2022-09-22T21:36:48.961Z,11.15
2022-09-22T21:39:20.690Z,10.70
2022-09-22T21:41:51.374Z,12.37
2022-09-22T21:44:21.694Z,12.10
2022-09-22T21:46:52.124Z,10.13
2022-09-22T21:49:22.860Z,8.80
2022-09-22T21:51:53.264Z,12.10
2022-09-22T21:54:23.642Z,10.40
2022-09-22T21:56:54.052Z,11.07
2022-09-22T21:59:24.374Z,8.57
2022-09-22T22:01:54.720Z,11.70
2022-09-22T22:04:25.218Z,9.90
2022-09-22T22:06:56.120Z,9.65
2022-09-22T22:09:26.654Z,12.20
2022-09-22T22:11:59.556Z,10.28
2022-09-22T22:14:31.734Z,11.43
2022-09-22T22:17:02.295Z,11.20
2022-09-22T22:19:32.706Z,9.43
2022-09-22T22:22:03.169Z,10.43
2022-09-22T22:24:41.363Z,10.67
2022-09-22T22:27:13.569Z,11.17
2022-09-22T22:29:44.054Z,12.27
2022-09-22T22:32:14.428Z,10.90
2022-09-22T22:34:44.821Z,11.47
2022-09-22T22:37:16.779Z,11.17
2022-09-22T22:39:47.191Z,11.07
2022-09-22T22:42:17.679Z,10.83
2022-09-22T22:44:48.068Z,11.13
2022-09-22T22:47:18.557Z,11.17
2022-09-22T22:49:49.002Z,10.30
2022-09-22T22:52:19.433Z,9.17
2022-09-22T22:54:51.398Z,12.53
2022-09-22T22:57:21.883Z,11.23
2022-09-22T22:59:52.351Z,10.57
2022-09-22T23:02:22.770Z,11.57
2022-09-22T23:04:58.083Z,10.37
2022-09-22T23:07:30.081Z,9.20
2022-09-22T23:10:08.929Z,11.70
2022-09-22T23:12:42.075Z,11.03
2022-09-22T23:15:12.413Z,14.17
2022-09-22T23:17:42.788Z,13.50
2022-09-22T23:20:13.315Z,12.17
2022-09-22T23:22:43.907Z,10.70
2022-09-22T23:25:14.471Z,12.73
2022-09-22T23:27:49.206Z,9.80
2022-09-22T23:30:19.666Z,14.60
2022-09-22T23:32:50.192Z,11.50
2022-09-22T23:35:20.560Z,12.07
2022-09-22T23:37:52.013Z,11.20
2022-09-22T23:40:22.441Z,12.67
2022-09-22T23:42:54.431Z,12.20
2022-09-22T23:45:25.877Z,11.77
2022-09-22T23:47:57.197Z,9.97
2022-09-22T23:50:27.585Z,11.03
2022-09-22T23:52:59.329Z,10.20
2022-09-22T23:55:29.655Z,13.33
2022-09-22T23:58:00.212Z,10.20
