createdAt,value
2024-04-16T00:01:09.279Z,99.99
2024-04-16T00:03:39.908Z,99.99
2024-04-16T00:06:10.384Z,99.99
2024-04-16T00:08:40.594Z,99.99
2024-04-16T00:11:11.804Z,99.99
2024-04-16T00:13:42.378Z,99.99
2024-04-16T00:16:31.359Z,99.99
2024-04-16T00:19:03.551Z,99.99
2024-04-16T00:21:34.421Z,99.99
2024-04-16T00:24:04.792Z,99.99
2024-04-16T00:26:36.629Z,99.99
2024-04-16T00:29:07.807Z,99.99
2024-04-16T00:31:39.376Z,99.99
2024-04-16T00:34:09.716Z,99.99
2024-04-16T00:36:40.042Z,99.99
2024-04-16T00:39:14.465Z,99.99
2024-04-16T00:41:45.056Z,99.99
2024-04-16T00:44:15.791Z,99.99
2024-04-16T00:46:45.900Z,99.99
2024-04-16T00:49:16.688Z,99.99
2024-04-16T00:51:48.092Z,99.99
2024-04-16T00:54:19.176Z,99.99
2024-04-16T00:56:52.013Z,99.99
2024-04-16T00:59:23.427Z,99.99
2024-04-16T01:01:56.999Z,99.99
2024-04-16T01:04:28.962Z,99.99
2024-04-16T01:06:59.450Z,99.99
2024-04-16T01:09:30.104Z,99.99
2024-04-16T01:12:02.480Z,99.99
2024-04-16T01:14:32.930Z,99.99
2024-04-16T01:17:02.884Z,99.99
2024-04-16T01:19:33.948Z,99.99
2024-04-16T01:22:04.781Z,99.99
2024-04-16T01:24:34.775Z,99.99
2024-04-16T01:27:05.117Z,99.99
2024-04-16T01:29:35.819Z,99.99
2024-04-16T01:32:06.522Z,99.99
2024-04-16T01:34:37.355Z,99.99
2024-04-16T01:37:07.845Z,99.99
2024-04-16T01:39:38.644Z,99.99
2024-04-16T01:42:10.155Z,99.99
2024-04-16T01:44:40.602Z,99.99
2024-04-16T01:47:11.400Z,99.99
2024-04-16T01:49:42.375Z,99.99
2024-04-16T01:52:13.510Z,99.99
2024-04-16T01:54:44.146Z,99.99
2024-04-16T01:57:14.443Z,99.99
2024-04-16T01:59:44.865Z,99.99
2024-04-16T02:02:15.150Z,99.99
2024-04-16T02:04:45.864Z,99.99
2024-04-16T02:07:19.274Z,99.99
2024-04-16T02:09:49.907Z,99.99
2024-04-16T02:12:20.460Z,99.99
2024-04-16T02:14:54.299Z,99.99
2024-04-16T02:17:26.415Z,99.99
2024-04-16T02:19:56.837Z,99.99
2024-04-16T02:22:26.884Z,99.99
2024-04-16T02:24:58.208Z,99.99
2024-04-16T02:27:28.957Z,99.99
2024-04-16T02:29:59.217Z,99.99
2024-04-16T02:32:29.128Z,99.99
2024-04-16T02:34:59.952Z,99.99
2024-04-16T02:37:30.797Z,99.99
2024-04-16T02:40:01.005Z,99.99
2024-04-16T02:42:32.522Z,99.99
2024-04-16T02:45:04.511Z,99.99
2024-04-16T02:47:35.425Z,99.99
2024-04-16T02:50:05.533Z,99.99
2024-04-16T02:52:38.703Z,99.99
2024-04-16T02:55:13.305Z,99.99
2024-04-16T02:57:44.572Z,99.99
2024-04-16T03:00:15.176Z,99.99
2024-04-16T03:02:46.060Z,99.99
2024-04-16T03:05:18.993Z,99.99
2024-04-16T03:07:52.659Z,99.99
2024-04-16T03:10:23.239Z,99.99
2024-04-16T03:12:57.949Z,99.99
2024-04-16T03:15:28.497Z,99.99
2024-04-16T03:17:58.796Z,99.99
2024-04-16T03:20:29.521Z,99.99
2024-04-16T03:22:59.456Z,99.99
2024-04-16T03:25:30.158Z,99.99
2024-04-16T03:28:01.840Z,99.99
2024-04-16T03:30:31.872Z,99.99
2024-04-16T03:33:01.781Z,99.99
2024-04-16T03:35:32.197Z,99.99
2024-04-16T03:38:02.569Z,99.99
2024-04-16T03:40:33.896Z,99.99
2024-04-16T03:43:04.502Z,99.99
2024-04-16T03:45:34.507Z,99.99
2024-04-16T03:48:05.342Z,99.96
2024-04-16T03:50:36.069Z,99.81
2024-04-16T03:53:06.829Z,99.25
2024-04-16T03:55:39.190Z,99.49
2024-04-16T03:58:10.797Z,98.85
2024-04-16T04:00:59.698Z,98.48
2024-04-16T04:03:30.991Z,98.51
2024-04-16T04:06:01.536Z,98.83
2024-04-16T04:08:31.625Z,99.21
2024-04-16T04:11:02.649Z,99.47
2024-04-16T04:13:33.623Z,99.67
2024-04-16T04:16:04.106Z,99.93
2024-04-16T04:18:34.423Z,99.99
2024-04-16T04:21:05.903Z,99.99
2024-04-16T04:23:36.822Z,99.99
2024-04-16T04:26:07.638Z,99.99
2024-04-16T04:28:38.118Z,99.99
2024-04-16T04:31:19.593Z,99.99
2024-04-16T04:33:50.871Z,99.99
2024-04-16T04:36:21.256Z,99.99
2024-04-16T04:38:51.516Z,99.99
2024-04-16T04:41:23.955Z,99.99
2024-04-16T04:43:56.719Z,99.99
2024-04-16T04:46:26.866Z,99.99
2024-04-16T04:48:57.248Z,99.99
2024-04-16T04:51:28.574Z,99.99
2024-04-16T04:53:59.384Z,99.99
2024-04-16T04:56:30.586Z,99.99
2024-04-16T04:59:00.828Z,99.99
2024-04-16T05:01:31.679Z,99.99
2024-04-16T05:04:02.904Z,99.99
2024-04-16T05:06:33.307Z,99.99
2024-04-16T05:09:03.183Z,99.99
2024-04-16T05:11:34.350Z,99.99
2024-04-16T05:14:04.961Z,99.99
2024-04-16T05:16:35.867Z,99.99
2024-04-16T05:19:06.568Z,99.99
2024-04-16T05:21:37.486Z,99.99
2024-04-16T05:24:08.274Z,99.99
2024-04-16T05:26:38.627Z,99.99
2024-04-16T05:29:08.560Z,99.99
2024-04-16T05:31:39.454Z,99.99
2024-04-16T05:34:09.688Z,99.99
2024-04-16T05:36:40.887Z,99.99
2024-04-16T05:39:12.292Z,99.99
2024-04-16T05:41:43.683Z,99.99
2024-04-16T05:44:14.599Z,99.99
2024-04-16T05:46:46.053Z,99.99
2024-04-16T05:49:17.145Z,99.99
2024-04-16T05:51:48.835Z,99.99
2024-04-16T05:54:19.267Z,99.99
2024-04-16T05:56:49.193Z,99.99
2024-04-16T05:59:19.746Z,99.99
2024-04-16T06:01:49.820Z,99.99
2024-04-16T06:04:21.454Z,99.99
2024-04-16T06:06:52.655Z,99.99
2024-04-16T06:09:24.509Z,99.99
2024-04-16T06:11:54.840Z,99.99
2024-04-16T06:14:25.962Z,99.99
2024-04-16T06:16:56.800Z,99.99
2024-04-16T06:19:26.949Z,99.99
2024-04-16T06:21:57.587Z,99.99
2024-04-16T06:24:30.496Z,99.99
2024-04-16T06:27:01.653Z,99.99
2024-04-16T06:29:31.843Z,99.99
2024-04-16T06:32:02.325Z,99.99
2024-04-16T06:34:34.048Z,99.99
2024-04-16T06:37:04.802Z,99.99
2024-04-16T06:39:34.761Z,99.99
2024-04-16T06:42:08.359Z,99.99
2024-04-16T06:44:38.740Z,99.99
2024-04-16T06:47:09.227Z,99.99
2024-04-16T06:49:40.071Z,99.99
2024-04-16T06:52:11.161Z,99.99
2024-04-16T06:54:42.981Z,99.99
2024-04-16T06:57:13.584Z,99.99
2024-04-16T06:59:43.920Z,99.99
2024-04-16T07:02:15.451Z,99.99
2024-04-16T07:04:46.117Z,99.99
2024-04-16T07:07:17.497Z,99.99
2024-04-16T07:09:47.810Z,99.99
2024-04-16T07:12:18.023Z,99.99
2024-04-16T07:14:48.788Z,99.99
2024-04-16T07:17:19.498Z,99.99
2024-04-16T07:19:51.889Z,99.99
2024-04-16T07:22:22.288Z,99.99
2024-04-16T07:24:53.426Z,99.99
2024-04-16T07:27:25.196Z,99.99
2024-04-16T07:29:57.324Z,99.99
2024-04-16T07:32:27.820Z,99.99
2024-04-16T07:34:58.618Z,99.99
2024-04-16T07:37:29.565Z,99.99
2024-04-16T07:40:00.111Z,99.99
2024-04-16T07:42:30.129Z,99.99
2024-04-16T07:45:00.985Z,99.99
2024-04-16T07:47:31.721Z,99.99
2024-04-16T07:50:02.035Z,99.99
2024-04-16T07:52:34.585Z,99.99
2024-04-16T07:55:05.862Z,99.99
2024-04-16T07:57:36.946Z,99.99
2024-04-16T08:00:07.859Z,99.99
2024-04-16T08:02:41.240Z,99.99
2024-04-16T08:05:12.175Z,99.99
2024-04-16T08:07:42.837Z,99.99
2024-04-16T08:10:13.512Z,99.99
2024-04-16T08:12:43.428Z,99.99
2024-04-16T08:15:13.758Z,99.99
2024-04-16T08:17:44.588Z,99.99
2024-04-16T08:20:16.713Z,99.99
2024-04-16T08:22:47.705Z,99.99
2024-04-16T08:25:17.703Z,99.99
2024-04-16T08:27:48.762Z,99.99
2024-04-16T08:30:19.293Z,99.99
2024-04-16T08:32:49.949Z,99.99
2024-04-16T08:35:29.817Z,99.99
2024-04-16T08:38:00.732Z,99.99
2024-04-16T08:40:31.511Z,99.99
2024-04-16T08:43:02.325Z,99.99
2024-04-16T08:45:32.621Z,99.99
2024-04-16T08:48:04.481Z,99.99
2024-04-16T08:50:37.416Z,99.99
2024-04-16T08:53:10.463Z,99.99
2024-04-16T08:55:43.656Z,99.99
2024-04-16T08:58:15.482Z,99.99
2024-04-16T09:00:46.759Z,99.99
2024-04-16T09:03:18.585Z,99.99
2024-04-16T09:05:52.960Z,99.99
2024-04-16T09:08:26.836Z,99.99
2024-04-16T09:10:57.617Z,99.99
2024-04-16T09:13:28.581Z,99.99
2024-04-16T09:16:00.715Z,99.99
2024-04-16T09:18:31.831Z,99.99
2024-04-16T09:21:02.551Z,99.99
2024-04-16T09:23:34.878Z,99.99
2024-04-16T09:26:05.450Z,99.99
2024-04-16T09:28:35.814Z,99.99
2024-04-16T09:31:06.859Z,99.99
2024-04-16T09:33:39.223Z,99.99
2024-04-16T09:36:16.887Z,99.99
2024-04-16T09:38:48.620Z,99.99
2024-04-16T09:41:19.211Z,99.99
2024-04-16T09:43:50.469Z,99.99
2024-04-16T09:46:22.654Z,99.99
2024-04-16T09:48:55.078Z,99.99
2024-04-16T09:51:27.600Z,99.99
2024-04-16T09:53:59.996Z,99.99
2024-04-16T09:56:35.619Z,99.99
2024-04-16T09:59:10.672Z,99.99
2024-04-16T10:01:41.980Z,99.99
2024-04-16T10:04:14.316Z,99.99
2024-04-16T10:06:44.823Z,99.99
2024-04-16T10:09:19.750Z,99.99
2024-04-16T10:11:51.962Z,99.99
2024-04-16T10:14:23.282Z,99.99
2024-04-16T10:16:55.773Z,99.99
2024-04-16T10:19:30.589Z,99.99
2024-04-16T10:22:04.731Z,99.99
2024-04-16T10:24:34.932Z,99.99
2024-04-16T10:27:05.277Z,99.99
2024-04-16T10:29:40.311Z,99.99
2024-04-16T10:32:12.742Z,99.99
2024-04-16T10:34:46.189Z,99.99
2024-04-16T10:37:22.957Z,99.99
2024-04-16T10:40:00.120Z,99.99
2024-04-16T10:42:32.690Z,99.99
2024-04-16T10:45:03.632Z,99.99
2024-04-16T10:47:34.473Z,99.99
2024-04-16T10:50:06.745Z,99.99
2024-04-16T10:52:37.643Z,99.99
2024-04-16T10:55:07.887Z,99.99
2024-04-16T10:57:46.834Z,99.99
2024-04-16T11:00:19.362Z,99.99
2024-04-16T11:02:50.319Z,99.99
2024-04-16T11:05:25.128Z,99.99
2024-04-16T11:07:55.609Z,99.99
2024-04-16T11:10:27.219Z,99.99
2024-04-16T11:12:58.248Z,99.99
2024-04-16T11:15:35.835Z,99.99
2024-04-16T11:18:06.556Z,99.99
2024-04-16T11:20:38.188Z,99.99
2024-04-16T11:23:09.359Z,99.99
2024-04-16T11:25:49.057Z,99.99
2024-04-16T11:28:19.822Z,99.99
2024-04-16T11:30:58.067Z,99.99
2024-04-16T11:33:36.475Z,99.99
2024-04-16T11:36:13.360Z,99.99
2024-04-16T11:38:45.432Z,99.99
2024-04-16T11:41:21.376Z,99.99
2024-04-16T11:43:52.781Z,99.99
2024-04-16T11:46:24.146Z,99.99
2024-04-16T11:48:54.691Z,99.99
2024-04-16T11:51:25.554Z,99.99
2024-04-16T11:53:56.243Z,99.99
2024-04-16T11:56:26.114Z,99.99
2024-04-16T11:58:56.792Z,99.99
2024-04-16T12:01:26.959Z,99.99
2024-04-16T12:03:59.067Z,99.99
2024-04-16T12:06:29.925Z,99.99
2024-04-16T12:09:01.078Z,99.99
2024-04-16T12:11:32.802Z,99.99
2024-04-16T12:14:03.732Z,99.99
2024-04-16T12:16:36.459Z,99.99
2024-04-16T12:19:08.124Z,99.99
2024-04-16T12:21:38.604Z,99.99
2024-04-16T12:24:09.493Z,99.99
2024-04-16T12:26:42.627Z,99.99
2024-04-16T12:29:12.792Z,99.99
2024-04-16T12:31:43.211Z,99.99
2024-04-16T12:34:13.805Z,99.99
2024-04-16T12:36:45.153Z,99.99
2024-04-16T12:39:15.746Z,99.99
2024-04-16T12:41:45.707Z,99.99
2024-04-16T12:44:18.634Z,99.99
2024-04-16T12:46:49.761Z,99.99
2024-04-16T12:49:19.974Z,99.99
2024-04-16T12:51:51.315Z,99.99
2024-04-16T12:54:22.146Z,99.99
2024-04-16T12:56:54.149Z,99.99
2024-04-16T12:59:27.188Z,99.99
2024-04-16T13:01:57.676Z,99.99
2024-04-16T13:04:27.733Z,99.99
2024-04-16T13:06:58.248Z,99.99
2024-04-16T13:09:29.380Z,99.99
2024-04-16T13:11:59.917Z,99.99
2024-04-16T13:14:30.277Z,99.99
2024-04-16T13:17:00.756Z,99.99
2024-04-16T13:19:33.733Z,99.99
2024-04-16T13:22:03.960Z,99.99
2024-04-16T13:24:33.970Z,99.99
2024-04-16T13:27:06.747Z,99.99
2024-04-16T13:29:37.409Z,99.99
2024-04-16T13:32:08.502Z,99.99
2024-04-16T13:34:39.408Z,99.99
2024-04-16T13:37:10.974Z,99.99
2024-04-16T13:39:42.595Z,99.99
2024-04-16T13:42:14.119Z,99.99
2024-04-16T13:44:44.622Z,99.99
2024-04-16T13:47:14.870Z,99.99
2024-04-16T13:49:45.596Z,99.99
2024-04-16T13:52:16.800Z,99.99
2024-04-16T13:54:47.528Z,99.99
2024-04-16T13:57:17.636Z,99.99
2024-04-16T13:59:48.163Z,99.99
2024-04-16T14:02:19.460Z,99.99
2024-04-16T14:04:49.987Z,99.99
2024-04-16T14:07:20.301Z,99.99
2024-04-16T14:09:51.275Z,99.99
2024-04-16T14:12:24.807Z,99.99
2024-04-16T14:14:55.393Z,99.99
2024-04-16T14:17:25.424Z,99.99
2024-04-16T14:19:56.509Z,99.99
2024-04-16T14:22:27.742Z,99.99
2024-04-16T14:25:00.143Z,99.99
2024-04-16T14:27:30.372Z,99.99
2024-04-16T14:30:00.653Z,99.99
2024-04-16T14:32:32.859Z,99.99
2024-04-16T14:35:04.262Z,99.99
2024-04-16T14:37:35.253Z,99.99
2024-04-16T14:40:06.565Z,99.99
2024-04-16T14:42:37.039Z,99.99
2024-04-16T14:45:08.052Z,99.99
2024-04-16T14:47:38.595Z,99.99
2024-04-16T14:50:11.832Z,99.99
2024-04-16T14:52:45.875Z,99.99
2024-04-16T14:55:18.373Z,99.99
2024-04-16T14:57:48.961Z,99.99
2024-04-16T15:00:19.747Z,99.99
2024-04-16T15:02:50.138Z,99.99
2024-04-16T15:05:20.556Z,99.99
2024-04-16T15:07:50.754Z,99.99
2024-04-16T15:10:25.979Z,99.99
2024-04-16T15:12:56.921Z,99.99
2024-04-16T15:15:28.105Z,99.99
2024-04-16T15:17:58.515Z,99.99
2024-04-16T15:20:30.244Z,99.99
2024-04-16T15:23:01.468Z,99.99
2024-04-16T15:25:31.826Z,99.99
2024-04-16T15:28:03.068Z,99.99
2024-04-16T15:30:33.852Z,99.99
2024-04-16T15:33:04.132Z,99.99
2024-04-16T15:35:50.573Z,99.99
2024-04-16T15:38:22.315Z,99.99
2024-04-16T15:40:53.825Z,99.99
2024-04-16T15:43:25.660Z,99.99
2024-04-16T15:45:56.477Z,99.99
2024-04-16T15:48:26.581Z,99.99
2024-04-16T15:50:57.584Z,99.99
2024-04-16T15:53:30.468Z,99.99
2024-04-16T15:56:00.933Z,99.99
2024-04-16T15:58:31.744Z,99.99
2024-04-16T16:01:02.890Z,99.99
2024-04-16T16:03:34.033Z,99.99
2024-04-16T16:06:04.393Z,99.99
2024-04-16T16:08:34.298Z,99.99
2024-04-16T16:11:05.179Z,99.99
2024-04-16T16:13:37.009Z,99.99
2024-04-16T16:16:08.890Z,99.99
2024-04-16T16:18:39.690Z,99.99
2024-04-16T16:21:11.150Z,99.99
2024-04-16T16:23:45.080Z,99.99
2024-04-16T16:26:18.045Z,99.99
2024-04-16T16:28:48.609Z,99.99
2024-04-16T16:31:21.326Z,99.99
2024-04-16T16:33:53.055Z,99.99
2024-04-16T16:36:24.697Z,99.99
2024-04-16T16:38:54.966Z,99.99
2024-04-16T16:41:27.029Z,99.99
2024-04-16T16:43:58.515Z,99.99
2024-04-16T16:46:30.259Z,99.99
2024-04-16T16:49:00.512Z,99.99
2024-04-16T16:51:31.644Z,99.99
2024-04-16T16:54:02.799Z,99.99
2024-04-16T16:56:33.599Z,99.99
2024-04-16T16:59:04.201Z,99.99
2024-04-16T17:01:35.229Z,99.99
2024-04-16T17:04:07.185Z,99.99
2024-04-16T17:06:40.603Z,99.99
2024-04-16T17:09:11.009Z,99.99
2024-04-16T17:11:41.120Z,99.99
2024-04-16T17:14:12.224Z,99.99
2024-04-16T17:16:43.446Z,99.99
2024-04-16T17:19:16.438Z,99.99
2024-04-16T17:21:46.582Z,99.99
2024-04-16T17:24:16.867Z,99.99
2024-04-16T17:26:47.827Z,99.99
2024-04-16T17:29:17.731Z,99.99
2024-04-16T17:31:48.276Z,99.99
2024-04-16T17:34:19.840Z,99.99
2024-04-16T17:36:53.117Z,99.99
2024-04-16T17:39:23.321Z,99.99
2024-04-16T17:41:53.318Z,99.99
2024-04-16T17:44:24.413Z,99.99
2024-04-16T17:46:56.124Z,99.99
2024-04-16T17:49:27.081Z,99.99
2024-04-16T17:51:57.646Z,99.99
2024-04-16T17:54:27.673Z,99.99
2024-04-16T17:56:59.239Z,99.99
2024-04-16T17:59:29.920Z,99.99
2024-04-16T18:02:00.818Z,99.99
2024-04-16T18:04:33.128Z,99.99
2024-04-16T18:07:07.248Z,99.99
2024-04-16T18:09:41.750Z,99.99
2024-04-16T18:12:12.802Z,99.99
2024-04-16T18:14:42.935Z,99.99
2024-04-16T18:17:15.739Z,99.99
2024-04-16T18:19:46.584Z,99.99
2024-04-16T18:22:16.555Z,99.99
2024-04-16T18:24:48.781Z,99.99
2024-04-16T18:27:19.413Z,99.99
2024-04-16T18:29:49.921Z,99.99
2024-04-16T18:32:20.803Z,99.99
2024-04-16T18:34:51.012Z,99.99
2024-04-16T18:37:22.954Z,99.99
2024-04-16T18:39:53.957Z,99.99
2024-04-16T18:42:24.489Z,99.99
2024-04-16T18:44:54.635Z,99.99
2024-04-16T18:47:25.775Z,99.99
2024-04-16T18:49:57.506Z,99.99
2024-04-16T18:52:29.815Z,99.99
2024-04-16T18:55:02.258Z,99.99
2024-04-16T18:57:32.854Z,99.99
2024-04-16T19:00:03.546Z,99.99
2024-04-16T19:02:33.708Z,99.99
2024-04-16T19:05:04.349Z,99.99
2024-04-16T19:07:36.501Z,99.99
2024-04-16T19:10:07.615Z,99.99
2024-04-16T19:12:38.626Z,99.99
2024-04-16T19:15:10.006Z,99.99
2024-04-16T19:17:40.587Z,99.99
2024-04-16T19:20:13.126Z,99.99
2024-04-16T19:22:45.716Z,99.99
2024-04-16T19:25:16.274Z,99.99
2024-04-16T19:27:47.603Z,99.99
2024-04-16T19:30:18.239Z,99.99
2024-04-16T19:32:49.602Z,99.99
2024-04-16T19:35:20.798Z,99.99
2024-04-16T19:37:52.885Z,99.99
2024-04-16T19:40:25.071Z,99.99
2024-04-16T19:42:56.076Z,99.99
2024-04-16T19:45:28.200Z,99.99
2024-04-16T19:47:59.062Z,99.99
2024-04-16T19:50:30.612Z,99.99
2024-04-16T19:53:02.095Z,99.99
2024-04-16T19:55:33.240Z,99.99
2024-04-16T19:58:03.339Z,99.99
2024-04-16T20:00:35.282Z,99.99
2024-04-16T20:03:06.448Z,99.99
2024-04-16T20:05:38.262Z,99.99
2024-04-16T20:08:09.242Z,99.99
2024-04-16T20:10:45.246Z,99.99
2024-04-16T20:13:17.264Z,99.99
2024-04-16T20:15:47.722Z,99.99
2024-04-16T20:18:18.145Z,99.99
2024-04-16T20:20:50.318Z,99.99
2024-04-16T20:23:21.256Z,99.99
2024-04-16T20:26:06.052Z,99.99
2024-04-16T20:28:38.214Z,99.99
2024-04-16T20:31:10.011Z,99.99
2024-04-16T20:33:40.737Z,99.99
2024-04-16T20:36:11.170Z,99.99
2024-04-16T20:38:41.827Z,99.99
2024-04-16T20:41:13.354Z,99.99
2024-04-16T20:43:44.493Z,99.99
2024-04-16T20:46:15.445Z,99.99
2024-04-16T20:48:47.021Z,99.99
2024-04-16T20:51:20.524Z,99.99
2024-04-16T20:53:51.506Z,99.99
2024-04-16T20:56:21.446Z,99.99
2024-04-16T20:58:52.167Z,99.99
2024-04-16T21:01:22.966Z,99.99
2024-04-16T21:03:53.762Z,99.99
2024-04-16T21:06:24.859Z,99.99
2024-04-16T21:08:55.096Z,99.99
2024-04-16T21:11:27.734Z,99.99
2024-04-16T21:13:59.050Z,99.99
2024-04-16T21:16:30.086Z,99.99
2024-04-16T21:19:00.700Z,99.99
2024-04-16T21:21:30.747Z,99.99
2024-04-16T21:24:02.018Z,99.99
2024-04-16T21:26:36.347Z,99.99
2024-04-16T21:29:07.071Z,99.99
2024-04-16T21:31:37.519Z,99.99
2024-04-16T21:34:08.515Z,99.99
2024-04-16T21:36:39.092Z,99.99
2024-04-16T21:39:09.305Z,99.99
2024-04-16T21:41:39.211Z,99.99
2024-04-16T21:44:11.598Z,99.99
2024-04-16T21:46:42.925Z,99.99
2024-04-16T21:49:13.627Z,99.99
2024-04-16T21:51:43.539Z,99.99
2024-04-16T21:54:14.012Z,99.99
2024-04-16T21:56:45.214Z,99.99
2024-04-16T21:59:16.221Z,99.99
2024-04-16T22:01:46.972Z,99.99
2024-04-16T22:04:17.413Z,99.99
2024-04-16T22:06:47.867Z,99.99
2024-04-16T22:09:20.150Z,99.99
2024-04-16T22:11:51.222Z,99.99
2024-04-16T22:14:22.646Z,99.99
2024-04-16T22:16:52.963Z,99.99
2024-04-16T22:19:23.860Z,99.99
2024-04-16T22:21:54.258Z,99.99
2024-04-16T22:24:24.244Z,99.99
2024-04-16T22:26:54.574Z,99.99
2024-04-16T22:29:25.033Z,99.99
2024-04-16T22:31:56.710Z,99.99
2024-04-16T22:34:27.081Z,99.99
2024-04-16T22:36:58.297Z,99.99
2024-04-16T22:39:29.210Z,99.99
2024-04-16T22:42:00.105Z,99.99
2024-04-16T22:44:30.269Z,99.99
2024-04-16T22:47:00.291Z,99.99
2024-04-16T22:49:30.800Z,99.99
2024-04-16T22:52:01.511Z,99.99
2024-04-16T22:54:32.582Z,99.99
2024-04-16T22:57:02.723Z,99.99
2024-04-16T22:59:33.139Z,99.99
2024-04-16T23:02:03.727Z,99.99
2024-04-16T23:04:37.003Z,99.99
2024-04-16T23:07:07.233Z,99.99
2024-04-16T23:09:38.066Z,99.99
2024-04-16T23:12:09.085Z,99.99
2024-04-16T23:14:39.797Z,99.99
2024-04-16T23:17:09.751Z,99.99
2024-04-16T23:19:40.393Z,99.99
2024-04-16T23:22:11.021Z,99.99
2024-04-16T23:24:41.523Z,99.99
2024-04-16T23:27:11.470Z,99.99
2024-04-16T23:29:43.891Z,99.99
2024-04-16T23:32:15.677Z,99.99
2024-04-16T23:34:46.818Z,99.99
2024-04-16T23:37:18.661Z,99.99
2024-04-16T23:39:48.942Z,99.99
2024-04-16T23:42:19.794Z,99.99
2024-04-16T23:44:50.551Z,99.99
2024-04-16T23:47:21.422Z,99.99
2024-04-16T23:49:51.632Z,99.99
2024-04-16T23:52:22.710Z,99.99
2024-04-16T23:54:53.089Z,99.99
2024-04-16T23:57:24.126Z,99.99
2024-04-16T23:59:55.324Z,99.99
