createdAt,value
2022-11-16T00:01:11.417Z,7.55
2022-11-16T00:03:41.474Z,8.70
2022-11-16T00:06:11.629Z,8.63
2022-11-16T00:08:42.639Z,7.15
2022-11-16T00:11:16.604Z,8.02
2022-11-16T00:13:47.161Z,7.68
2022-11-16T00:16:18.558Z,8.82
2022-11-16T00:18:50.102Z,7.35
2022-11-16T00:21:20.163Z,9.48
2022-11-16T00:23:50.381Z,8.55
2022-11-16T00:26:21.725Z,7.65
2022-11-16T00:28:53.127Z,8.95
2022-11-16T00:31:23.592Z,7.82
2022-11-16T00:33:53.637Z,9.27
2022-11-16T00:36:23.607Z,8.55
2022-11-16T00:38:56.472Z,8.35
2022-11-16T00:41:26.619Z,11.27
2022-11-16T00:44:00.795Z,10.02
2022-11-16T00:46:32.494Z,10.00
2022-11-16T00:49:06.975Z,9.43
2022-11-16T00:51:37.162Z,10.35
2022-11-16T00:54:08.016Z,10.30
2022-11-16T00:56:39.118Z,10.40
2022-11-16T00:59:09.641Z,11.32
2022-11-16T01:01:39.794Z,10.30
2022-11-16T01:04:10.019Z,10.25
2022-11-16T01:06:40.042Z,10.80
2022-11-16T01:09:10.043Z,9.93
2022-11-16T01:11:58.173Z,9.70
2022-11-16T01:14:28.123Z,10.63
2022-11-16T01:16:58.192Z,10.35
2022-11-16T01:19:28.237Z,9.65
2022-11-16T01:21:58.210Z,9.88
2022-11-16T01:24:28.242Z,9.40
2022-11-16T01:26:59.297Z,9.38
2022-11-16T01:29:33.125Z,8.77
2022-11-16T01:32:04.386Z,7.57
2022-11-16T01:34:35.064Z,8.15
2022-11-16T01:37:17.006Z,7.20
2022-11-16T01:39:47.077Z,8.00
2022-11-16T01:42:23.929Z,6.88
2022-11-16T01:44:58.692Z,6.80
2022-11-16T01:47:28.706Z,6.70
2022-11-16T01:50:05.609Z,6.97
2022-11-16T01:52:38.046Z,5.90
2022-11-16T01:55:08.140Z,6.10
2022-11-16T01:57:49.413Z,6.55
2022-11-16T02:00:19.906Z,7.00
2022-11-16T02:03:08.056Z,7.00
2022-11-16T02:06:05.144Z,6.40
2022-11-16T02:09:27.840Z,6.32
2022-11-16T02:12:23.210Z,6.78
2022-11-16T02:15:02.418Z,7.60
2022-11-16T02:17:51.577Z,6.63
2022-11-16T02:20:38.676Z,6.10
2022-11-16T02:23:29.156Z,7.25
2022-11-16T02:26:19.488Z,6.68
2022-11-16T02:29:07.862Z,6.07
2022-11-16T02:31:42.973Z,7.60
2022-11-16T02:34:13.483Z,6.85
2022-11-16T02:36:43.511Z,7.10
2022-11-16T02:39:15.728Z,7.63
2022-11-16T02:41:46.341Z,8.07
2022-11-16T02:44:18.309Z,7.70
2022-11-16T02:46:48.773Z,9.38
2022-11-16T02:49:21.728Z,8.95
2022-11-16T02:51:51.723Z,9.75
2022-11-16T02:54:23.388Z,9.65
2022-11-16T02:56:56.058Z,10.43
2022-11-16T02:59:30.543Z,9.68
2022-11-16T03:02:21.480Z,10.82
2022-11-16T03:04:52.441Z,10.52
2022-11-16T03:07:25.999Z,11.18
2022-11-16T03:09:57.281Z,11.88
2022-11-16T03:12:28.431Z,10.00
2022-11-16T03:15:02.783Z,10.18
2022-11-16T03:17:34.366Z,9.82
2022-11-16T03:20:06.909Z,9.55
2022-11-16T03:22:41.936Z,11.60
2022-11-16T03:25:13.000Z,11.27
2022-11-16T03:27:52.349Z,10.85
2022-11-16T03:30:24.084Z,11.70
2022-11-16T03:33:17.183Z,13.07
2022-11-16T03:35:55.348Z,11.25
2022-11-16T03:38:25.663Z,12.70
2022-11-16T03:40:55.927Z,12.02
2022-11-16T03:43:25.901Z,12.23
2022-11-16T03:45:56.642Z,14.00
2022-11-16T03:48:27.081Z,12.75
2022-11-16T03:50:57.468Z,12.02
2022-11-16T03:53:27.685Z,12.90
2022-11-16T03:55:57.708Z,13.20
2022-11-16T03:58:29.869Z,12.45
2022-11-16T04:01:01.395Z,10.63
2022-11-16T04:03:31.585Z,10.57
2022-11-16T04:06:20.111Z,10.10
2022-11-16T04:09:08.714Z,11.63
2022-11-16T04:11:59.665Z,10.95
2022-11-16T04:14:47.768Z,12.07
2022-11-16T04:17:39.133Z,12.40
2022-11-16T04:20:33.560Z,13.52
2022-11-16T04:23:22.912Z,11.98
2022-11-16T04:25:55.986Z,12.60
2022-11-16T04:28:28.109Z,12.07
2022-11-16T04:31:23.962Z,10.30
2022-11-16T04:34:25.388Z,10.15
2022-11-16T04:37:20.207Z,11.68
2022-11-16T04:39:51.537Z,8.65
2022-11-16T04:42:23.732Z,18.08
2022-11-16T04:45:19.049Z,10.82
2022-11-16T04:47:53.867Z,10.45
2022-11-16T04:50:30.080Z,10.43
2022-11-16T04:53:02.056Z,9.32
2022-11-16T04:55:34.372Z,10.15
2022-11-16T04:58:11.482Z,11.43
2022-11-16T05:00:45.824Z,10.23
2022-11-16T05:03:16.511Z,8.77
2022-11-16T05:05:50.141Z,8.75
2022-11-16T05:08:22.020Z,8.27
2022-11-16T05:10:58.311Z,9.65
2022-11-16T05:13:33.652Z,9.82
2022-11-16T05:16:05.059Z,9.43
2022-11-16T05:18:38.381Z,9.50
2022-11-16T05:21:09.448Z,8.52
2022-11-16T05:23:59.919Z,9.07
2022-11-16T05:26:34.485Z,9.52
2022-11-16T05:29:06.138Z,11.55
2022-11-16T05:31:40.446Z,9.82
2022-11-16T05:34:13.288Z,10.57
2022-11-16T05:36:44.168Z,10.43
2022-11-16T05:39:15.032Z,11.32
2022-11-16T05:41:46.563Z,10.20
2022-11-16T05:44:18.166Z,12.18
2022-11-16T05:46:49.813Z,10.68
2022-11-16T05:49:28.764Z,10.60
2022-11-16T05:52:00.025Z,11.65
2022-11-16T05:54:38.606Z,11.73
2022-11-16T05:57:12.804Z,10.48
2022-11-16T05:59:46.836Z,11.35
2022-11-16T06:02:19.745Z,11.85
2022-11-16T06:04:58.563Z,10.25
2022-11-16T06:07:30.803Z,11.93
2022-11-16T06:10:04.446Z,12.10
2022-11-16T06:12:37.312Z,10.68
2022-11-16T06:15:08.350Z,10.38
2022-11-16T06:17:43.249Z,12.18
2022-11-16T06:20:16.244Z,13.57
2022-11-16T06:22:48.979Z,12.68
2022-11-16T06:28:13.858Z,13.55
2022-11-16T06:30:47.867Z,15.50
2022-11-16T06:33:20.473Z,12.45
2022-11-16T06:36:03.010Z,12.25
2022-11-16T06:38:35.855Z,11.05
2022-11-16T06:41:14.428Z,11.05
2022-11-16T06:46:29.483Z,11.52
2022-11-16T06:49:04.792Z,13.65
2022-11-16T06:51:40.025Z,12.95
2022-11-16T06:54:11.703Z,14.80
2022-11-16T06:56:45.595Z,15.25
2022-11-16T06:59:16.381Z,16.27
2022-11-16T07:01:48.306Z,14.63
2022-11-16T07:04:20.393Z,17.25
2022-11-16T07:06:56.929Z,15.65
2022-11-16T07:09:32.834Z,16.10
2022-11-16T07:12:03.836Z,14.32
2022-11-16T07:14:39.592Z,14.25
2022-11-16T07:17:12.791Z,16.35
2022-11-16T07:19:44.433Z,15.02
2022-11-16T07:22:15.547Z,13.38
2022-11-16T07:24:46.852Z,15.38
2022-11-16T07:27:17.886Z,13.90
2022-11-16T07:32:38.615Z,13.27
2022-11-16T07:35:25.474Z,14.55
2022-11-16T07:37:56.283Z,15.07
2022-11-16T07:40:27.730Z,15.57
2022-11-16T07:43:03.566Z,17.05
2022-11-16T07:45:38.240Z,13.82
2022-11-16T07:48:15.025Z,15.73
2022-11-16T07:51:27.110Z,13.73
2022-11-16T07:54:16.961Z,13.40
2022-11-16T07:56:47.878Z,13.77
2022-11-16T07:59:19.293Z,12.35
2022-11-16T08:01:51.141Z,13.77
2022-11-16T08:04:22.127Z,11.77
2022-11-16T08:06:53.197Z,12.52
2022-11-16T08:09:25.081Z,13.43
2022-11-16T08:11:56.127Z,11.70
2022-11-16T08:14:27.200Z,13.85
2022-11-16T08:16:59.575Z,14.60
2022-11-16T08:19:31.653Z,13.38
2022-11-16T08:22:05.463Z,13.07
2022-11-16T08:24:36.581Z,12.13
2022-11-16T08:27:06.943Z,11.40
2022-11-16T08:29:37.975Z,10.73
2022-11-16T08:32:11.442Z,10.35
2022-11-16T08:34:41.750Z,10.18
2022-11-16T08:37:12.737Z,9.00
2022-11-16T08:40:05.579Z,12.32
2022-11-16T08:42:43.636Z,9.65
2022-11-16T08:45:15.466Z,12.13
2022-11-16T08:47:45.851Z,11.23
2022-11-16T08:50:16.238Z,12.38
2022-11-16T08:52:46.664Z,11.82
2022-11-16T08:55:18.449Z,14.25
2022-11-16T08:57:49.280Z,12.85
2022-11-16T09:00:22.121Z,14.65
2022-11-16T09:02:52.997Z,11.57
2022-11-16T09:05:23.356Z,12.25
2022-11-16T09:07:54.374Z,14.70
2022-11-16T09:10:27.135Z,11.70
2022-11-16T09:12:57.567Z,11.02
2022-11-16T09:15:29.193Z,10.85
2022-11-16T09:17:59.547Z,11.20
2022-11-16T09:20:30.543Z,11.18
2022-11-16T09:23:01.140Z,12.73
2022-11-16T09:25:31.341Z,11.63
2022-11-16T09:28:01.597Z,15.35
2022-11-16T09:30:32.706Z,14.07
2022-11-16T09:33:03.123Z,16.75
2022-11-16T09:35:33.743Z,16.67
2022-11-16T09:38:05.212Z,16.00
2022-11-16T09:40:42.256Z,18.55
2022-11-16T09:43:21.891Z,20.50
2022-11-16T09:45:55.284Z,20.08
2022-11-16T09:48:25.719Z,18.25
2022-11-16T09:50:56.159Z,18.50
2022-11-16T09:53:39.943Z,18.83
2022-11-16T09:56:10.397Z,19.08
2022-11-16T09:59:07.103Z,21.08
2022-11-16T10:01:55.314Z,16.85
2022-11-16T10:04:28.196Z,16.40
2022-11-16T10:07:16.427Z,17.13
2022-11-16T10:09:47.936Z,21.23
2022-11-16T10:12:18.672Z,17.13
2022-11-16T10:14:55.115Z,19.90
2022-11-16T10:17:28.341Z,19.90
2022-11-16T10:20:08.760Z,18.88
2022-11-16T10:23:17.141Z,16.45
2022-11-16T10:25:47.929Z,17.02
2022-11-16T10:28:18.425Z,15.80
2022-11-16T10:30:51.238Z,16.20
2022-11-16T10:33:21.993Z,17.92
2022-11-16T10:35:54.937Z,16.70
2022-11-16T10:38:34.282Z,18.42
2022-11-16T10:41:33.585Z,16.33
2022-11-16T10:44:03.939Z,15.27
2022-11-16T10:46:38.827Z,16.73
2022-11-16T10:49:12.767Z,16.02
2022-11-16T10:51:45.216Z,15.40
2022-11-16T10:54:18.130Z,14.90
2022-11-16T10:56:49.773Z,16.05
2022-11-16T10:59:22.872Z,15.25
2022-11-16T11:01:58.608Z,13.02
2022-11-16T11:04:29.720Z,15.18
2022-11-16T11:07:21.861Z,16.52
2022-11-16T11:09:55.446Z,14.57
2022-11-16T11:12:44.521Z,15.05
2022-11-16T11:15:14.724Z,15.48
2022-11-16T11:17:45.635Z,13.27
2022-11-16T11:20:26.334Z,13.90
2022-11-16T11:22:57.637Z,15.10
2022-11-16T11:25:28.782Z,16.92
2022-11-16T11:28:28.948Z,19.05
2022-11-16T11:31:02.860Z,20.73
2022-11-16T11:33:43.466Z,21.92
2022-11-16T11:36:25.975Z,23.80
2022-11-16T11:39:28.490Z,23.95
2022-11-16T11:42:04.791Z,23.33
2022-11-16T11:44:51.117Z,27.25
2022-11-16T11:50:17.845Z,27.02
2022-11-16T11:53:06.102Z,33.60
2022-11-16T11:55:36.265Z,37.05
2022-11-16T11:58:06.596Z,38.75
2022-11-16T12:00:59.182Z,42.72
2022-11-16T12:03:49.374Z,42.00
2022-11-16T12:06:25.158Z,47.90
2022-11-16T12:09:12.219Z,55.75
2022-11-16T12:11:47.117Z,55.80
2022-11-16T12:14:23.295Z,57.45
2022-11-16T12:16:53.383Z,56.88
2022-11-16T12:19:41.812Z,59.80
2022-11-16T12:22:30.407Z,65.25
2022-11-16T12:25:22.708Z,68.35
2022-11-16T12:28:10.903Z,53.63
2022-11-16T12:30:45.675Z,50.95
2022-11-16T12:33:15.923Z,53.20
2022-11-16T12:35:59.216Z,59.88
2022-11-16T12:38:40.776Z,60.58
2022-11-16T12:41:10.883Z,64.80
2022-11-16T12:43:59.400Z,72.22
2022-11-16T12:46:35.428Z,63.97
2022-11-16T12:49:25.555Z,72.97
2022-11-16T12:52:13.731Z,66.75
2022-11-16T12:55:25.268Z,62.15
2022-11-16T12:58:03.144Z,59.47
2022-11-16T13:00:35.578Z,54.65
2022-11-16T13:03:17.343Z,52.70
2022-11-16T13:05:47.796Z,49.60
2022-11-16T13:08:18.109Z,51.83
2022-11-16T13:10:48.893Z,50.85
2022-11-16T13:13:35.922Z,46.42
2022-11-16T13:16:07.464Z,47.97
2022-11-16T13:18:44.865Z,46.42
2022-11-16T13:21:36.221Z,46.58
2022-11-16T13:24:15.655Z,44.40
2022-11-16T13:26:57.769Z,50.90
2022-11-16T13:29:29.766Z,48.58
2022-11-16T13:32:05.875Z,49.35
2022-11-16T13:34:36.773Z,55.65
2022-11-16T13:37:24.999Z,54.72
2022-11-16T13:40:01.359Z,54.92
2022-11-16T13:42:31.807Z,53.22
2022-11-16T13:45:20.252Z,57.50
2022-11-16T13:47:59.778Z,69.32
2022-11-16T13:50:50.178Z,76.78
2022-11-16T13:56:31.855Z,76.20
2022-11-16T13:59:02.146Z,78.50
2022-11-16T14:01:52.292Z,61.33
2022-11-16T14:04:41.073Z,57.97
2022-11-16T14:07:29.828Z,53.63
2022-11-16T14:09:59.821Z,44.00
2022-11-16T14:12:48.310Z,43.22
2022-11-16T14:15:19.735Z,42.90
2022-11-16T14:17:53.627Z,41.40
2022-11-16T14:20:42.255Z,46.45
2022-11-16T14:23:15.381Z,40.20
2022-11-16T14:25:53.444Z,41.85
2022-11-16T14:28:49.787Z,39.22
2022-11-16T14:33:51.731Z,35.83
2022-11-16T14:36:35.804Z,36.33
2022-11-16T14:39:20.952Z,36.75
2022-11-16T14:41:50.911Z,33.85
2022-11-16T14:44:25.076Z,32.17
2022-11-16T14:46:55.066Z,33.00
2022-11-16T14:49:27.242Z,34.70
2022-11-16T14:51:58.291Z,34.92
2022-11-16T14:54:41.413Z,34.92
2022-11-16T14:57:29.760Z,36.80
2022-11-16T15:00:19.065Z,35.53
2022-11-16T15:02:51.674Z,32.58
2022-11-16T15:05:23.025Z,29.90
2022-11-16T15:07:53.417Z,32.90
2022-11-16T15:10:27.488Z,32.83
2022-11-16T15:12:58.193Z,35.42
2022-11-16T15:15:29.456Z,36.20
2022-11-16T15:18:02.636Z,33.13
2022-11-16T15:20:34.490Z,33.55
2022-11-16T15:23:05.133Z,34.40
2022-11-16T15:25:38.453Z,40.13
2022-11-16T15:28:09.302Z,41.25
2022-11-16T15:30:39.502Z,44.10
2022-11-16T15:33:13.244Z,42.38
2022-11-16T15:35:43.302Z,47.38
2022-11-16T15:38:16.426Z,52.78
2022-11-16T15:40:49.025Z,51.60
2022-11-16T15:43:19.520Z,54.83
2022-11-16T15:45:49.589Z,55.83
2022-11-16T15:48:21.375Z,57.60
2022-11-16T15:51:07.685Z,59.85
2022-11-16T15:53:40.828Z,57.08
2022-11-16T15:56:15.026Z,54.38
2022-11-16T15:58:45.211Z,57.30
2022-11-16T16:01:15.565Z,59.92
2022-11-16T16:03:55.861Z,61.75
2022-11-16T16:06:45.519Z,62.65
2022-11-16T16:09:26.371Z,61.78
2022-11-16T16:11:57.051Z,60.90
2022-11-16T16:14:31.741Z,53.50
2022-11-16T16:17:02.512Z,50.95
2022-11-16T16:19:35.772Z,52.88
2022-11-16T16:22:06.470Z,54.88
2022-11-16T16:24:40.127Z,64.60
2022-11-16T16:27:14.641Z,60.20
2022-11-16T16:29:45.077Z,33.80
2022-11-16T16:32:16.573Z,37.35
2022-11-16T16:34:46.741Z,40.63
2022-11-16T16:37:17.069Z,39.72
2022-11-16T16:39:47.506Z,33.30
2022-11-16T16:42:19.387Z,27.98
2022-11-16T16:44:49.859Z,28.38
2022-11-16T16:47:23.077Z,32.28
2022-11-16T16:50:05.039Z,38.38
2022-11-16T16:52:35.521Z,38.88
2022-11-16T16:55:05.662Z,42.95
2022-11-16T16:57:36.167Z,37.58
2022-11-16T17:00:06.636Z,36.97
2022-11-16T17:02:37.068Z,39.03
2022-11-16T17:05:07.471Z,41.78
2022-11-16T17:07:42.798Z,42.65
2022-11-16T17:10:18.807Z,38.08
2022-11-16T17:12:52.070Z,42.15
2022-11-16T17:15:22.598Z,41.70
2022-11-16T17:17:53.209Z,46.33
2022-11-16T17:20:28.153Z,47.40
2022-11-16T17:23:02.606Z,51.08
2022-11-16T17:25:34.359Z,55.85
2022-11-16T17:28:04.875Z,56.38
2022-11-16T17:30:37.942Z,49.30
2022-11-16T17:33:21.754Z,48.50
2022-11-16T17:36:00.192Z,52.00
2022-11-16T17:38:30.263Z,48.00
2022-11-16T17:41:10.453Z,53.00
2022-11-16T17:43:40.737Z,52.42
2022-11-16T17:46:11.593Z,49.20
2022-11-16T17:48:43.349Z,49.97
2022-11-16T17:51:14.107Z,51.97
2022-11-16T17:53:46.841Z,51.53
2022-11-16T17:56:18.344Z,60.30
2022-11-16T17:58:48.533Z,60.30
2022-11-16T18:01:18.860Z,63.45
2022-11-16T18:03:49.342Z,59.95
2022-11-16T18:06:20.945Z,63.60
2022-11-16T18:08:51.085Z,63.88
2022-11-16T18:11:22.748Z,62.15
2022-11-16T18:13:56.334Z,61.15
2022-11-16T18:16:30.587Z,64.85
2022-11-16T18:19:07.745Z,58.80
2022-11-16T18:21:41.455Z,51.05
2022-11-16T18:24:11.781Z,47.00
2022-11-16T18:26:42.249Z,50.45
2022-11-16T18:29:17.153Z,49.15
2022-11-16T18:31:47.480Z,47.53
2022-11-16T18:34:17.923Z,38.45
2022-11-16T18:36:50.188Z,33.53
2022-11-16T18:39:20.457Z,32.45
2022-11-16T18:41:55.198Z,35.20
2022-11-16T18:44:25.630Z,30.38
2022-11-16T18:47:08.436Z,28.90
2022-11-16T18:49:45.251Z,31.45
2022-11-16T18:52:15.454Z,31.73
2022-11-16T18:54:45.571Z,31.70
2022-11-16T18:57:16.978Z,30.50
2022-11-16T18:59:47.624Z,32.55
2022-11-16T19:02:17.860Z,34.85
2022-11-16T19:04:47.852Z,35.13
2022-11-16T19:07:18.541Z,38.60
2022-11-16T19:09:48.696Z,34.00
2022-11-16T19:12:18.844Z,31.40
2022-11-16T19:14:49.091Z,34.83
2022-11-16T19:17:21.487Z,38.10
2022-11-16T19:19:51.479Z,36.53
2022-11-16T19:22:21.733Z,32.92
2022-11-16T19:24:51.771Z,30.48
2022-11-16T19:27:21.738Z,31.58
2022-11-16T19:29:52.068Z,33.70
2022-11-16T19:32:22.522Z,35.42
2022-11-16T19:34:52.803Z,30.88
2022-11-16T19:37:22.849Z,28.50
2022-11-16T19:39:52.892Z,32.83
2022-11-16T19:42:23.143Z,33.78
2022-11-16T19:44:53.332Z,34.40
2022-11-16T19:47:26.224Z,25.65
2022-11-16T19:49:56.644Z,31.98
2022-11-16T19:52:26.649Z,31.75
2022-11-16T19:54:57.258Z,30.77
2022-11-16T19:57:27.446Z,33.22
2022-11-16T19:59:58.056Z,27.77
2022-11-16T20:02:28.119Z,29.23
2022-11-16T20:04:58.214Z,28.85
2022-11-16T20:07:28.467Z,17.05
2022-11-16T20:09:59.543Z,12.88
2022-11-16T20:12:29.572Z,14.60
2022-11-16T20:14:59.938Z,21.30
2022-11-16T20:17:29.977Z,18.33
2022-11-16T20:20:00.109Z,17.92
2022-11-16T20:22:30.094Z,15.60
2022-11-16T20:25:00.064Z,15.05
2022-11-16T20:27:30.057Z,13.48
2022-11-16T20:30:01.756Z,15.32
2022-11-16T20:32:34.951Z,14.07
2022-11-16T20:35:04.975Z,12.75
2022-11-16T20:37:34.951Z,13.15
2022-11-16T20:40:05.073Z,13.02
2022-11-16T20:42:35.021Z,15.45
2022-11-16T20:45:05.180Z,13.20
2022-11-16T20:47:35.230Z,16.02
2022-11-16T20:50:05.237Z,15.40
2022-11-16T20:52:38.278Z,14.73
2022-11-16T20:55:12.430Z,14.13
2022-11-16T20:57:42.369Z,13.40
2022-11-16T21:00:13.989Z,15.60
2022-11-16T21:02:44.922Z,15.95
2022-11-16T21:05:15.054Z,16.65
2022-11-16T21:07:45.118Z,15.65
2022-11-16T21:10:20.970Z,14.50
2022-11-16T21:13:09.581Z,13.10
2022-11-16T21:15:39.605Z,15.65
2022-11-16T21:18:09.577Z,15.93
2022-11-16T21:20:39.541Z,16.13
2022-11-16T21:23:09.712Z,16.65
2022-11-16T21:25:39.786Z,17.25
2022-11-16T21:28:09.933Z,15.35
2022-11-16T21:30:39.966Z,16.73
2022-11-16T21:33:09.948Z,18.65
2022-11-16T21:35:39.947Z,18.55
2022-11-16T21:38:09.939Z,19.65
2022-11-16T21:40:45.245Z,19.10
2022-11-16T21:43:18.536Z,21.40
2022-11-16T21:45:49.376Z,20.88
2022-11-16T21:48:19.503Z,21.25
2022-11-16T21:50:49.492Z,22.52
2022-11-16T21:53:19.719Z,21.00
2022-11-16T21:55:51.348Z,22.33
2022-11-16T21:58:21.483Z,20.65
2022-11-16T22:00:51.618Z,21.60
2022-11-16T22:03:21.683Z,18.20
2022-11-16T22:06:19.657Z,20.23
2022-11-16T22:08:49.720Z,16.40
2022-11-16T22:11:22.993Z,18.17
2022-11-16T22:13:53.215Z,16.83
2022-11-16T22:16:25.989Z,17.35
2022-11-16T22:18:55.939Z,14.00
2022-11-16T22:21:25.929Z,16.65
2022-11-16T22:23:55.951Z,16.00
2022-11-16T22:26:25.977Z,14.25
2022-11-16T22:28:55.921Z,14.90
2022-11-16T22:31:27.316Z,13.65
2022-11-16T22:33:57.284Z,13.93
2022-11-16T22:36:27.222Z,14.63
2022-11-16T22:38:58.263Z,13.88
2022-11-16T22:41:28.287Z,15.52
2022-11-16T22:43:58.259Z,14.10
2022-11-16T22:46:28.144Z,14.00
2022-11-16T22:48:58.200Z,18.40
2022-11-16T22:51:31.325Z,18.83
2022-11-16T22:54:08.548Z,18.40
2022-11-16T22:56:38.579Z,19.58
2022-11-16T22:59:08.950Z,20.50
2022-11-16T23:01:39.306Z,17.98
2022-11-16T23:04:10.660Z,19.25
2022-11-16T23:06:40.603Z,18.50
2022-11-16T23:09:10.615Z,17.08
2022-11-16T23:11:58.821Z,20.88
2022-11-16T23:14:46.974Z,14.73
2022-11-16T23:17:16.954Z,15.35
2022-11-16T23:20:05.307Z,13.20
2022-11-16T23:22:53.475Z,14.70
2022-11-16T23:25:41.528Z,14.18
2022-11-16T23:28:18.022Z,13.68
2022-11-16T23:30:47.997Z,15.25
2022-11-16T23:33:18.091Z,15.75
2022-11-16T23:35:48.175Z,14.40
2022-11-16T23:38:18.242Z,11.65
2022-11-16T23:40:48.304Z,15.98
2022-11-16T23:43:36.881Z,14.52
2022-11-16T23:46:07.053Z,14.60
2022-11-16T23:48:37.138Z,12.98
2022-11-16T23:51:07.768Z,13.30
2022-11-16T23:53:38.390Z,13.82
2022-11-16T23:56:08.605Z,14.63
2022-11-16T23:58:38.597Z,13.90
