createdAt,value
2017-05-06T00:00:19.965Z,1011.02
2017-05-06T00:01:19.940Z,1011.02
2017-05-06T00:02:19.933Z,1011.03
2017-05-06T00:03:19.891Z,1011.04
2017-05-06T00:04:19.871Z,1011.03
2017-05-06T00:05:19.849Z,1011.01
2017-05-06T00:06:19.830Z,1011.04
2017-05-06T00:07:19.819Z,1011
2017-05-06T00:08:19.785Z,1011.02
2017-05-06T00:09:19.762Z,1010.97
2017-05-06T00:10:19.739Z,1010.96
2017-05-06T00:11:19.720Z,1010.93
2017-05-06T00:12:19.701Z,1010.93
2017-05-06T00:13:19.689Z,1010.91
2017-05-06T00:14:19.663Z,1010.91
2017-05-06T00:15:19.636Z,1010.89
2017-05-06T00:16:19.614Z,1010.88
2017-05-06T00:17:19.590Z,1010.88
2017-05-06T00:18:19.572Z,1010.89
2017-05-06T00:19:19.548Z,1010.9
2017-05-06T00:20:19.532Z,1010.85
2017-05-06T00:21:19.510Z,1010.8
2017-05-06T00:22:19.484Z,1010.8
2017-05-06T00:23:19.461Z,1010.78
2017-05-06T00:24:19.442Z,1010.74
2017-05-06T00:25:19.421Z,1010.75
2017-05-06T00:26:19.417Z,1010.74
2017-05-06T00:27:19.379Z,1010.76
2017-05-06T00:28:19.353Z,1010.69
2017-05-06T00:29:19.339Z,1010.71
2017-05-06T00:30:19.310Z,1010.67
2017-05-06T00:31:19.299Z,1010.67
2017-05-06T00:32:19.274Z,1010.67
2017-05-06T00:33:19.252Z,1010.63
2017-05-06T00:34:19.232Z,1010.63
2017-05-06T00:35:19.239Z,1010.63
2017-05-06T00:36:19.214Z,1010.59
2017-05-06T00:37:19.169Z,1010.6
2017-05-06T00:38:19.144Z,1010.64
2017-05-06T00:39:19.120Z,1010.61
2017-05-06T00:40:19.147Z,1010.61
2017-05-06T00:41:19.083Z,1010.62
2017-05-06T00:42:19.059Z,1010.6
2017-05-06T00:43:19.039Z,1010.59
2017-05-06T00:44:19.067Z,1010.6
2017-05-06T00:45:18.992Z,1010.58
2017-05-06T00:46:19.019Z,1010.6
2017-05-06T00:47:18.948Z,1010.55
2017-05-06T00:48:18.929Z,1010.54
2017-05-06T00:49:18.905Z,1010.55
2017-05-06T00:50:18.886Z,1010.54
2017-05-06T00:51:18.862Z,1010.51
2017-05-06T00:52:18.842Z,1010.53
2017-05-06T00:53:18.822Z,1010.48
2017-05-06T00:54:18.801Z,1010.51
2017-05-06T00:55:18.774Z,1010.48
2017-05-06T00:56:18.805Z,1010.47
2017-05-06T00:57:18.735Z,1010.46
2017-05-06T00:58:18.763Z,1010.5
2017-05-06T00:59:18.691Z,1010.44
2017-05-06T01:00:18.710Z,1010.45
2017-05-06T01:01:18.648Z,1010.43
2017-05-06T01:02:18.681Z,1010.43
2017-05-06T01:03:18.605Z,1010.44
2017-05-06T01:04:18.681Z,1010.4
2017-05-06T01:05:18.561Z,1010.39
2017-05-06T01:06:18.642Z,1010.37
2017-05-06T01:07:18.524Z,1010.4
2017-05-06T01:08:18.496Z,1010.36
2017-05-06T01:09:18.483Z,1010.37
2017-05-06T01:10:18.504Z,1010.4
2017-05-06T01:11:18.454Z,1010.42
2017-05-06T01:12:18.511Z,1010.37
2017-05-06T01:13:18.390Z,1010.42
2017-05-06T01:14:18.373Z,1010.44
2017-05-06T01:15:18.347Z,1010.46
2017-05-06T01:16:18.323Z,1010.43
2017-05-06T01:17:18.303Z,1010.47
2017-05-06T01:18:18.282Z,1010.45
2017-05-06T01:19:18.262Z,1010.41
2017-05-06T01:20:18.238Z,1010.41
2017-05-06T01:21:18.223Z,1010.38
2017-05-06T01:22:18.203Z,1010.38
2017-05-06T01:23:18.174Z,1010.39
2017-05-06T01:24:18.153Z,1010.37
2017-05-06T01:25:18.135Z,1010.37
2017-05-06T01:26:18.112Z,1010.34
2017-05-06T01:27:18.088Z,1010.36
2017-05-06T01:28:18.074Z,1010.37
2017-05-06T01:29:18.049Z,1010.31
2017-05-06T01:30:18.033Z,1010.33
2017-05-06T01:31:18.004Z,1010.3
2017-05-06T01:32:17.983Z,1010.3
2017-05-06T01:33:17.962Z,1010.27
2017-05-06T01:34:17.950Z,1010.24
2017-05-06T01:35:17.921Z,1010.22
2017-05-06T01:36:17.898Z,1010.21
2017-05-06T01:37:17.879Z,1010.18
2017-05-06T01:38:17.853Z,1010.16
2017-05-06T01:39:17.834Z,1010.12
2017-05-06T01:40:17.811Z,1010.12
2017-05-06T01:41:17.795Z,1010.14
2017-05-06T01:42:17.770Z,1010.09
2017-05-06T01:43:17.752Z,1010.09
2017-05-06T01:44:17.731Z,1010.05
2017-05-06T01:45:17.703Z,1010.04
2017-05-06T01:46:17.685Z,1010.02
2017-05-06T01:47:17.662Z,1009.98
2017-05-06T01:48:17.642Z,1009.97
2017-05-06T01:49:17.617Z,1009.93
2017-05-06T01:50:17.600Z,1009.96
2017-05-06T01:51:17.584Z,1009.97
2017-05-06T01:52:17.554Z,1009.98
2017-05-06T01:53:17.532Z,1009.94
2017-05-06T01:54:17.511Z,1009.98
2017-05-06T01:55:17.491Z,1009.92
2017-05-06T01:56:17.466Z,1009.97
2017-05-06T01:57:17.447Z,1009.96
2017-05-06T01:58:17.433Z,1009.92
2017-05-06T01:59:17.414Z,1009.88
2017-05-06T02:00:17.382Z,1009.87
2017-05-06T02:01:17.362Z,1009.81
2017-05-06T02:02:17.342Z,1009.84
2017-05-06T02:03:17.320Z,1009.8
2017-05-06T02:04:17.300Z,1009.8
2017-05-06T02:05:17.282Z,1009.8
2017-05-06T02:06:17.252Z,1009.8
2017-05-06T02:07:17.233Z,1009.76
2017-05-06T02:08:17.212Z,1009.75
2017-05-06T02:09:17.194Z,1009.77
2017-05-06T02:10:17.173Z,1009.73
2017-05-06T02:11:17.152Z,1009.76
2017-05-06T02:12:17.126Z,1009.72
2017-05-06T02:13:17.103Z,1009.73
2017-05-06T02:14:17.085Z,1009.71
2017-05-06T02:15:17.066Z,1009.69
2017-05-06T02:16:17.044Z,1009.66
2017-05-06T02:17:17.017Z,1009.71
2017-05-06T02:18:17.005Z,1009.67
2017-05-06T02:19:16.974Z,1009.66
2017-05-06T02:20:16.952Z,1009.62
2017-05-06T02:21:16.930Z,1009.63
2017-05-06T02:22:16.912Z,1009.56
2017-05-06T02:23:16.894Z,1009.57
2017-05-06T02:24:16.873Z,1009.55
2017-05-06T02:25:16.844Z,1009.56
2017-05-06T02:26:16.825Z,1009.54
2017-05-06T02:27:16.804Z,1009.55
2017-05-06T02:28:16.785Z,1009.51
2017-05-06T02:29:16.763Z,1009.52
2017-05-06T02:30:16.739Z,1009.54
2017-05-06T02:31:16.711Z,1009.51
2017-05-06T02:32:16.695Z,1009.5
2017-05-06T02:33:16.672Z,1009.47
2017-05-06T02:34:16.655Z,1009.46
2017-05-06T02:35:16.625Z,1009.48
2017-05-06T02:36:16.606Z,1009.45
2017-05-06T02:37:16.583Z,1009.45
2017-05-06T02:38:16.564Z,1009.44
2017-05-06T02:39:16.571Z,1009.43
2017-05-06T02:40:16.518Z,1009.42
2017-05-06T02:41:16.501Z,1009.44
2017-05-06T02:42:16.476Z,1009.44
2017-05-06T02:43:16.453Z,1009.44
2017-05-06T02:44:16.434Z,1009.42
2017-05-06T02:45:16.413Z,1009.45
2017-05-06T02:46:16.385Z,1009.46
2017-05-06T02:47:16.365Z,1009.48
2017-05-06T02:48:16.343Z,1009.48
2017-05-06T02:49:16.324Z,1009.49
2017-05-06T02:50:16.299Z,1009.48
2017-05-06T02:51:16.276Z,1009.48
2017-05-06T02:52:16.258Z,1009.48
2017-05-06T02:53:16.234Z,1009.48
2017-05-06T02:54:16.215Z,1009.51
2017-05-06T02:55:16.202Z,1009.51
2017-05-06T02:56:16.173Z,1009.47
2017-05-06T02:57:16.151Z,1009.49
2017-05-06T02:58:16.123Z,1009.52
2017-05-06T02:59:16.103Z,1009.51
2017-05-06T03:00:16.082Z,1009.5
2017-05-06T03:01:16.064Z,1009.5
2017-05-06T03:02:16.042Z,1009.53
2017-05-06T03:03:16.022Z,1009.52
2017-05-06T03:04:15.994Z,1009.5
2017-05-06T03:05:15.984Z,1009.54
2017-05-06T03:06:15.953Z,1009.53
2017-05-06T03:07:15.929Z,1009.54
2017-05-06T03:08:15.920Z,1009.52
2017-05-06T03:09:15.892Z,1009.53
2017-05-06T03:10:15.862Z,1009.5
2017-05-06T03:11:15.844Z,1009.51
2017-05-06T03:12:15.824Z,1009.48
2017-05-06T03:13:15.802Z,1009.46
2017-05-06T03:14:15.784Z,1009.49
2017-05-06T03:15:15.764Z,1009.5
2017-05-06T03:16:15.732Z,1009.46
2017-05-06T03:17:15.709Z,1009.47
2017-05-06T03:18:15.694Z,1009.44
2017-05-06T03:19:15.673Z,1009.42
2017-05-06T03:20:15.644Z,1009.44
2017-05-06T03:21:15.635Z,1009.4
2017-05-06T03:22:15.602Z,1009.41
2017-05-06T03:23:15.582Z,1009.41
2017-05-06T03:24:15.562Z,1009.4
2017-05-06T03:25:15.542Z,1009.39
2017-05-06T03:26:15.514Z,1009.37
2017-05-06T03:27:15.487Z,1009.33
2017-05-06T03:28:15.469Z,1009.38
2017-05-06T03:29:15.454Z,1009.36
2017-05-06T03:30:15.424Z,1009.35
2017-05-06T03:31:15.402Z,1009.37
2017-05-06T03:32:15.385Z,1009.36
2017-05-06T03:33:15.361Z,1009.37
2017-05-06T03:34:15.336Z,1009.35
2017-05-06T03:35:15.310Z,1009.37
2017-05-06T03:36:15.290Z,1009.38
2017-05-06T03:37:15.274Z,1009.36
2017-05-06T03:38:15.250Z,1009.33
2017-05-06T03:39:15.230Z,1009.38
2017-05-06T03:40:15.204Z,1009.37
2017-05-06T03:41:15.182Z,1009.34
2017-05-06T03:42:15.165Z,1009.31
2017-05-06T03:43:15.137Z,1009.33
2017-05-06T03:44:15.122Z,1009.32
2017-05-06T03:45:15.093Z,1009.34
2017-05-06T03:46:15.075Z,1009.31
2017-05-06T03:47:15.105Z,1009.26
2017-05-06T03:48:15.032Z,1009.28
2017-05-06T03:49:15.010Z,1009.25
2017-05-06T03:50:14.983Z,1009.26
2017-05-06T03:51:14.962Z,1009.25
2017-05-06T03:52:14.995Z,1009.25
2017-05-06T03:53:14.986Z,1009.25
2017-05-06T03:54:14.894Z,1009.29
2017-05-06T03:55:14.880Z,1009.28
2017-05-06T03:56:14.853Z,1009.25
2017-05-06T03:57:14.831Z,1009.28
2017-05-06T03:58:14.811Z,1009.23
2017-05-06T03:59:14.831Z,1009.26
2017-05-06T04:00:14.763Z,1009.26
2017-05-06T04:01:14.841Z,1009.24
2017-05-06T04:02:14.721Z,1009.24
2017-05-06T04:03:14.704Z,1009.21
2017-05-06T04:04:14.674Z,1009.24
2017-05-06T04:05:14.655Z,1009.3
2017-05-06T04:06:14.634Z,1009.28
2017-05-06T04:07:14.712Z,1009.28
2017-05-06T04:08:14.586Z,1009.27
2017-05-06T04:09:14.614Z,1009.29
2017-05-06T04:10:14.543Z,1009.29
2017-05-06T04:11:14.524Z,1009.35
2017-05-06T04:12:14.504Z,1009.37
2017-05-06T04:13:14.479Z,1009.36
2017-05-06T04:14:14.452Z,1009.33
2017-05-06T04:15:14.435Z,1009.37
2017-05-06T04:16:14.412Z,1009.39
2017-05-06T04:17:14.389Z,1009.38
2017-05-06T04:18:14.365Z,1009.36
2017-05-06T04:19:14.346Z,1009.4
2017-05-06T04:20:14.324Z,1009.36
2017-05-06T04:21:14.303Z,1009.39
2017-05-06T04:22:14.278Z,1009.37
2017-05-06T04:23:14.255Z,1009.37
2017-05-06T04:24:14.233Z,1009.37
2017-05-06T04:25:14.212Z,1009.35
2017-05-06T04:26:14.192Z,1009.36
2017-05-06T04:27:14.169Z,1009.38
2017-05-06T04:28:14.143Z,1009.36
2017-05-06T04:29:14.126Z,1009.35
2017-05-06T04:30:14.103Z,1009.33
2017-05-06T04:31:14.079Z,1009.34
2017-05-06T04:32:14.059Z,1009.29
2017-05-06T04:33:14.032Z,1009.26
2017-05-06T04:34:14.021Z,1009.32
2017-05-06T04:35:13.996Z,1009.3
2017-05-06T04:36:13.997Z,1009.32
2017-05-06T04:37:13.953Z,1009.35
2017-05-06T04:38:13.929Z,1009.31
2017-05-06T04:39:13.906Z,1009.32
2017-05-06T04:40:13.882Z,1009.31
2017-05-06T04:41:13.868Z,1009.32
2017-05-06T04:42:13.853Z,1009.31
2017-05-06T04:43:13.822Z,1009.31
2017-05-06T04:44:13.796Z,1009.29
2017-05-06T04:45:13.785Z,1009.29
2017-05-06T04:46:13.756Z,1009.32
2017-05-06T04:47:13.742Z,1009.34
2017-05-06T04:48:13.708Z,1009.32
2017-05-06T04:49:13.692Z,1009.34
2017-05-06T04:50:13.673Z,1009.35
2017-05-06T04:51:13.645Z,1009.34
2017-05-06T04:52:13.624Z,1009.33
2017-05-06T04:53:13.604Z,1009.3
2017-05-06T04:54:13.582Z,1009.32
2017-05-06T04:55:13.562Z,1009.26
2017-05-06T04:56:13.545Z,1009.29
2017-05-06T04:57:13.523Z,1009.25
2017-05-06T04:58:13.502Z,1009.23
2017-05-06T04:59:13.479Z,1009.23
2017-05-06T05:00:13.452Z,1009.26
2017-05-06T05:01:13.433Z,1009.25
2017-05-06T05:02:13.413Z,1009.29
2017-05-06T05:03:13.392Z,1009.26
2017-05-06T05:04:13.374Z,1009.27
2017-05-06T05:05:13.347Z,1009.26
2017-05-06T05:06:13.325Z,1009.29
2017-05-06T05:07:13.302Z,1009.28
2017-05-06T05:08:13.283Z,1009.25
2017-05-06T05:09:13.261Z,1009.28
2017-05-06T05:10:13.241Z,1009.25
2017-05-06T05:11:13.217Z,1009.21
2017-05-06T05:12:13.195Z,1009.26
2017-05-06T05:13:13.183Z,1009.26
2017-05-06T05:14:13.164Z,1009.25
2017-05-06T05:15:13.133Z,1009.27
2017-05-06T05:16:13.108Z,1009.28
2017-05-06T05:17:13.089Z,1009.26
2017-05-06T05:18:13.073Z,1009.22
2017-05-06T05:19:13.046Z,1009.23
2017-05-06T05:20:13.031Z,1009.2
2017-05-06T05:21:13.014Z,1009.18
2017-05-06T05:22:12.984Z,1009.16
2017-05-06T05:23:12.973Z,1009.16
2017-05-06T05:24:12.944Z,1009.14
2017-05-06T05:25:12.920Z,1009.17
2017-05-06T05:26:12.899Z,1009.15
2017-05-06T05:27:12.881Z,1009.15
2017-05-06T05:28:12.857Z,1009.15
2017-05-06T05:29:12.834Z,1009.13
2017-05-06T05:30:12.822Z,1009.12
2017-05-06T05:31:12.793Z,1009.07
2017-05-06T05:32:12.772Z,1009.07
2017-05-06T05:33:12.751Z,1009.08
2017-05-06T05:34:12.734Z,1009.04
2017-05-06T05:35:12.712Z,1009.07
2017-05-06T05:36:12.690Z,1009.01
2017-05-06T05:37:12.670Z,1008.99
2017-05-06T05:38:12.651Z,1009.02
2017-05-06T05:39:12.627Z,1009.01
2017-05-06T05:40:12.602Z,1009.01
2017-05-06T05:41:12.586Z,1008.97
2017-05-06T05:42:12.569Z,1008.98
2017-05-06T05:43:12.542Z,1008.95
2017-05-06T05:44:12.523Z,1008.96
2017-05-06T05:45:12.500Z,1008.94
2017-05-06T05:46:12.478Z,1008.94
2017-05-06T05:47:12.463Z,1008.92
2017-05-06T05:48:12.441Z,1008.9
2017-05-06T05:49:12.422Z,1008.87
2017-05-06T05:50:12.400Z,1008.85
2017-05-06T05:51:12.383Z,1008.87
2017-05-06T05:52:12.360Z,1008.91
2017-05-06T05:53:12.336Z,1008.93
2017-05-06T05:54:12.322Z,1008.91
2017-05-06T05:55:12.292Z,1008.89
2017-05-06T05:56:12.272Z,1008.89
2017-05-06T05:57:12.306Z,1008.85
2017-05-06T05:58:12.230Z,1008.85
2017-05-06T05:59:12.239Z,1008.85
2017-05-06T06:00:12.191Z,1008.87
2017-05-06T06:01:12.189Z,1008.9
2017-05-06T06:02:12.155Z,1008.88
2017-05-06T06:03:12.134Z,1008.91
2017-05-06T06:04:12.111Z,1008.89
2017-05-06T06:05:12.095Z,1008.89
2017-05-06T06:06:12.089Z,1008.88
2017-05-06T06:07:12.053Z,1008.86
2017-05-06T06:08:12.080Z,1008.86
2017-05-06T06:09:12.009Z,1008.87
2017-05-06T06:10:11.996Z,1008.84
2017-05-06T06:11:11.962Z,1008.9
2017-05-06T06:12:11.940Z,1008.84
2017-05-06T06:13:11.923Z,1008.86
2017-05-06T06:14:11.904Z,1008.83
2017-05-06T06:15:11.880Z,1008.81
2017-05-06T06:16:11.863Z,1008.82
2017-05-06T06:17:11.848Z,1008.8
2017-05-06T06:18:11.822Z,1008.79
2017-05-06T06:19:11.814Z,1008.77
2017-05-06T06:20:11.779Z,1008.82
2017-05-06T06:21:11.760Z,1008.8
2017-05-06T06:22:11.741Z,1008.82
2017-05-06T06:23:11.720Z,1008.81
2017-05-06T06:24:11.700Z,1008.83
2017-05-06T06:25:11.680Z,1008.84
2017-05-06T06:26:11.661Z,1008.87
2017-05-06T06:27:11.641Z,1008.85
2017-05-06T06:28:11.622Z,1008.84
2017-05-06T06:29:11.600Z,1008.82
2017-05-06T06:30:11.582Z,1008.85
2017-05-06T06:31:11.560Z,1008.85
2017-05-06T06:32:11.540Z,1008.84
2017-05-06T06:33:11.521Z,1008.84
2017-05-06T06:34:11.500Z,1008.86
2017-05-06T06:35:11.479Z,1008.87
2017-05-06T06:36:11.462Z,1008.84
2017-05-06T06:37:11.442Z,1008.8
2017-05-06T06:38:11.452Z,1008.85
2017-05-06T06:39:11.400Z,1008.84
2017-05-06T06:40:11.383Z,1008.89
2017-05-06T06:41:11.360Z,1008.85
2017-05-06T06:42:11.344Z,1008.86
2017-05-06T06:43:11.324Z,1008.83
2017-05-06T06:44:11.309Z,1008.87
2017-05-06T06:45:11.281Z,1008.83
2017-05-06T06:46:11.266Z,1008.84
2017-05-06T06:47:11.246Z,1008.85
2017-05-06T06:48:11.230Z,1008.82
2017-05-06T06:49:11.208Z,1008.82
2017-05-06T06:50:11.190Z,1008.82
2017-05-06T06:51:11.168Z,1008.83
2017-05-06T06:52:11.152Z,1008.87
2017-05-06T06:53:11.126Z,1008.85
2017-05-06T06:54:11.107Z,1008.84
2017-05-06T06:55:11.089Z,1008.8
2017-05-06T06:56:11.070Z,1008.84
2017-05-06T06:57:11.050Z,1008.84
2017-05-06T06:58:11.040Z,1008.81
2017-05-06T06:59:11.028Z,1008.83
2017-05-06T07:00:10.994Z,1008.77
2017-05-06T07:01:10.992Z,1008.79
2017-05-06T07:02:10.964Z,1008.82
2017-05-06T07:03:10.939Z,1008.87
2017-05-06T07:04:10.920Z,1008.81
2017-05-06T07:05:10.902Z,1008.85
2017-05-06T07:06:10.890Z,1008.81
2017-05-06T07:07:10.869Z,1008.73
2017-05-06T07:08:10.850Z,1008.72
2017-05-06T07:09:10.830Z,1008.7
2017-05-06T07:10:10.810Z,1008.69
2017-05-06T07:11:10.794Z,1008.68
2017-05-06T07:12:10.773Z,1008.7
2017-05-06T07:13:10.754Z,1008.65
2017-05-06T07:14:10.741Z,1008.66
2017-05-06T07:15:10.721Z,1008.64
2017-05-06T07:16:10.704Z,1008.63
2017-05-06T07:17:10.690Z,1008.66
2017-05-06T07:18:10.668Z,1008.64
2017-05-06T07:19:10.660Z,1008.67
2017-05-06T07:20:10.627Z,1008.59
2017-05-06T07:21:10.614Z,1008.57
2017-05-06T07:22:10.591Z,1008.55
2017-05-06T07:23:10.579Z,1008.55
2017-05-06T07:24:10.561Z,1008.47
2017-05-06T07:25:10.539Z,1008.56
2017-05-06T07:26:10.521Z,1008.53
2017-05-06T07:27:10.510Z,1008.47
2017-05-06T07:28:10.486Z,1008.49
2017-05-06T07:29:10.469Z,1008.45
2017-05-06T07:30:10.451Z,1008.47
2017-05-06T07:31:10.459Z,1008.47
2017-05-06T07:32:10.410Z,1008.5
2017-05-06T07:33:10.396Z,1008.53
2017-05-06T07:34:10.383Z,1008.55
2017-05-06T07:35:10.374Z,1008.47
2017-05-06T07:36:10.339Z,1008.49
2017-05-06T07:37:10.325Z,1008.52
2017-05-06T07:38:10.311Z,1008.52
2017-05-06T07:39:10.291Z,1008.43
2017-05-06T07:40:10.281Z,1009.05
2017-05-06T07:41:10.259Z,1009.22
2017-05-06T07:42:10.242Z,1009.15
2017-05-06T07:43:10.230Z,1008.44
2017-05-06T07:44:10.221Z,1008.41
2017-05-06T07:45:10.191Z,1008.4
2017-05-06T07:46:10.177Z,1008.41
2017-05-06T07:47:10.161Z,1008.98
2017-05-06T07:48:10.141Z,1008.44
2017-05-06T07:49:10.124Z,1008.44
2017-05-06T07:50:10.111Z,1008.36
2017-05-06T07:51:10.092Z,1008.4
2017-05-06T07:52:10.082Z,1008.36
2017-05-06T07:53:10.063Z,1008.37
2017-05-06T07:54:10.040Z,1008.4
2017-05-06T07:55:10.032Z,1008.36
2017-05-06T07:56:10.010Z,1008.34
2017-05-06T07:57:09.994Z,1008.36
2017-05-06T07:58:09.977Z,1008.78
2017-05-06T07:59:09.965Z,1008.74
2017-05-06T08:00:09.943Z,1008.44
2017-05-06T08:01:09.930Z,1008.56
2017-05-06T08:02:09.915Z,1008.43
2017-05-06T08:03:09.901Z,1008.38
2017-05-06T08:04:09.885Z,1008.59
2017-05-06T08:05:09.868Z,1008.52
2017-05-06T08:06:09.852Z,1008.38
2017-05-06T08:07:09.844Z,1008.29
2017-05-06T08:08:09.825Z,1008.3
2017-05-06T08:09:09.813Z,1008.26
2017-05-06T08:10:09.802Z,1008.37
2017-05-06T08:11:09.785Z,1008.29
2017-05-06T08:12:09.771Z,1008.26
2017-05-06T08:13:09.753Z,1008.39
2017-05-06T08:14:09.743Z,1008.27
2017-05-06T08:15:09.731Z,1008.39
2017-05-06T08:16:09.715Z,1008.2
2017-05-06T08:17:09.702Z,1008.21
2017-05-06T08:18:09.689Z,1008.15
2017-05-06T08:19:09.685Z,1008.1
2017-05-06T08:20:09.663Z,1008.19
2017-05-06T08:21:09.648Z,1008.18
2017-05-06T08:22:09.642Z,1008.17
2017-05-06T08:23:09.628Z,1008.2
2017-05-06T08:24:09.612Z,1008.19
2017-05-06T08:25:09.600Z,1008.19
2017-05-06T08:26:09.588Z,1008.26
2017-05-06T08:27:09.621Z,1008.2
2017-05-06T08:28:09.560Z,1008.2
2017-05-06T08:29:09.542Z,1008.19
2017-05-06T08:30:09.536Z,1008.2
2017-05-06T08:31:09.523Z,1008.12
2017-05-06T08:32:09.508Z,1008.11
2017-05-06T08:33:09.549Z,1008.16
2017-05-06T08:34:09.505Z,1008.24
2017-05-06T08:35:09.475Z,1008.25
2017-05-06T08:36:09.468Z,1008.12
2017-05-06T08:37:09.560Z,1008.22
2017-05-06T08:38:09.445Z,1008.18
2017-05-06T08:39:09.435Z,1008.13
2017-05-06T08:40:09.423Z,1008.1
2017-05-06T08:41:09.414Z,1008.14
2017-05-06T08:42:09.657Z,1008.23
2017-05-06T08:43:09.448Z,1008.26
2017-05-06T08:44:09.389Z,1008.31
2017-05-06T08:45:09.383Z,1008.37
2017-05-06T08:46:09.369Z,1008.47
2017-05-06T08:47:09.361Z,1008.48
2017-05-06T08:48:09.351Z,1008.3
2017-05-06T08:49:09.343Z,1008.45
2017-05-06T08:50:09.336Z,1008.42
2017-05-06T08:51:09.328Z,1008.47
2017-05-06T08:52:09.324Z,1008.41
2017-05-06T08:53:09.314Z,1008.34
2017-05-06T08:54:09.313Z,1008.43
2017-05-06T08:55:09.300Z,1008.43
2017-05-06T08:56:09.293Z,1008.42
2017-05-06T08:57:09.290Z,1008.37
2017-05-06T08:58:09.281Z,1008.44
2017-05-06T08:59:09.274Z,1008.51
2017-05-06T09:00:09.276Z,1008.5
2017-05-06T09:01:09.259Z,1008.44
2017-05-06T09:02:09.258Z,1008.41
2017-05-06T09:03:09.260Z,1008.45
2017-05-06T09:04:09.243Z,1008.37
2017-05-06T09:05:09.238Z,1008.31
2017-05-06T09:06:09.233Z,1008.29
2017-05-06T09:07:09.232Z,1008.34
2017-05-06T09:08:09.226Z,1008.24
2017-05-06T09:09:09.223Z,1008.18
2017-05-06T09:10:09.214Z,1008.1
2017-05-06T09:11:09.209Z,1008.1
2017-05-06T09:12:09.377Z,1008.08
2017-05-06T09:13:09.197Z,1008.12
2017-05-06T09:14:09.293Z,1007.97
2017-05-06T09:15:09.186Z,1007.9
2017-05-06T09:16:09.185Z,1007.85
2017-05-06T09:17:09.177Z,1007.8
2017-05-06T09:18:09.222Z,1007.82
2017-05-06T09:19:09.168Z,1007.77
2017-05-06T09:20:09.163Z,1007.73
2017-05-06T09:21:09.159Z,1007.77
2017-05-06T09:22:09.392Z,1007.72
2017-05-06T09:23:09.146Z,1007.7
2017-05-06T09:24:09.142Z,1007.68
2017-05-06T09:25:09.139Z,1007.69
2017-05-06T09:26:09.132Z,1007.63
2017-05-06T09:27:09.130Z,1007.63
2017-05-06T09:28:09.133Z,1007.64
2017-05-06T09:29:09.121Z,1007.6
2017-05-06T09:30:09.111Z,1007.59
2017-05-06T09:31:09.108Z,1007.61
2017-05-06T09:32:09.110Z,1007.59
2017-05-06T09:33:09.100Z,1007.51
2017-05-06T09:34:09.093Z,1007.46
2017-05-06T09:35:09.095Z,1007.52
2017-05-06T09:36:09.085Z,1007.54
2017-05-06T09:37:09.078Z,1007.53
2017-05-06T09:38:09.072Z,1007.49
2017-05-06T09:39:09.070Z,1007.45
2017-05-06T09:40:09.062Z,1007.44
2017-05-06T09:41:09.073Z,1007.42
2017-05-06T09:42:09.052Z,1007.44
2017-05-06T09:43:09.060Z,1007.39
2017-05-06T09:44:09.042Z,1007.39
2017-05-06T09:45:09.039Z,1007.33
2017-05-06T09:46:09.032Z,1007.31
2017-05-06T09:47:09.083Z,1007.33
2017-05-06T09:48:09.021Z,1007.31
2017-05-06T09:49:09.074Z,1007.31
2017-05-06T09:50:09.010Z,1007.26
2017-05-06T09:51:09.029Z,1007.3
2017-05-06T09:52:09.001Z,1007.24
2017-05-06T09:53:09.003Z,1007.16
2017-05-06T09:54:08.992Z,1007.17
2017-05-06T09:55:08.982Z,1007.23
2017-05-06T09:56:08.975Z,1007.17
2017-05-06T09:57:09.019Z,1007.14
2017-05-06T09:58:08.972Z,1007.08
2017-05-06T09:59:08.956Z,1007.1
2017-05-06T10:00:08.949Z,1007.04
2017-05-06T10:01:08.942Z,1007.01
2017-05-06T10:02:08.942Z,1006.96
2017-05-06T10:03:08.931Z,1006.9
2017-05-06T10:04:08.925Z,1006.92
2017-05-06T10:05:08.924Z,1006.91
2017-05-06T10:06:08.915Z,1006.87
2017-05-06T10:07:08.902Z,1006.93
2017-05-06T10:08:08.901Z,1006.87
2017-05-06T10:09:08.891Z,1006.87
2017-05-06T10:10:08.882Z,1006.95
2017-05-06T10:11:08.874Z,1006.84
2017-05-06T10:12:08.872Z,1006.82
2017-05-06T10:13:08.863Z,1006.8
2017-05-06T10:14:08.851Z,1006.78
2017-05-06T10:15:08.852Z,1006.73
2017-05-06T10:16:08.842Z,1006.76
2017-05-06T10:17:08.832Z,1006.74
2017-05-06T10:18:08.822Z,1006.75
2017-05-06T10:19:08.823Z,1006.71
2017-05-06T10:20:08.807Z,1006.71
2017-05-06T10:21:08.802Z,1006.69
2017-05-06T10:22:08.799Z,1006.68
2017-05-06T10:23:08.780Z,1006.62
2017-05-06T10:24:08.772Z,1006.62
2017-05-06T10:25:08.762Z,1006.56
2017-05-06T10:26:08.753Z,1006.59
2017-05-06T10:27:08.749Z,1006.61
2017-05-06T10:28:08.742Z,1006.56
2017-05-06T10:29:08.729Z,1006.56
2017-05-06T10:30:08.732Z,1006.51
2017-05-06T10:31:08.708Z,1006.53
2017-05-06T10:32:08.702Z,1006.55
2017-05-06T10:33:08.693Z,1006.52
2017-05-06T10:34:08.681Z,1006.45
2017-05-06T10:35:08.673Z,1006.46
2017-05-06T10:36:08.664Z,1006.38
2017-05-06T10:37:08.646Z,1006.53
2017-05-06T10:38:08.644Z,1006.45
2017-05-06T10:39:08.633Z,1006.5
2017-05-06T10:40:08.621Z,1006.44
2017-05-06T10:41:08.615Z,1006.41
2017-05-06T10:42:08.602Z,1006.46
2017-05-06T10:43:08.588Z,1006.5
2017-05-06T10:44:08.586Z,1006.48
2017-05-06T10:45:08.575Z,1006.53
2017-05-06T10:46:08.599Z,1006.45
2017-05-06T10:47:08.546Z,1006.44
2017-05-06T10:48:08.539Z,1006.43
2017-05-06T10:49:08.529Z,1006.36
2017-05-06T10:50:08.518Z,1006.43
2017-05-06T10:51:08.506Z,1006.34
2017-05-06T10:52:08.505Z,1006.37
2017-05-06T10:53:08.494Z,1006.37
2017-05-06T10:54:08.484Z,1006.33
2017-05-06T10:55:08.465Z,1006.33
2017-05-06T10:56:08.464Z,1006.24
2017-05-06T10:57:08.440Z,1006.21
2017-05-06T10:58:08.431Z,1006.19
2017-05-06T10:59:08.423Z,1006.12
2017-05-06T11:00:08.415Z,1006.15
2017-05-06T11:01:08.411Z,1006.18
2017-05-06T11:02:08.396Z,1006.21
2017-05-06T11:03:08.382Z,1006.12
2017-05-06T11:04:08.365Z,1006.15
2017-05-06T11:05:08.360Z,1006.1
2017-05-06T11:06:08.346Z,1006.1
2017-05-06T11:07:08.336Z,1006.07
2017-05-06T11:08:08.322Z,1005.97
2017-05-06T11:09:08.310Z,1006.06
2017-05-06T11:10:08.298Z,1006.11
2017-05-06T11:11:08.292Z,1006.13
2017-05-06T11:12:08.278Z,1006.09
2017-05-06T11:13:08.274Z,1006.06
2017-05-06T11:14:08.263Z,1006.07
2017-05-06T11:15:08.251Z,1006.08
2017-05-06T11:16:08.238Z,1006.08
2017-05-06T11:17:08.234Z,1006.1
2017-05-06T11:18:08.221Z,1006.04
2017-05-06T11:19:08.210Z,1006.06
2017-05-06T11:20:08.192Z,1006.02
2017-05-06T11:21:08.183Z,1006.02
2017-05-06T11:22:08.174Z,1005.96
2017-05-06T11:23:08.163Z,1006.03
2017-05-06T11:24:08.148Z,1005.94
2017-05-06T11:25:08.141Z,1005.92
2017-05-06T11:26:08.134Z,1005.84
2017-05-06T11:27:08.120Z,1005.88
2017-05-06T11:28:08.111Z,1005.84
2017-05-06T11:29:08.102Z,1005.87
2017-05-06T11:30:08.086Z,1005.89
2017-05-06T11:31:08.080Z,1005.82
2017-05-06T11:32:08.073Z,1005.83
2017-05-06T11:33:08.057Z,1005.77
2017-05-06T11:34:08.051Z,1005.73
2017-05-06T11:35:08.043Z,1005.71
2017-05-06T11:36:08.025Z,1005.68
2017-05-06T11:37:08.012Z,1005.75
2017-05-06T11:38:08.002Z,1005.72
2017-05-06T11:39:07.994Z,1005.75
2017-05-06T11:40:07.984Z,1005.72
2017-05-06T11:41:07.974Z,1005.69
2017-05-06T11:42:07.962Z,1005.67
2017-05-06T11:43:07.952Z,1005.64
2017-05-06T11:44:07.943Z,1005.63
2017-05-06T11:45:07.931Z,1005.64
2017-05-06T11:46:07.922Z,1005.59
2017-05-06T11:47:07.913Z,1005.57
2017-05-06T11:48:07.900Z,1005.66
2017-05-06T11:49:07.892Z,1005.63
2017-05-06T11:50:07.885Z,1005.59
2017-05-06T11:51:07.871Z,1005.57
2017-05-06T11:52:07.863Z,1005.56
2017-05-06T11:53:07.851Z,1005.54
2017-05-06T11:54:07.838Z,1005.55
2017-05-06T11:55:07.843Z,1005.48
2017-05-06T11:56:07.822Z,1005.48
2017-05-06T11:57:07.806Z,1005.49
2017-05-06T11:58:07.802Z,1005.52
2017-05-06T11:59:07.786Z,1005.45
2017-05-06T12:00:07.773Z,1005.5
2017-05-06T12:01:07.765Z,1005.5
2017-05-06T12:02:07.752Z,1005.49
2017-05-06T12:03:07.741Z,1005.44
2017-05-06T12:04:07.735Z,1005.45
2017-05-06T12:05:07.727Z,1005.42
2017-05-06T12:06:07.718Z,1005.39
2017-05-06T12:07:07.700Z,1005.37
2017-05-06T12:08:07.686Z,1005.37