createdAt,value
2023-04-18T01:20:41.481Z,100.00
2023-04-18T01:23:10.326Z,100.00
2023-04-18T01:25:37.311Z,100.00
2023-04-18T01:28:04.752Z,100.00
2023-04-18T01:30:31.181Z,100.00
2023-04-18T01:32:57.604Z,100.00
2023-04-18T01:35:24.023Z,100.00
2023-04-18T01:37:50.448Z,100.00
2023-04-18T01:40:16.964Z,100.00
2023-04-18T01:42:43.458Z,100.00
2023-04-18T01:45:11.877Z,100.00
2023-04-18T01:47:38.289Z,100.00
2023-04-18T01:50:05.653Z,100.00
2023-04-18T01:52:32.080Z,100.00
2023-04-18T01:54:58.582Z,100.00
2023-04-18T01:57:25.023Z,100.00
2023-04-18T01:59:51.474Z,100.00
2023-04-18T02:02:17.900Z,100.00
2023-04-18T02:04:44.368Z,100.00
2023-04-18T02:07:10.781Z,100.00
2023-04-18T02:09:37.152Z,100.00
2023-04-18T02:12:03.667Z,100.00
2023-04-18T02:14:31.948Z,100.00
2023-04-18T02:16:59.189Z,100.00
2023-04-18T02:19:25.692Z,100.00
2023-04-18T02:21:52.067Z,100.00
2023-04-18T02:24:18.618Z,100.00
2023-04-18T02:26:45.066Z,100.00
2023-04-18T02:29:11.636Z,100.00
2023-04-18T02:31:39.990Z,100.00
2023-04-18T02:34:07.098Z,100.00
2023-04-18T02:36:33.812Z,100.00
2023-04-18T02:39:00.410Z,100.00
2023-04-18T02:41:26.810Z,100.00
2023-04-18T02:43:53.700Z,100.00
2023-04-18T02:46:20.303Z,100.00
2023-04-18T02:48:46.765Z,100.00
2023-04-18T02:51:13.130Z,100.00
2023-04-18T02:53:39.519Z,100.00
2023-04-18T02:56:06.401Z,100.00
2023-04-18T02:58:34.703Z,100.00
2023-04-18T03:01:01.095Z,100.00
2023-04-18T03:03:27.522Z,100.00
2023-04-18T03:05:53.904Z,100.00
2023-04-18T03:08:20.357Z,100.00
2023-04-18T03:10:46.740Z,100.00
2023-04-18T03:13:13.189Z,100.00
2023-04-18T03:15:39.608Z,100.00
2023-04-18T03:18:06.157Z,100.00
2023-04-18T03:20:32.569Z,100.00
2023-04-18T03:22:58.937Z,100.00
2023-04-18T03:25:25.560Z,100.00
2023-04-18T03:27:51.959Z,100.00
2023-04-18T03:30:18.428Z,100.00
2023-04-18T03:32:46.606Z,100.00
2023-04-18T03:35:12.995Z,100.00
2023-04-18T03:37:39.367Z,100.00
2023-04-18T03:40:06.406Z,100.00
2023-04-18T03:42:32.821Z,100.00
2023-04-18T03:44:59.178Z,100.00
2023-04-18T03:47:25.569Z,100.00
2023-04-18T03:49:54.116Z,100.00
2023-04-18T03:52:20.508Z,100.00
2023-04-18T03:54:46.880Z,100.00
2023-04-18T03:57:13.264Z,100.00
2023-04-18T03:59:39.625Z,100.00
2023-04-18T04:02:06.030Z,100.00
2023-04-18T04:04:32.496Z,100.00
2023-04-18T04:06:59.596Z,100.00
2023-04-18T04:09:26.313Z,100.00
2023-04-18T04:11:52.679Z,100.00
2023-04-18T04:14:19.073Z,100.00
2023-04-18T04:16:45.807Z,100.00
2023-04-18T04:19:12.218Z,100.00
2023-04-18T04:21:38.573Z,100.00
2023-04-18T04:24:05.084Z,100.00
2023-04-18T04:26:31.661Z,100.00
2023-04-18T04:28:58.025Z,100.00
2023-04-18T04:31:24.412Z,100.00
2023-04-18T04:33:50.797Z,100.00
2023-04-18T04:36:19.425Z,100.00
2023-04-18T04:38:45.868Z,100.00
2023-04-18T04:41:12.633Z,100.00
2023-04-18T04:43:41.097Z,100.00
2023-04-18T04:46:07.777Z,100.00
2023-04-18T04:48:34.223Z,100.00
2023-04-18T04:51:01.236Z,100.00
2023-04-18T04:53:32.417Z,100.00
2023-04-18T04:55:59.163Z,100.00
2023-04-18T04:58:25.848Z,100.00
2023-04-18T05:00:53.055Z,100.00
2023-04-18T05:03:19.748Z,100.00
2023-04-18T05:05:47.024Z,100.00
2023-04-18T05:08:13.556Z,100.00
2023-04-18T05:10:40.006Z,100.00
2023-04-18T05:13:06.362Z,100.00
2023-04-18T05:15:32.751Z,100.00
2023-04-18T05:17:59.246Z,100.00
2023-04-18T05:20:25.778Z,100.00
2023-04-18T05:22:52.246Z,100.00
2023-04-18T05:25:18.962Z,100.00
2023-04-18T05:27:46.291Z,100.00
2023-04-18T05:30:13.087Z,100.00
2023-04-18T05:32:39.447Z,100.00
2023-04-18T05:35:07.021Z,100.00
2023-04-18T05:37:33.434Z,100.00
2023-04-18T05:40:00.982Z,100.00
2023-04-18T05:42:27.642Z,100.00
2023-04-18T05:44:54.104Z,100.00
2023-04-18T05:47:20.668Z,100.00
2023-04-18T05:49:47.070Z,100.00
2023-04-18T05:52:13.457Z,100.00
2023-04-18T05:54:39.811Z,100.00
2023-04-18T05:57:06.276Z,100.00
2023-04-18T05:59:32.744Z,100.00
2023-04-18T06:01:59.131Z,100.00
2023-04-18T06:04:25.672Z,100.00
2023-04-18T06:06:52.403Z,100.00
2023-04-18T06:09:18.813Z,100.00
2023-04-18T06:11:45.342Z,100.00
2023-04-18T06:14:12.086Z,100.00
2023-04-18T06:16:38.774Z,100.00
2023-04-18T06:19:05.369Z,100.00
2023-04-18T06:21:32.017Z,100.00
2023-04-18T06:23:58.411Z,99.49
2023-04-18T06:26:24.794Z,97.18
2023-04-18T06:28:51.179Z,96.19
2023-04-18T06:31:17.705Z,94.54
2023-04-18T06:33:44.170Z,91.44
2023-04-18T06:36:10.547Z,88.42
2023-04-18T06:38:36.956Z,87.70
2023-04-18T06:41:03.484Z,86.77
2023-04-18T06:43:29.914Z,87.94
2023-04-18T06:45:56.782Z,88.69
2023-04-18T06:48:23.323Z,89.76
2023-04-18T06:50:49.766Z,89.45
2023-04-18T06:53:16.243Z,90.53
2023-04-18T06:55:42.742Z,90.30
2023-04-18T06:58:10.070Z,89.42
2023-04-18T07:00:36.568Z,89.09
2023-04-18T07:03:11.120Z,89.04
2023-04-18T07:05:40.897Z,89.02
2023-04-18T07:08:07.866Z,89.40
2023-04-18T07:10:34.260Z,88.42
2023-04-18T07:13:00.688Z,88.82
2023-04-18T07:15:27.112Z,87.22
2023-04-18T07:17:53.539Z,85.36
2023-04-18T07:20:19.996Z,84.98
2023-04-18T07:22:48.061Z,83.10
2023-04-18T07:25:14.538Z,81.36
2023-04-18T07:27:41.044Z,77.46
2023-04-18T07:30:08.050Z,74.69
2023-04-18T07:32:34.504Z,68.78
2023-04-18T07:35:01.253Z,67.85
2023-04-18T07:37:27.710Z,67.47
2023-04-18T07:39:54.107Z,64.55
2023-04-18T07:42:20.564Z,63.93
2023-04-18T07:44:47.455Z,63.52
2023-04-18T07:47:13.831Z,62.18
2023-04-18T07:49:40.262Z,62.40
2023-04-18T07:52:07.092Z,62.97
2023-04-18T07:54:33.473Z,64.20
2023-04-18T07:56:59.933Z,65.23
2023-04-18T07:59:27.220Z,62.61
2023-04-18T08:01:53.654Z,62.12
2023-04-18T08:04:20.280Z,63.01
2023-04-18T08:06:46.813Z,60.77
2023-04-18T08:09:13.347Z,61.29
2023-04-18T08:11:42.241Z,61.91
2023-04-18T08:14:08.630Z,62.25
2023-04-18T08:16:35.031Z,61.97
2023-04-18T08:19:01.406Z,62.08
2023-04-18T08:21:27.798Z,61.33
2023-04-18T08:23:54.155Z,61.41
2023-04-18T08:26:21.815Z,60.32
2023-04-18T08:28:48.260Z,62.04
2023-04-18T08:31:15.355Z,62.11
2023-04-18T08:33:41.954Z,62.01
2023-04-18T08:36:08.792Z,58.53
2023-04-18T08:38:35.424Z,59.30
2023-04-18T08:41:01.850Z,59.76
2023-04-18T08:43:30.119Z,60.02
2023-04-18T08:46:00.667Z,61.55
2023-04-18T08:48:30.572Z,60.82
2023-04-18T08:50:58.844Z,60.05
2023-04-18T08:53:26.685Z,60.07
2023-04-18T08:55:57.028Z,61.60
2023-04-18T08:58:24.344Z,60.72
2023-04-18T09:00:54.831Z,60.85
2023-04-18T09:03:39.353Z,58.93
2023-04-18T09:06:08.379Z,60.09
2023-04-18T09:08:35.449Z,57.39
2023-04-18T09:11:28.918Z,57.62
2023-04-18T09:13:58.580Z,58.11
2023-04-18T09:16:27.477Z,56.41
2023-04-18T09:19:13.714Z,54.63
2023-04-18T09:21:42.339Z,55.85
2023-04-18T09:24:29.362Z,55.48
2023-04-18T09:26:58.586Z,55.58
2023-04-18T09:29:46.633Z,53.80
2023-04-18T09:32:29.182Z,54.21
2023-04-18T09:35:03.981Z,53.95
2023-04-18T09:37:30.988Z,53.30
2023-04-18T09:39:57.424Z,53.37
2023-04-18T09:42:24.635Z,53.47
2023-04-18T09:45:04.806Z,53.23
2023-04-18T09:47:34.822Z,54.72
2023-04-18T09:50:06.470Z,55.14
2023-04-18T09:52:43.573Z,54.09
2023-04-18T09:55:13.050Z,52.13
2023-04-18T09:57:42.926Z,52.42
2023-04-18T10:00:17.273Z,52.75
2023-04-18T10:02:59.298Z,53.02
2023-04-18T10:05:28.579Z,51.31
2023-04-18T10:07:55.130Z,50.09
2023-04-18T10:10:21.722Z,49.86
2023-04-18T10:12:50.849Z,49.22
2023-04-18T10:15:19.887Z,49.09
2023-04-18T10:18:03.759Z,48.89
2023-04-18T10:20:33.492Z,49.53
2023-04-18T10:23:00.517Z,50.18
2023-04-18T10:25:39.275Z,51.14
2023-04-18T10:28:07.214Z,48.54
2023-04-18T10:31:02.902Z,48.26
2023-04-18T10:33:41.079Z,50.40
2023-04-18T10:36:08.965Z,48.17
2023-04-18T10:38:38.843Z,49.04
2023-04-18T10:41:14.454Z,48.11
2023-04-18T10:44:08.970Z,48.29
2023-04-18T10:46:36.581Z,47.16
2023-04-18T10:49:31.139Z,46.86
2023-04-18T10:52:00.637Z,46.34
2023-04-18T10:54:48.540Z,46.94
2023-04-18T10:57:15.392Z,46.46
2023-04-18T10:59:43.382Z,47.38
2023-04-18T11:02:21.830Z,47.56
2023-04-18T11:04:55.697Z,47.35
2023-04-18T11:07:35.950Z,48.01
2023-04-18T11:10:03.586Z,47.48
2023-04-18T11:12:36.287Z,46.66
2023-04-18T11:15:09.353Z,46.81
2023-04-18T11:17:35.889Z,47.61
2023-04-18T11:20:12.615Z,47.37
2023-04-18T11:22:49.201Z,45.36
2023-04-18T11:25:17.052Z,46.35
2023-04-18T11:27:45.187Z,46.77
2023-04-18T11:30:12.606Z,47.63
2023-04-18T11:32:39.421Z,45.05
2023-04-18T11:35:08.691Z,47.16
2023-04-18T11:37:36.071Z,46.26
2023-04-18T11:40:03.089Z,45.64
2023-04-18T11:42:33.206Z,46.88
2023-04-18T11:45:00.013Z,48.42
2023-04-18T11:47:31.646Z,48.05
2023-04-18T11:50:00.259Z,49.43
2023-04-18T11:52:28.587Z,47.74
2023-04-18T11:54:56.524Z,47.24
2023-04-18T11:57:22.925Z,47.87
2023-04-18T11:59:51.113Z,48.56
2023-04-18T12:02:17.947Z,47.77
2023-04-18T12:04:53.086Z,45.51
2023-04-18T12:07:49.703Z,45.93
2023-04-18T12:10:21.886Z,45.58
2023-04-18T12:12:49.658Z,46.49
2023-04-18T12:15:17.848Z,46.63
2023-04-18T12:17:45.816Z,45.53
2023-04-18T12:20:13.411Z,46.13
2023-04-18T12:22:51.308Z,45.05
2023-04-18T12:25:23.530Z,46.28
2023-04-18T12:27:56.779Z,45.42
2023-04-18T12:30:25.658Z,45.56
2023-04-18T12:32:54.539Z,44.63
2023-04-18T12:35:22.306Z,46.21
2023-04-18T12:37:49.874Z,44.88
2023-04-18T12:40:18.802Z,45.07
2023-04-18T12:42:47.429Z,46.25
2023-04-18T12:45:15.103Z,46.52
2023-04-18T12:47:43.248Z,47.12
2023-04-18T12:50:11.747Z,46.64
2023-04-18T12:52:40.632Z,44.29
2023-04-18T12:55:07.668Z,46.11
2023-04-18T12:57:34.210Z,45.19
2023-04-18T13:00:00.865Z,44.75
2023-04-18T13:02:29.199Z,47.05
2023-04-18T13:04:57.187Z,48.10
2023-04-18T13:07:24.185Z,50.09
2023-04-18T13:09:50.600Z,49.36
2023-04-18T13:12:16.963Z,47.92
2023-04-18T13:14:43.361Z,47.86
2023-04-18T13:17:09.818Z,49.92
2023-04-18T13:19:36.412Z,48.72
2023-04-18T13:22:02.943Z,49.63
2023-04-18T13:24:29.307Z,48.31
2023-04-18T13:26:56.535Z,50.34
2023-04-18T13:29:23.058Z,50.27
2023-04-18T13:31:49.497Z,50.24
2023-04-18T13:34:15.996Z,50.06
2023-04-18T13:36:42.781Z,48.86
2023-04-18T13:39:10.518Z,49.85
2023-04-18T13:41:36.902Z,51.67
2023-04-18T13:44:03.342Z,51.17
2023-04-18T13:46:30.902Z,50.53
2023-04-18T13:48:57.437Z,50.25
2023-04-18T13:51:23.828Z,47.15
2023-04-18T13:53:51.536Z,48.88
2023-04-18T13:56:17.901Z,50.70
2023-04-18T13:58:44.261Z,51.31
2023-04-18T14:01:10.783Z,51.27
2023-04-18T14:03:38.813Z,49.54
2023-04-18T14:06:06.513Z,48.98
2023-04-18T14:08:34.069Z,50.77
2023-04-18T14:11:00.516Z,51.20
2023-04-18T14:13:27.103Z,49.20
2023-04-18T14:15:54.002Z,48.83
2023-04-18T14:18:21.748Z,48.56
2023-04-18T14:20:48.628Z,50.09
2023-04-18T14:23:15.899Z,50.23
2023-04-18T14:25:42.876Z,48.42
2023-04-18T14:28:11.965Z,49.81
2023-04-18T14:30:39.708Z,50.05
2023-04-18T14:33:07.240Z,50.34
2023-04-18T14:35:33.644Z,49.80
2023-04-18T14:38:00.003Z,50.80
2023-04-18T14:40:26.775Z,50.49
2023-04-18T14:42:53.151Z,50.82
2023-04-18T14:45:19.555Z,52.12
2023-04-18T14:47:46.068Z,50.48
2023-04-18T14:50:12.630Z,50.21
2023-04-18T14:52:39.815Z,50.50
2023-04-18T14:55:07.789Z,49.32
2023-04-18T14:57:36.627Z,51.02
2023-04-18T15:00:05.497Z,51.08
2023-04-18T15:02:32.229Z,50.98
2023-04-18T15:04:59.185Z,53.18
2023-04-18T15:07:25.678Z,54.41
2023-04-18T15:09:52.112Z,52.76
2023-04-18T15:12:18.547Z,54.26
2023-04-18T15:14:44.970Z,53.55
2023-04-18T15:17:11.308Z,54.17
2023-04-18T15:19:37.657Z,52.53
2023-04-18T15:22:04.244Z,54.28
2023-04-18T15:24:30.640Z,54.38
2023-04-18T15:26:58.654Z,53.68
2023-04-18T15:29:25.224Z,53.72
2023-04-18T15:31:51.655Z,53.59
2023-04-18T15:34:18.117Z,53.34
2023-04-18T15:36:46.475Z,53.83
2023-04-18T15:39:13.126Z,54.67
2023-04-18T15:41:41.980Z,54.94
2023-04-18T15:44:08.490Z,55.69
2023-04-18T15:46:38.042Z,55.78
2023-04-18T15:49:05.065Z,53.91
2023-04-18T15:51:31.472Z,54.35
2023-04-18T15:53:57.841Z,55.78
2023-04-18T15:56:26.048Z,55.02
2023-04-18T15:58:52.852Z,55.62
2023-04-18T16:01:19.274Z,56.22
2023-04-18T16:03:45.722Z,55.25
2023-04-18T16:06:14.184Z,55.63
2023-04-18T16:08:40.761Z,55.56
2023-04-18T16:11:10.271Z,55.85
2023-04-18T16:13:38.266Z,56.10
2023-04-18T16:16:05.725Z,55.90
2023-04-18T16:18:32.256Z,56.93
2023-04-18T16:20:58.979Z,56.50
2023-04-18T16:23:26.586Z,57.08
2023-04-18T16:25:55.215Z,56.59
2023-04-18T16:28:22.289Z,56.24
2023-04-18T16:30:48.944Z,58.08
2023-04-18T16:33:16.008Z,57.11
2023-04-18T16:35:42.430Z,56.81
2023-04-18T16:38:08.819Z,57.51
2023-04-18T16:40:35.705Z,56.53
2023-04-18T16:43:02.294Z,57.24
2023-04-18T16:45:28.669Z,57.97
2023-04-18T16:47:55.130Z,58.02
2023-04-18T16:50:22.423Z,58.13
2023-04-18T16:52:48.891Z,57.80
2023-04-18T16:55:15.323Z,58.39
2023-04-18T16:57:41.701Z,57.74
2023-04-18T17:00:09.908Z,58.53
2023-04-18T17:02:36.489Z,58.55
2023-04-18T17:05:03.086Z,58.21
2023-04-18T17:07:30.324Z,59.58
2023-04-18T17:09:56.705Z,59.60
2023-04-18T17:12:23.062Z,60.41
2023-04-18T17:14:49.475Z,60.36
2023-04-18T17:17:15.909Z,60.42
2023-04-18T17:19:42.270Z,61.06
2023-04-18T17:22:08.770Z,60.45
2023-04-18T17:24:35.265Z,61.29
2023-04-18T17:27:01.729Z,62.33
2023-04-18T17:29:28.068Z,62.71
2023-04-18T17:31:54.548Z,62.72
2023-04-18T17:34:21.291Z,64.65
2023-04-18T17:36:47.974Z,65.26
2023-04-18T17:39:16.305Z,66.07
2023-04-18T17:41:45.028Z,65.91
2023-04-18T17:44:11.436Z,65.39
2023-04-18T17:46:37.956Z,66.13
2023-04-18T17:49:04.753Z,65.93
2023-04-18T17:51:31.231Z,67.12
2023-04-18T17:53:57.765Z,67.13
2023-04-18T17:56:24.275Z,66.82
2023-04-18T17:58:51.389Z,67.16
2023-04-18T18:01:19.910Z,67.66
2023-04-18T18:03:48.195Z,67.90
2023-04-18T18:06:15.296Z,68.52
2023-04-18T18:08:43.050Z,68.96
2023-04-18T18:11:10.610Z,70.01
2023-04-18T18:13:38.858Z,69.36
2023-04-18T18:16:06.181Z,69.80
2023-04-18T18:18:32.729Z,70.44
2023-04-18T18:20:59.161Z,70.91
2023-04-18T18:23:25.581Z,71.70
2023-04-18T18:25:52.110Z,72.90
2023-04-18T18:28:18.550Z,72.29
2023-04-18T18:30:44.914Z,72.89
2023-04-18T18:33:11.278Z,73.30
2023-04-18T18:35:37.640Z,74.06
2023-04-18T18:38:04.142Z,74.49
2023-04-18T18:40:30.598Z,74.57
2023-04-18T18:42:57.290Z,75.98
2023-04-18T18:45:23.814Z,76.48
2023-04-18T18:47:51.024Z,76.58
2023-04-18T18:50:17.643Z,77.10
2023-04-18T18:52:44.125Z,77.28
2023-04-18T18:55:11.135Z,78.24
2023-04-18T18:57:37.764Z,79.65
2023-04-18T19:00:09.281Z,80.95
2023-04-18T19:02:36.000Z,82.16
2023-04-18T19:05:03.055Z,83.02
2023-04-18T19:07:30.174Z,84.32
2023-04-18T19:09:56.782Z,85.65
2023-04-18T19:12:23.242Z,86.61
2023-04-18T19:14:49.762Z,87.20
2023-04-18T19:17:18.462Z,88.72
2023-04-18T19:19:44.838Z,88.86
2023-04-18T19:22:11.359Z,89.99
2023-04-18T19:24:37.740Z,91.01
2023-04-18T19:27:04.321Z,92.14
2023-04-18T19:29:32.777Z,93.31
2023-04-18T19:31:59.534Z,93.24
2023-04-18T19:34:26.061Z,94.19
2023-04-18T19:36:52.473Z,94.56
2023-04-18T19:39:18.829Z,96.17
2023-04-18T19:41:45.977Z,96.76
2023-04-18T19:44:12.388Z,97.11
2023-04-18T19:46:39.057Z,98.22
2023-04-18T19:49:05.905Z,99.47
2023-04-18T19:51:32.382Z,100.00
2023-04-18T19:53:58.826Z,100.00
2023-04-18T19:56:25.265Z,100.00
2023-04-18T19:58:51.657Z,100.00
2023-04-18T20:01:21.689Z,100.00
2023-04-18T20:03:48.384Z,100.00
2023-04-18T20:06:16.731Z,100.00
2023-04-18T20:08:43.136Z,100.00
2023-04-18T20:11:11.203Z,100.00
2023-04-18T20:13:38.072Z,100.00
2023-04-18T20:16:05.539Z,100.00
2023-04-18T20:18:32.411Z,100.00
2023-04-18T20:20:58.919Z,100.00
2023-04-18T20:23:25.482Z,100.00
2023-04-18T20:25:51.860Z,100.00
2023-04-18T20:28:18.234Z,100.00
2023-04-18T20:30:45.620Z,100.00
2023-04-18T20:33:12.084Z,100.00
2023-04-18T20:35:38.807Z,100.00
2023-04-18T20:38:07.126Z,100.00
2023-04-18T20:40:34.162Z,100.00
2023-04-18T20:43:02.893Z,100.00
2023-04-18T20:45:29.743Z,100.00
2023-04-18T20:47:58.761Z,100.00
2023-04-18T20:50:25.369Z,100.00
2023-04-18T20:52:51.716Z,100.00
2023-04-18T20:55:18.238Z,100.00
2023-04-18T20:57:44.699Z,100.00
2023-04-18T21:00:11.860Z,100.00
2023-04-18T21:02:38.398Z,100.00
2023-04-18T21:05:05.260Z,100.00
2023-04-18T21:07:32.130Z,100.00
2023-04-18T21:09:58.497Z,100.00
2023-04-18T21:12:24.884Z,100.00
2023-04-18T21:14:51.278Z,100.00
2023-04-18T21:17:17.723Z,100.00
2023-04-18T21:19:47.949Z,100.00
2023-04-18T21:22:15.815Z,100.00
2023-04-18T21:24:42.405Z,100.00
2023-04-18T21:27:10.657Z,100.00
2023-04-18T21:29:37.082Z,100.00
2023-04-18T21:32:03.596Z,100.00
2023-04-18T21:34:29.971Z,100.00
2023-04-18T21:36:57.691Z,100.00
2023-04-18T21:39:24.050Z,100.00
2023-04-18T21:41:50.543Z,100.00
2023-04-18T21:44:18.791Z,100.00
2023-04-18T21:46:45.458Z,100.00
2023-04-18T21:49:11.915Z,100.00
2023-04-18T21:51:38.383Z,100.00
2023-04-18T21:54:07.193Z,100.00
2023-04-18T21:56:33.637Z,100.00
2023-04-18T21:59:00.012Z,100.00
2023-04-18T22:01:26.453Z,100.00
2023-04-18T22:03:53.124Z,100.00
2023-04-18T22:06:20.716Z,100.00
2023-04-18T22:08:48.108Z,100.00
2023-04-18T22:11:15.663Z,100.00
2023-04-18T22:13:45.061Z,100.00
2023-04-18T22:16:11.830Z,100.00
2023-04-18T22:18:38.297Z,100.00
2023-04-18T22:21:04.775Z,100.00
2023-04-18T22:23:31.219Z,100.00
2023-04-18T22:25:57.757Z,100.00
2023-04-18T22:28:24.124Z,100.00
2023-04-18T22:30:51.173Z,100.00
2023-04-18T22:33:17.608Z,100.00
2023-04-18T22:35:44.035Z,100.00
2023-04-18T22:38:10.536Z,100.00
2023-04-18T22:40:36.963Z,100.00
2023-04-18T22:43:03.330Z,100.00
2023-04-18T22:45:29.692Z,100.00
2023-04-18T22:47:56.152Z,100.00
2023-04-18T22:50:22.616Z,100.00
2023-04-18T22:52:49.064Z,100.00
2023-04-18T22:55:16.439Z,100.00
2023-04-18T22:57:42.860Z,100.00
2023-04-18T23:00:10.137Z,100.00
2023-04-18T23:02:36.903Z,100.00
2023-04-18T23:05:05.108Z,100.00
2023-04-18T23:07:31.616Z,100.00
2023-04-18T23:09:57.986Z,100.00
2023-04-18T23:12:24.597Z,100.00
2023-04-18T23:14:51.017Z,100.00
2023-04-18T23:17:17.399Z,100.00
2023-04-18T23:19:45.081Z,100.00
2023-04-18T23:22:11.508Z,100.00
2023-04-18T23:24:37.917Z,100.00
2023-04-18T23:27:04.367Z,100.00
2023-04-18T23:29:30.724Z,100.00
2023-04-18T23:31:57.131Z,100.00
2023-04-18T23:34:23.627Z,100.00
2023-04-18T23:36:50.113Z,100.00
2023-04-18T23:39:18.488Z,100.00
2023-04-18T23:41:45.538Z,100.00
2023-04-18T23:44:11.899Z,100.00
2023-04-18T23:46:38.313Z,100.00
2023-04-18T23:49:04.670Z,100.00
2023-04-18T23:51:31.050Z,100.00
2023-04-18T23:53:57.428Z,100.00
2023-04-18T23:56:23.888Z,100.00
2023-04-18T23:58:50.505Z,100.00
