createdAt,value
2018-06-25T00:00:19.583Z,65.67
2018-06-25T00:02:49.295Z,65.40
2018-06-25T00:05:19.381Z,65.65
2018-06-25T00:07:49.675Z,65.87
2018-06-25T00:10:19.773Z,65.90
2018-06-25T00:12:49.389Z,66.08
2018-06-25T00:15:19.480Z,66.56
2018-06-25T00:17:49.742Z,66.88
2018-06-25T00:20:19.826Z,67.14
2018-06-25T00:22:50.045Z,66.82
2018-06-25T00:25:20.152Z,67.51
2018-06-25T00:27:50.237Z,67.36
2018-06-25T00:30:20.402Z,66.77
2018-06-25T00:32:50.416Z,66.69
2018-06-25T00:35:20.500Z,67.00
2018-06-25T00:37:50.560Z,67.25
2018-06-25T00:40:20.651Z,67.03
2018-06-25T00:42:50.777Z,67.02
2018-06-25T00:45:20.834Z,67.03
2018-06-25T00:47:50.908Z,66.57
2018-06-25T00:50:20.968Z,66.89
2018-06-25T00:52:50.986Z,67.60
2018-06-25T00:55:21.168Z,67.92
2018-06-25T00:57:51.523Z,66.50
2018-06-25T01:00:21.581Z,66.47
2018-06-25T01:02:51.607Z,66.64
2018-06-25T01:05:21.720Z,66.23
2018-06-25T01:07:51.816Z,66.75
2018-06-25T01:10:21.836Z,66.32
2018-06-25T01:12:51.871Z,66.34
2018-06-25T01:15:21.971Z,65.92
2018-06-25T01:17:52.075Z,66.16
2018-06-25T01:20:22.184Z,66.02
2018-06-25T01:22:51.797Z,66.80
2018-06-25T01:25:21.831Z,66.60
2018-06-25T01:27:51.919Z,66.59
2018-06-25T01:30:21.972Z,67.31
2018-06-25T01:32:51.564Z,66.31
2018-06-25T01:35:21.643Z,66.68
2018-06-25T01:37:51.664Z,66.72
2018-06-25T01:40:21.972Z,66.89
2018-06-25T01:42:51.724Z,66.68
2018-06-25T01:45:21.785Z,66.26
2018-06-25T01:47:51.769Z,66.70
2018-06-25T01:50:22.303Z,66.49
2018-06-25T01:52:52.811Z,66.54
2018-06-25T01:55:22.918Z,66.81
2018-06-25T01:57:52.951Z,66.30
2018-06-25T02:00:23.012Z,67.27
2018-06-25T02:02:53.108Z,67.36
2018-06-25T02:05:23.196Z,66.87
2018-06-25T02:07:53.449Z,66.59
2018-06-25T02:10:23.623Z,66.73
2018-06-25T02:12:53.305Z,66.92
2018-06-25T02:15:23.402Z,67.19
2018-06-25T02:17:53.465Z,66.73
2018-06-25T02:20:23.693Z,66.64
2018-06-25T02:22:53.905Z,67.17
2018-06-25T02:25:23.949Z,66.82
2018-06-25T02:27:54.024Z,67.08
2018-06-25T02:30:24.286Z,66.75
2018-06-25T02:32:54.342Z,67.08
2018-06-25T02:35:24.387Z,67.00
2018-06-25T02:37:54.402Z,66.93
2018-06-25T02:40:24.448Z,67.55
2018-06-25T02:42:54.473Z,67.53
2018-06-25T02:45:24.532Z,67.33
2018-06-25T02:47:54.242Z,67.72
2018-06-25T02:50:24.291Z,67.84
2018-06-25T02:52:54.369Z,68.01
2018-06-25T02:55:24.442Z,67.70
2018-06-25T02:57:54.518Z,67.69
2018-06-25T03:00:24.572Z,67.95
2018-06-25T03:02:54.672Z,67.99
2018-06-25T03:05:24.700Z,68.20
2018-06-25T03:07:54.852Z,67.82
2018-06-25T03:10:24.883Z,67.97
2018-06-25T03:12:54.937Z,68.18
2018-06-25T03:15:24.922Z,68.43
2018-06-25T03:17:54.996Z,68.24
2018-06-25T03:20:25.080Z,68.21
2018-06-25T03:22:55.167Z,68.61
2018-06-25T03:25:25.200Z,68.38
2018-06-25T03:27:55.249Z,68.75
2018-06-25T03:30:25.288Z,68.48
2018-06-25T03:32:55.440Z,68.25
2018-06-25T03:35:26.277Z,68.32
2018-06-25T03:37:56.336Z,68.27
2018-06-25T03:40:26.431Z,69.01
2018-06-25T03:42:56.526Z,68.85
2018-06-25T03:45:26.520Z,68.65
2018-06-25T03:47:56.595Z,69.04
2018-06-25T03:50:26.693Z,69.36
2018-06-25T03:52:57.377Z,69.04
2018-06-25T03:55:27.465Z,69.22
2018-06-25T03:57:57.683Z,69.62
2018-06-25T04:00:27.757Z,69.48
2018-06-25T04:02:57.945Z,69.44
2018-06-25T04:05:27.629Z,68.88
2018-06-25T04:07:57.721Z,69.20
2018-06-25T04:10:27.845Z,68.89
2018-06-25T04:12:58.509Z,69.16
2018-06-25T04:15:28.716Z,69.73
2018-06-25T04:17:58.856Z,70.27
2018-06-25T04:20:28.941Z,70.03
2018-06-25T04:22:59.002Z,70.24
2018-06-25T04:25:29.453Z,69.94
2018-06-25T04:27:59.519Z,70.43
2018-06-25T04:30:29.551Z,70.60
2018-06-25T04:32:59.642Z,70.74
2018-06-25T04:35:29.675Z,70.75
2018-06-25T04:37:59.740Z,70.74
2018-06-25T04:40:29.705Z,71.00
2018-06-25T04:42:59.812Z,71.39
2018-06-25T04:45:29.444Z,71.26
2018-06-25T04:47:59.570Z,70.71
2018-06-25T04:50:29.810Z,70.88
2018-06-25T04:52:59.902Z,71.08
2018-06-25T04:55:30.032Z,71.05
2018-06-25T04:58:00.124Z,70.46
2018-06-25T05:00:30.171Z,70.67
2018-06-25T05:03:00.264Z,71.11
2018-06-25T05:05:30.373Z,70.99
2018-06-25T05:08:01.055Z,71.57
2018-06-25T05:10:31.145Z,71.60
2018-06-25T05:13:01.167Z,70.86
2018-06-25T05:15:31.230Z,70.53
2018-06-25T05:18:01.478Z,70.73
2018-06-25T05:20:31.583Z,70.83
2018-06-25T05:23:01.655Z,70.51
2018-06-25T05:25:31.934Z,70.13
2018-06-25T05:28:02.080Z,70.69
2018-06-25T05:30:32.179Z,69.83
2018-06-25T05:33:02.194Z,70.26
2018-06-25T05:35:32.309Z,69.92
2018-06-25T05:38:02.342Z,70.87
2018-06-25T05:40:32.431Z,70.43
2018-06-25T05:43:02.465Z,70.70
2018-06-25T05:45:32.610Z,70.04
2018-06-25T05:48:02.706Z,70.49
2018-06-25T05:50:32.424Z,70.52
2018-06-25T05:53:02.470Z,70.37
2018-06-25T05:55:32.827Z,71.03
2018-06-25T05:58:03.233Z,69.80
2018-06-25T06:00:33.326Z,69.81
2018-06-25T06:03:03.411Z,70.01
2018-06-25T06:05:33.573Z,69.35
2018-06-25T06:08:03.879Z,68.77
2018-06-25T06:10:33.911Z,68.83
2018-06-25T06:13:03.521Z,67.96
2018-06-25T06:15:33.261Z,67.78
2018-06-25T06:18:03.299Z,69.40
2018-06-25T06:20:33.381Z,68.05
2018-06-25T06:23:03.041Z,68.21
2018-06-25T06:25:33.137Z,69.78
2018-06-25T06:28:03.171Z,68.39
2018-06-25T06:30:33.276Z,68.56
2018-06-25T06:33:03.427Z,68.73
2018-06-25T06:35:33.536Z,67.48
2018-06-25T06:38:03.788Z,70.35
2018-06-25T06:40:33.905Z,68.05
2018-06-25T06:43:03.989Z,67.80
2018-06-25T06:45:33.674Z,67.06
2018-06-25T06:48:04.001Z,69.74
2018-06-25T06:50:33.857Z,66.96
2018-06-25T06:53:03.935Z,68.13
2018-06-25T06:55:34.074Z,68.54
2018-06-25T06:58:04.218Z,67.62
2018-06-25T07:00:33.912Z,67.91
2018-06-25T07:03:04.226Z,67.37
2018-06-25T07:05:34.344Z,68.00
2018-06-25T07:08:04.526Z,67.42
2018-06-25T07:10:34.590Z,66.49
2018-06-25T07:13:04.616Z,67.09
2018-06-25T07:15:34.748Z,68.35
2018-06-25T07:18:04.793Z,68.74
2018-06-25T07:20:35.996Z,68.21
2018-06-25T07:23:06.177Z,66.88
2018-06-25T07:25:36.264Z,67.60
2018-06-25T07:28:07.833Z,68.01
2018-06-25T07:30:37.462Z,67.28
2018-06-25T07:33:07.878Z,67.07
2018-06-25T07:35:37.959Z,66.55
2018-06-25T07:38:08.117Z,66.60
2018-06-25T07:40:38.208Z,66.63
2018-06-25T07:43:08.335Z,66.41
2018-06-25T07:45:38.377Z,67.80
2018-06-25T07:48:08.465Z,64.80
2018-06-25T07:50:38.551Z,65.62
2018-06-25T07:53:08.630Z,65.91
2018-06-25T07:55:38.765Z,66.19
2018-06-25T07:58:08.903Z,65.95
2018-06-25T08:00:38.965Z,65.79
2018-06-25T08:03:09.092Z,65.00
2018-06-25T08:05:39.172Z,66.81
2018-06-25T08:08:08.984Z,66.00
2018-06-25T08:10:39.039Z,65.89
2018-06-25T08:13:09.139Z,67.42
2018-06-25T08:15:39.166Z,66.57
2018-06-25T08:18:09.322Z,67.29
2018-06-25T08:20:39.483Z,64.97
2018-06-25T08:23:09.601Z,65.49
2018-06-25T08:25:39.858Z,66.73
2018-06-25T08:28:09.960Z,66.61
2018-06-25T08:30:40.039Z,65.43
2018-06-25T08:33:10.165Z,66.32
2018-06-25T08:35:40.235Z,65.93
2018-06-25T08:38:10.323Z,65.34
2018-06-25T08:40:40.339Z,67.19
2018-06-25T08:43:10.474Z,66.58
2018-06-25T08:45:40.481Z,65.72
2018-06-25T08:48:10.571Z,66.58
2018-06-25T08:50:40.614Z,66.80
2018-06-25T08:53:10.748Z,65.77
2018-06-25T08:55:40.762Z,67.23
2018-06-25T08:58:10.871Z,65.22
2018-06-25T09:00:40.913Z,66.62
2018-06-25T09:03:11.326Z,66.27
2018-06-25T09:05:41.523Z,65.58
2018-06-25T09:08:11.749Z,65.69
2018-06-25T09:10:41.819Z,65.77
2018-06-25T09:13:11.952Z,65.23
2018-06-25T09:15:42.212Z,65.89
2018-06-25T09:18:12.444Z,61.95
2018-06-25T09:20:42.435Z,65.07
2018-06-25T09:23:12.535Z,64.40
2018-06-25T09:25:42.565Z,65.35
2018-06-25T09:28:12.660Z,64.27
2018-06-25T09:30:42.700Z,64.58
2018-06-25T09:33:13.137Z,63.95
2018-06-25T09:35:43.221Z,61.58
2018-06-25T09:38:13.291Z,60.88
2018-06-25T09:40:43.353Z,61.70
2018-06-25T09:43:13.697Z,61.44
2018-06-25T09:45:44.165Z,58.41
2018-06-25T09:48:14.337Z,62.41
2018-06-25T09:50:44.347Z,58.95
2018-06-25T09:53:14.403Z,59.47
2018-06-25T09:55:44.499Z,61.46
2018-06-25T09:58:14.769Z,62.23
2018-06-25T10:00:49.903Z,63.18
2018-06-25T10:03:20.022Z,61.72
2018-06-25T10:05:50.259Z,62.03
2018-06-25T10:08:20.365Z,62.66
2018-06-25T10:10:50.408Z,62.80
2018-06-25T10:13:20.460Z,59.16
2018-06-25T10:15:50.516Z,58.20
2018-06-25T10:18:20.672Z,55.90
2018-06-25T10:20:50.757Z,54.99
2018-06-25T10:23:20.827Z,55.40
2018-06-25T10:25:50.887Z,57.01
2018-06-25T10:28:20.887Z,58.12
2018-06-25T10:30:51.080Z,57.28
2018-06-25T10:33:21.083Z,58.24
2018-06-25T10:35:51.126Z,53.50
2018-06-25T10:38:21.171Z,54.72
2018-06-25T10:40:50.839Z,55.40
2018-06-25T10:43:20.882Z,55.63
2018-06-25T10:45:50.998Z,56.18
2018-06-25T10:48:21.092Z,57.28
2018-06-25T10:50:51.252Z,56.81
2018-06-25T10:53:21.287Z,55.78
2018-06-25T10:55:51.362Z,53.77
2018-06-25T10:58:21.350Z,54.06
2018-06-25T11:00:51.419Z,54.57
2018-06-25T11:03:21.732Z,54.27
2018-06-25T11:05:51.970Z,55.95
2018-06-25T11:08:22.154Z,53.84
2018-06-25T11:10:51.902Z,52.15
2018-06-25T11:13:22.024Z,54.30
2018-06-25T11:15:52.149Z,55.00
2018-06-25T11:18:22.211Z,54.47
2018-06-25T11:20:52.353Z,57.21
2018-06-25T11:23:22.505Z,54.98
2018-06-25T11:25:52.600Z,52.52
2018-06-25T11:28:22.527Z,51.43
2018-06-25T11:30:52.217Z,49.29
2018-06-25T11:33:22.841Z,50.38
2018-06-25T11:35:52.889Z,51.02
2018-06-25T11:38:22.919Z,50.95
2018-06-25T11:40:53.060Z,53.08
2018-06-25T11:43:23.123Z,51.28
2018-06-25T11:45:53.240Z,52.50
2018-06-25T11:48:23.394Z,54.61
2018-06-25T11:50:53.092Z,55.11
2018-06-25T11:53:23.207Z,55.03
2018-06-25T11:55:53.458Z,55.41
2018-06-25T11:58:23.138Z,50.27
2018-06-25T12:00:53.262Z,53.45
2018-06-25T12:03:23.396Z,51.41
2018-06-25T12:05:53.555Z,50.51
2018-06-25T12:08:23.595Z,53.73
2018-06-25T12:10:53.719Z,52.24
2018-06-25T12:13:24.012Z,54.02
2018-06-25T12:15:53.742Z,53.84
2018-06-25T12:18:23.821Z,56.62
2018-06-25T12:20:53.926Z,55.48
2018-06-25T12:23:24.114Z,54.40
2018-06-25T12:25:54.557Z,53.21
2018-06-25T12:28:24.614Z,53.98
2018-06-25T12:30:54.756Z,55.42
2018-06-25T12:33:24.827Z,50.55
2018-06-25T12:35:55.222Z,57.07
2018-06-25T12:38:24.855Z,50.79
2018-06-25T12:40:55.009Z,46.70
2018-06-25T12:43:25.061Z,49.68
2018-06-25T12:45:55.126Z,44.94
2018-06-25T12:48:25.321Z,48.70
2018-06-25T12:50:55.360Z,51.93
2018-06-25T12:53:25.439Z,48.27
2018-06-25T12:55:55.525Z,46.74
2018-06-25T12:58:25.572Z,46.51
2018-06-25T13:00:55.725Z,49.97
2018-06-25T13:03:25.763Z,47.12
2018-06-25T13:05:55.433Z,48.92
2018-06-25T13:08:25.463Z,48.92
2018-06-25T13:10:56.261Z,50.10
2018-06-25T13:13:26.271Z,50.28
2018-06-25T13:15:56.341Z,50.79
2018-06-25T13:18:26.447Z,54.62
2018-06-25T13:20:56.497Z,50.56
2018-06-25T13:23:26.621Z,48.64
2018-06-25T13:25:56.759Z,47.22
2018-06-25T13:28:26.769Z,49.40
2018-06-25T13:30:56.862Z,43.41
2018-06-25T13:33:26.854Z,48.00
2018-06-25T13:35:56.985Z,43.27
2018-06-25T13:38:27.119Z,43.64
2018-06-25T13:40:57.439Z,45.86
2018-06-25T13:43:27.507Z,50.12
2018-06-25T13:45:57.177Z,50.40
2018-06-25T13:48:27.230Z,47.72
2018-06-25T13:50:57.308Z,50.50
2018-06-25T13:53:27.383Z,50.92
2018-06-25T13:55:57.415Z,49.70
2018-06-25T13:58:27.489Z,46.47
2018-06-25T14:00:57.496Z,49.11
2018-06-25T14:03:27.554Z,49.10
2018-06-25T14:05:57.578Z,48.25
2018-06-25T14:08:27.610Z,50.03
2018-06-25T14:10:57.807Z,51.93
2018-06-25T14:13:27.868Z,51.01
2018-06-25T14:15:57.980Z,51.03
2018-06-25T14:18:28.183Z,49.08
2018-06-25T14:20:58.294Z,45.71
2018-06-25T14:23:28.638Z,49.73
2018-06-25T14:26:03.825Z,48.25
2018-06-25T14:28:35.580Z,50.42
2018-06-25T14:31:10.606Z,49.83
2018-06-25T14:33:43.259Z,46.60
2018-06-25T14:36:13.804Z,48.02
2018-06-25T14:38:44.405Z,45.71
2018-06-25T14:41:14.676Z,45.70
2018-06-25T14:43:44.637Z,42.62
2018-06-25T14:46:14.999Z,44.20
2018-06-25T14:48:45.444Z,41.18
2018-06-25T14:51:15.904Z,46.35
2018-06-25T14:53:46.532Z,43.64
2018-06-25T14:56:17.006Z,45.40
2018-06-25T14:58:47.437Z,45.41
2018-06-25T15:01:17.768Z,45.08
2018-06-25T15:03:48.281Z,45.35
2018-06-25T15:06:18.807Z,46.52
2018-06-25T15:08:49.453Z,45.35
2018-06-25T15:11:19.807Z,44.33
2018-06-25T15:13:49.867Z,43.90
2018-06-25T15:16:20.142Z,45.08
2018-06-25T15:18:50.563Z,44.46
2018-06-25T15:21:20.838Z,44.95
2018-06-25T15:23:51.239Z,46.88
2018-06-25T15:26:21.612Z,41.53
2018-06-25T15:28:52.086Z,44.48
2018-06-25T15:31:22.448Z,45.40
2018-06-25T15:33:52.992Z,44.13
2018-06-25T15:36:23.483Z,43.31
2018-06-25T15:38:53.542Z,45.03
2018-06-25T15:41:23.466Z,45.41
2018-06-25T15:43:54.467Z,44.65
2018-06-25T15:46:24.915Z,45.29
2018-06-25T15:48:55.715Z,43.80
2018-06-25T15:51:26.191Z,43.80
2018-06-25T15:53:56.822Z,42.89
2018-06-25T15:56:27.095Z,44.30
2018-06-25T15:58:57.521Z,45.14
2018-06-25T16:01:27.596Z,44.25
2018-06-25T16:03:57.920Z,45.42
2018-06-25T16:06:28.431Z,42.96
2018-06-25T16:08:58.833Z,43.09
2018-06-25T16:11:29.155Z,42.72
2018-06-25T16:13:59.570Z,43.16
2018-06-25T16:16:29.638Z,43.31
2018-06-25T16:18:59.742Z,43.83
2018-06-25T16:21:30.162Z,44.94
2018-06-25T16:24:00.551Z,42.62
2018-06-25T16:26:30.874Z,42.34
2018-06-25T16:29:01.294Z,44.85
2018-06-25T16:31:31.359Z,44.64
2018-06-25T16:34:01.395Z,45.31
2018-06-25T16:36:31.961Z,45.38
2018-06-25T16:39:10.142Z,44.73
2018-06-25T16:41:40.810Z,44.81
2018-06-25T16:44:11.713Z,45.32
2018-06-25T16:46:44.536Z,45.73
2018-06-25T16:49:15.042Z,45.60
2018-06-25T16:51:46.410Z,44.65
2018-06-25T16:54:16.705Z,44.15
2018-06-25T16:56:47.341Z,46.06
2018-06-25T16:59:17.442Z,45.14
2018-06-25T17:01:47.670Z,43.13
2018-06-25T17:04:17.780Z,43.55
2018-06-25T17:06:48.129Z,45.67
2018-06-25T17:09:18.366Z,44.47
2018-06-25T17:11:48.682Z,45.32
2018-06-25T17:14:19.307Z,45.97
2018-06-25T17:16:49.715Z,46.73
2018-06-25T17:19:21.031Z,45.12
2018-06-25T17:21:52.308Z,46.47
2018-06-25T17:24:22.440Z,46.26
2018-06-25T17:26:52.504Z,45.77
2018-06-25T17:29:23.049Z,46.53
2018-06-25T17:31:54.614Z,47.24
2018-06-25T17:34:24.830Z,48.56
2018-06-25T17:36:54.911Z,46.65
2018-06-25T17:39:25.144Z,46.00
2018-06-25T17:41:55.288Z,47.18
2018-06-25T17:44:25.384Z,46.43
2018-06-25T17:46:55.641Z,47.06
2018-06-25T17:49:25.707Z,46.25
2018-06-25T17:51:55.785Z,46.36
2018-06-25T17:54:25.918Z,46.10
2018-06-25T17:56:55.986Z,47.02
2018-06-25T17:59:26.022Z,46.70
2018-06-25T18:01:56.052Z,46.08
2018-06-25T18:04:26.164Z,46.40
2018-06-25T18:06:56.300Z,46.79
2018-06-25T18:09:26.411Z,46.46
2018-06-25T18:11:56.481Z,45.90
2018-06-25T18:14:26.535Z,46.30
2018-06-25T18:16:56.651Z,46.37
2018-06-25T18:19:26.707Z,47.21
2018-06-25T18:21:56.818Z,46.95
2018-06-25T18:24:27.198Z,47.54
2018-06-25T18:26:57.335Z,47.34
2018-06-25T18:29:27.430Z,47.86
2018-06-25T18:31:57.545Z,47.23
2018-06-25T18:34:27.605Z,47.41
2018-06-25T18:36:57.871Z,47.67
2018-06-25T18:39:27.515Z,47.50
2018-06-25T18:41:57.846Z,48.16
2018-06-25T18:44:28.011Z,48.19
2018-06-25T18:46:58.134Z,49.09
2018-06-25T18:49:29.095Z,49.16
2018-06-25T18:51:59.283Z,49.10
2018-06-25T18:54:29.373Z,49.43
2018-06-25T18:56:59.532Z,50.38
2018-06-25T18:59:29.855Z,50.31
2018-06-25T19:02:00.091Z,50.94
2018-06-25T19:04:30.162Z,51.81
2018-06-25T19:07:00.309Z,51.69
2018-06-25T19:09:30.453Z,51.78
2018-06-25T19:12:00.643Z,52.67
2018-06-25T19:14:30.738Z,52.67
2018-06-25T19:17:00.473Z,52.67
2018-06-25T19:19:30.602Z,53.43
2018-06-25T19:22:00.774Z,54.64
2018-06-25T19:24:30.949Z,54.68
2018-06-25T19:27:01.178Z,55.35
2018-06-25T19:29:31.319Z,55.24
2018-06-25T19:32:01.492Z,55.87
2018-06-25T19:34:31.162Z,55.93
2018-06-25T19:37:01.426Z,56.48
2018-06-25T19:39:31.535Z,56.61
2018-06-25T19:42:01.641Z,57.26
2018-06-25T19:44:31.742Z,57.65
2018-06-25T19:47:01.889Z,57.79
2018-06-25T19:49:32.011Z,57.87
2018-06-25T19:52:02.116Z,58.08
2018-06-25T19:54:32.314Z,58.57
2018-06-25T19:57:02.432Z,59.00
2018-06-25T19:59:32.078Z,59.19
2018-06-25T20:02:02.407Z,59.50
2018-06-25T20:04:32.536Z,59.41
2018-06-25T20:07:02.762Z,60.28
2018-06-25T20:09:32.873Z,60.47
2018-06-25T20:12:02.996Z,60.22
2018-06-25T20:14:33.130Z,60.37
2018-06-25T20:17:03.478Z,60.83
2018-06-25T20:19:33.622Z,61.23
2018-06-25T20:22:04.047Z,61.47
2018-06-25T20:24:34.156Z,61.46
2018-06-25T20:27:04.539Z,61.07
2018-06-25T20:29:34.731Z,62.00
2018-06-25T20:32:05.375Z,61.55
2018-06-25T20:34:35.059Z,62.01
2018-06-25T20:37:05.322Z,62.05
2018-06-25T20:39:35.509Z,62.64
2018-06-25T20:42:05.772Z,63.05
2018-06-25T20:44:36.097Z,62.97
2018-06-25T20:47:06.297Z,62.92
2018-06-25T20:49:36.465Z,62.96
2018-06-25T20:52:06.604Z,63.08
2018-06-25T20:54:36.911Z,63.41
2018-06-25T20:57:07.119Z,63.35
2018-06-25T20:59:36.828Z,63.56
2018-06-25T21:02:07.022Z,63.00
2018-06-25T21:04:37.441Z,63.14
2018-06-25T21:07:07.605Z,63.86
2018-06-25T21:09:37.278Z,64.68
2018-06-25T21:12:07.421Z,64.25
2018-06-25T21:14:37.514Z,64.29
2018-06-25T21:17:07.609Z,64.21
2018-06-25T21:19:37.720Z,64.32
2018-06-25T21:22:07.426Z,64.31
2018-06-25T21:24:37.540Z,64.75
2018-06-25T21:27:07.782Z,64.89
2018-06-25T21:29:37.895Z,64.79
2018-06-25T21:32:08.258Z,64.81
2018-06-25T21:34:38.400Z,64.91
2018-06-25T21:37:08.476Z,65.17
2018-06-25T21:39:38.593Z,65.16
2018-06-25T21:42:08.667Z,65.79
2018-06-25T21:44:38.851Z,65.59
2018-06-25T21:47:08.936Z,65.83
2018-06-25T21:49:39.066Z,65.83
2018-06-25T21:52:09.183Z,65.61
2018-06-25T21:54:39.308Z,65.95
2018-06-25T21:57:09.415Z,65.56
2018-06-25T21:59:39.551Z,66.25
2018-06-25T22:02:09.712Z,65.93
2018-06-25T22:04:39.831Z,66.18
2018-06-25T22:07:09.947Z,66.44
2018-06-25T22:09:40.078Z,66.85
2018-06-25T22:12:09.703Z,67.18
2018-06-25T22:14:39.745Z,68.23
2018-06-25T22:17:09.832Z,68.50
2018-06-25T22:19:39.990Z,68.96
2018-06-25T22:22:10.105Z,69.72
2018-06-25T22:24:40.157Z,70.42
2018-06-25T22:27:10.232Z,71.16
2018-06-25T22:29:40.374Z,72.30
2018-06-25T22:32:10.499Z,72.73
2018-06-25T22:34:40.603Z,73.01
2018-06-25T22:37:10.725Z,72.88
2018-06-25T22:39:40.865Z,73.30
2018-06-25T22:42:10.939Z,73.19
2018-06-25T22:44:41.025Z,73.54
2018-06-25T22:47:11.130Z,73.66
2018-06-25T22:49:41.283Z,73.79
2018-06-25T22:52:11.356Z,73.86
2018-06-25T22:54:41.619Z,73.96
2018-06-25T22:57:11.648Z,74.04
2018-06-25T22:59:41.869Z,74.45
2018-06-25T23:02:12.039Z,74.69
2018-06-25T23:04:41.772Z,75.10
2018-06-25T23:07:11.923Z,75.03
2018-06-25T23:09:42.015Z,75.08
2018-06-25T23:12:12.120Z,74.87
2018-06-25T23:14:41.806Z,74.64
2018-06-25T23:17:11.904Z,74.81
2018-06-25T23:19:41.979Z,74.77
2018-06-25T23:22:12.067Z,74.63
2018-06-25T23:24:42.179Z,74.52
2018-06-25T23:27:12.281Z,74.38
2018-06-25T23:29:42.491Z,74.61
2018-06-25T23:32:13.112Z,74.24
2018-06-25T23:34:43.188Z,74.35
2018-06-25T23:37:13.315Z,74.78
2018-06-25T23:39:43.358Z,75.00
2018-06-25T23:42:13.428Z,74.97
2018-06-25T23:44:43.502Z,75.01
2018-06-25T23:47:13.604Z,74.41
2018-06-25T23:49:43.674Z,75.06
2018-06-25T23:52:13.786Z,75.45
2018-06-25T23:54:43.549Z,75.17
2018-06-25T23:57:13.652Z,75.61
2018-06-25T23:59:43.835Z,75.59
