createdAt,value
2019-04-20T00:00:02.702Z,1.60
2019-04-20T00:00:58.539Z,1.70
2019-04-20T00:02:03.562Z,1.40
2019-04-20T00:02:59.528Z,2.00
2019-04-20T00:03:56.139Z,1.80
2019-04-20T00:04:55.133Z,1.50
2019-04-20T00:07:46.551Z,1.60
2019-04-20T00:08:51.251Z,1.60
2019-04-20T00:09:56.595Z,2.00
2019-04-20T00:11:02.592Z,1.40
2019-04-20T00:12:00.132Z,1.60
2019-04-20T00:13:03.813Z,1.20
2019-04-20T00:13:59.341Z,1.20
2019-04-20T00:14:56.586Z,2.20
2019-04-20T00:15:49.343Z,2.10
2019-04-20T00:16:53.047Z,1.80
2019-04-20T00:17:58.393Z,1.40
2019-04-20T00:18:54.832Z,1.70
2019-04-20T00:19:53.828Z,1.70
2019-04-20T00:20:51.362Z,1.10
2019-04-20T00:21:59.838Z,1.80
2019-04-20T00:22:54.085Z,1.50
2019-04-20T00:23:51.374Z,1.50
2019-04-20T00:24:55.364Z,2.00
2019-04-20T00:26:00.495Z,1.40
2019-04-20T00:27:15.973Z,1.70
2019-04-20T00:29:25.357Z,1.30
2019-04-20T00:29:36.722Z,1.30
2019-04-20T00:30:39.203Z,1.10
2019-04-20T00:31:29.632Z,1.20
2019-04-20T00:33:56.162Z,1.40
2019-04-20T00:34:26.404Z,1.10
2019-04-20T00:35:18.838Z,1.30
2019-04-20T00:36:18.580Z,1.40
2019-04-20T00:37:21.161Z,0.90
2019-04-20T00:38:21.153Z,1.30
2019-04-20T00:40:37.267Z,1.20
2019-04-20T00:40:43.437Z,1.10
2019-04-20T00:41:49.019Z,1.30
2019-04-20T00:42:48.834Z,0.80
2019-04-20T00:43:47.156Z,0.90
2019-04-20T00:44:44.681Z,1.10
2019-04-20T00:45:47.668Z,0.90
2019-04-20T00:46:56.824Z,1.20
2019-04-20T00:47:54.615Z,1.10
2019-04-20T00:48:50.476Z,1.40
2019-04-20T00:49:52.291Z,1.00
2019-04-20T00:51:00.911Z,1.10
2019-04-20T00:52:11.217Z,1.00
2019-04-20T00:52:54.240Z,2.10
2019-04-20T00:53:47.715Z,0.90
2019-04-20T00:56:09.867Z,1.00
2019-04-20T00:57:20.484Z,1.00
2019-04-20T00:58:23.611Z,1.00
2019-04-20T00:59:20.074Z,0.80
2019-04-20T01:00:26.819Z,0.80
2019-04-20T01:01:31.184Z,1.00
2019-04-20T01:02:20.754Z,0.90
2019-04-20T01:03:30.537Z,1.20
2019-04-20T01:04:25.484Z,1.20
2019-04-20T01:05:23.137Z,0.80
2019-04-20T01:06:28.914Z,0.90
2019-04-20T01:08:38.021Z,1.00
2019-04-20T01:09:13.986Z,0.90
2019-04-20T01:11:39.470Z,1.20
2019-04-20T01:12:12.658Z,0.80
2019-04-20T01:13:19.826Z,1.00
2019-04-20T01:14:12.302Z,1.20
2019-04-20T01:15:23.033Z,1.30
2019-04-20T01:16:22.505Z,0.70
2019-04-20T01:17:11.927Z,0.80
2019-04-20T01:18:13.833Z,0.80
2019-04-20T01:19:11.570Z,1.00
2019-04-20T01:21:38.423Z,0.90
2019-04-20T01:22:14.376Z,1.00
2019-04-20T01:23:15.261Z,1.00
2019-04-20T01:24:20.060Z,0.70
2019-04-20T01:25:18.250Z,1.20
2019-04-20T01:26:15.570Z,1.10
2019-04-20T01:27:25.868Z,0.90
2019-04-20T01:28:31.061Z,1.40
2019-04-20T01:29:21.843Z,1.40
2019-04-20T01:30:21.961Z,1.10
2019-04-20T01:31:18.618Z,0.60
2019-04-20T01:32:27.725Z,1.00
2019-04-20T01:33:25.890Z,0.90
2019-04-20T01:34:27.873Z,0.80
2019-04-20T01:42:34.129Z,0.90
2019-04-20T01:43:33.708Z,1.20
2019-04-20T01:44:35.871Z,0.90
2019-04-20T01:45:35.662Z,1.20
2019-04-20T01:46:32.196Z,0.80
2019-04-20T01:47:38.869Z,1.20
2019-04-20T01:48:38.682Z,1.00
2019-04-20T01:49:40.260Z,1.20
2019-04-20T01:50:36.252Z,1.20
2019-04-20T01:51:42.917Z,1.00
2019-04-20T01:52:44.039Z,1.00
2019-04-20T01:54:21.253Z,1.00
2019-04-20T01:58:50.615Z,1.40
2019-04-20T02:00:21.067Z,1.30
2019-04-20T02:00:37.275Z,1.60
2019-04-20T02:09:03.191Z,1.40
2019-04-20T02:11:32.722Z,1.30
2019-04-20T02:12:31.150Z,1.20
2019-04-20T02:13:40.160Z,1.50
2019-04-20T02:14:35.884Z,1.50
2019-04-20T02:19:52.668Z,1.60
2019-04-20T02:20:58.086Z,1.60
2019-04-20T02:21:55.412Z,1.00
2019-04-20T02:24:12.534Z,1.90
2019-04-20T02:24:47.030Z,1.90
2019-04-20T02:25:35.676Z,1.30
2019-04-20T02:26:36.662Z,1.00
2019-04-20T02:30:04.455Z,1.60
2019-04-20T02:31:59.439Z,0.80
2019-04-20T02:33:27.479Z,1.00
2019-04-20T02:34:23.816Z,1.40
2019-04-20T02:35:18.289Z,1.20
2019-04-20T02:36:33.687Z,1.50
2019-04-20T02:38:36.510Z,1.50
2019-04-20T02:39:32.943Z,1.30
2019-04-20T02:40:19.196Z,1.10
2019-04-20T02:41:21.466Z,1.80
2019-04-20T02:44:23.940Z,1.20
2019-04-20T02:45:27.695Z,1.60
2019-04-20T02:46:26.535Z,2.00
2019-04-20T02:47:21.552Z,0.90
2019-04-20T02:48:15.904Z,0.90
2019-04-20T02:51:22.915Z,1.00
2019-04-20T02:52:50.596Z,1.40
2019-04-20T02:55:26.890Z,1.50
2019-04-20T02:56:44.625Z,1.20
2019-04-20T02:58:34.706Z,0.90
2019-04-20T02:59:53.348Z,1.50
2019-04-20T03:00:24.054Z,1.00
2019-04-20T03:01:20.483Z,1.40
2019-04-20T03:02:17.319Z,1.00
2019-04-20T03:03:11.051Z,1.40
2019-04-20T03:04:03.446Z,1.10
2019-04-20T03:05:12.192Z,1.40
2019-04-20T03:06:14.773Z,1.60
2019-04-20T03:07:15.270Z,0.80
2019-04-20T03:08:17.639Z,1.00
2019-04-20T03:09:24.308Z,1.00
2019-04-20T03:10:17.963Z,1.20
2019-04-20T03:11:21.097Z,1.40
2019-04-20T03:12:25.714Z,1.70
2019-04-20T03:13:19.809Z,1.60
2019-04-20T03:14:20.053Z,1.40
2019-04-20T03:15:22.599Z,1.60
2019-04-20T03:16:22.130Z,1.70
2019-04-20T03:17:26.057Z,1.80
2019-04-20T03:18:21.349Z,2.10
2019-04-20T03:19:17.357Z,1.90
2019-04-20T03:20:24.191Z,1.80
2019-04-20T03:21:24.744Z,1.50
2019-04-20T03:22:21.346Z,1.80
2019-04-20T03:23:29.717Z,1.90
2019-04-20T03:25:30.061Z,1.80
2019-04-20T03:26:27.751Z,1.90
2019-04-20T03:27:16.137Z,1.20
2019-04-20T03:28:18.229Z,2.00
2019-04-20T03:29:12.801Z,1.30
2019-04-20T03:33:35.123Z,1.40
2019-04-20T03:34:51.544Z,1.30
2019-04-20T03:35:25.051Z,1.80
2019-04-20T03:36:25.200Z,1.50
2019-04-20T03:37:26.952Z,1.20
2019-04-20T03:38:23.092Z,1.30
2019-04-20T03:39:17.640Z,1.40
2019-04-20T03:40:12.558Z,1.00
2019-04-20T03:41:18.308Z,1.10
2019-04-20T03:42:00.441Z,1.10
2019-04-20T03:42:59.094Z,1.30
2019-04-20T03:44:04.108Z,1.20
2019-04-20T03:45:06.088Z,1.50
2019-04-20T03:46:05.583Z,1.20
2019-04-20T03:47:04.566Z,0.90
2019-04-20T03:48:16.092Z,1.60
2019-04-20T03:50:22.440Z,1.20
2019-04-20T03:51:26.001Z,1.00
2019-04-20T03:52:24.159Z,1.50
2019-04-20T03:53:19.542Z,0.80
2019-04-20T03:54:13.790Z,1.00
2019-04-20T03:55:16.118Z,1.30
2019-04-20T03:56:22.774Z,1.20
2019-04-20T03:57:22.373Z,1.50
2019-04-20T03:58:18.528Z,1.50
2019-04-20T03:59:11.318Z,1.10
2019-04-20T04:00:16.284Z,1.00
2019-04-20T04:01:19.882Z,1.00
2019-04-20T04:02:29.715Z,0.90
2019-04-20T04:03:29.300Z,1.20
2019-04-20T04:04:21.497Z,1.00
2019-04-20T04:05:17.690Z,0.80
2019-04-20T04:06:11.814Z,1.60
2019-04-20T04:07:01.852Z,1.60
2019-04-20T04:08:10.557Z,1.30
2019-04-20T04:09:12.223Z,1.40
2019-04-20T04:10:14.002Z,0.70
2019-04-20T04:11:16.235Z,1.30
2019-04-20T04:12:08.911Z,1.10
2019-04-20T04:12:58.940Z,1.70
2019-04-20T04:13:56.714Z,1.10
2019-04-20T04:14:57.930Z,1.40
2019-04-20T04:16:03.304Z,0.80
2019-04-20T04:17:01.271Z,1.20
2019-04-20T04:18:04.533Z,1.00
2019-04-20T04:19:06.155Z,1.20
2019-04-20T04:20:05.076Z,1.50
2019-04-20T04:21:03.901Z,1.00
2019-04-20T04:22:12.268Z,0.90
2019-04-20T04:24:10.696Z,1.20
2019-04-20T04:25:14.916Z,1.10
2019-04-20T04:26:18.731Z,1.40
2019-04-20T04:27:16.208Z,1.70
2019-04-20T04:28:14.253Z,1.30
2019-04-20T04:29:21.384Z,1.30
2019-04-20T04:30:14.445Z,1.30
2019-04-20T04:31:16.401Z,1.30
2019-04-20T04:32:37.553Z,1.30
2019-04-20T04:33:44.555Z,1.10
2019-04-20T04:34:17.393Z,1.10
2019-04-20T04:35:15.847Z,1.10
2019-04-20T04:36:13.823Z,0.90
2019-04-20T04:37:17.238Z,0.90
2019-04-20T04:38:23.674Z,1.80
2019-04-20T04:39:21.208Z,1.10
2019-04-20T04:40:27.813Z,1.40
2019-04-20T04:41:32.316Z,1.00
2019-04-20T04:42:22.318Z,1.30
2019-04-20T04:43:20.554Z,1.20
2019-04-20T04:44:11.229Z,0.90
2019-04-20T04:45:04.885Z,1.10
2019-04-20T04:45:59.529Z,0.90
2019-04-20T04:47:02.775Z,0.90
2019-04-20T04:47:59.587Z,1.10
2019-04-20T04:49:06.829Z,1.40
2019-04-20T04:50:07.458Z,1.30
2019-04-20T04:51:03.407Z,1.00
2019-04-20T04:52:05.623Z,1.20
2019-04-20T04:53:07.344Z,1.20
2019-04-20T04:54:10.185Z,1.10
2019-04-20T04:55:16.168Z,1.00
2019-04-20T04:56:05.806Z,1.30
2019-04-20T04:56:58.675Z,1.10
2019-04-20T04:57:56.422Z,0.90
2019-04-20T04:58:56.407Z,0.90
2019-04-20T04:59:57.316Z,1.10
2019-04-20T05:01:01.360Z,1.30
2019-04-20T05:01:59.780Z,0.80
2019-04-20T05:03:01.112Z,1.10
2019-04-20T05:04:22.751Z,1.70
2019-04-20T05:05:17.398Z,1.10
2019-04-20T05:06:12.405Z,0.90
2019-04-20T05:07:11.693Z,0.90
2019-04-20T05:08:07.578Z,1.30
2019-04-20T05:09:03.171Z,1.10
2019-04-20T05:09:59.107Z,1.20
2019-04-20T05:10:56.364Z,1.10
2019-04-20T05:12:03.973Z,1.30
2019-04-20T05:12:58.837Z,1.20
2019-04-20T05:14:02.056Z,1.40
2019-04-20T05:15:07.582Z,0.90
2019-04-20T05:16:14.698Z,0.80
2019-04-20T05:17:12.680Z,0.80
2019-04-20T05:18:20.852Z,1.40
2019-04-20T05:19:19.354Z,1.20
2019-04-20T05:20:18.136Z,1.20
2019-04-20T05:21:15.415Z,1.20
2019-04-20T05:22:19.362Z,1.10
2019-04-20T05:23:12.977Z,1.00
2019-04-20T05:24:15.324Z,1.40
2019-04-20T05:25:20.373Z,1.30
2019-04-20T05:26:19.671Z,1.10
2019-04-20T05:27:19.085Z,1.50
2019-04-20T05:28:13.049Z,1.20
2019-04-20T05:29:07.958Z,1.20
2019-04-20T05:29:59.199Z,1.00
2019-04-20T05:30:59.917Z,1.60
2019-04-20T05:32:07.369Z,1.10
2019-04-20T05:33:06.046Z,1.30
2019-04-20T05:34:20.169Z,0.80
2019-04-20T05:35:23.767Z,0.90
2019-04-20T05:36:19.325Z,1.10
2019-04-20T05:37:27.445Z,1.00
2019-04-20T05:38:28.260Z,1.10
2019-04-20T05:39:22.507Z,1.10
2019-04-20T05:40:22.713Z,1.20
2019-04-20T05:41:20.160Z,1.40
2019-04-20T05:42:24.584Z,1.70
2019-04-20T05:43:17.943Z,1.40
2019-04-20T05:44:12.689Z,1.20
2019-04-20T05:45:16.714Z,1.20
2019-04-20T05:46:21.193Z,1.10
2019-04-20T05:47:19.555Z,1.10
2019-04-20T05:48:11.924Z,1.20
2019-04-20T05:49:23.593Z,1.50
2019-04-20T05:50:18.548Z,1.10
2019-04-20T05:51:25.521Z,1.20
2019-04-20T05:52:31.734Z,0.80
2019-04-20T05:53:20.250Z,1.00
2019-04-20T05:54:18.971Z,1.30
2019-04-20T05:55:21.006Z,1.50
2019-04-20T05:56:17.295Z,1.00
2019-04-20T05:57:25.430Z,1.30
2019-04-20T05:58:24.541Z,1.30
2019-04-20T05:59:14.974Z,1.10
2019-04-20T06:00:20.220Z,1.20
2019-04-20T06:01:22.942Z,1.30
2019-04-20T06:02:26.237Z,1.10
2019-04-20T06:04:17.272Z,1.50
2019-04-20T06:05:24.068Z,1.30
2019-04-20T06:06:16.825Z,1.90
2019-04-20T06:07:21.576Z,1.50
2019-04-20T06:08:30.366Z,1.10
2019-04-20T06:09:22.750Z,1.60
2019-04-20T06:10:20.819Z,1.60
2019-04-20T06:11:21.706Z,1.30
2019-04-20T06:12:19.899Z,1.20
2019-04-20T06:13:15.039Z,1.40
2019-04-20T06:14:09.099Z,1.20
2019-04-20T06:15:12.734Z,1.10
2019-04-20T06:16:15.743Z,1.50
2019-04-20T06:17:21.073Z,1.10
2019-04-20T06:18:13.272Z,1.70
2019-04-20T06:19:29.817Z,1.20
2019-04-20T06:20:19.421Z,1.10
2019-04-20T06:21:27.671Z,1.30
2019-04-20T06:22:27.218Z,1.40
2019-04-20T06:23:24.597Z,1.50
2019-04-20T06:24:26.765Z,1.40
2019-04-20T06:26:40.152Z,1.20
2019-04-20T06:27:16.418Z,1.30
2019-04-20T06:28:15.649Z,1.60
2019-04-20T06:29:16.335Z,1.60
2019-04-20T06:30:13.768Z,1.30
2019-04-20T06:31:19.131Z,1.50
2019-04-20T06:32:27.165Z,1.10
2019-04-20T06:33:24.538Z,1.40
2019-04-20T06:35:33.577Z,1.40
2019-04-20T06:36:38.631Z,1.30
2019-04-20T06:37:18.439Z,1.20
2019-04-20T06:38:35.318Z,1.60
2019-04-20T06:39:19.983Z,1.50
2019-04-20T06:40:36.463Z,1.40
2019-04-20T06:41:31.801Z,1.40
2019-04-20T06:42:33.623Z,1.70
2019-04-20T06:43:19.238Z,1.50
2019-04-20T06:44:26.727Z,1.60
2019-04-20T06:45:22.631Z,1.20
2019-04-20T06:46:33.432Z,1.50
2019-04-20T06:47:24.651Z,1.30
2019-04-20T06:48:21.468Z,1.20
2019-04-20T06:49:27.450Z,1.20
2019-04-20T06:50:18.487Z,1.10
2019-04-20T06:51:22.358Z,1.10
2019-04-20T06:52:26.157Z,1.60
2019-04-20T06:53:28.533Z,1.10
2019-04-20T06:54:10.370Z,1.50
2019-04-20T06:55:15.716Z,1.20
2019-04-20T06:56:25.192Z,1.30
2019-04-20T06:57:22.094Z,1.30
2019-04-20T06:58:33.715Z,1.40
2019-04-20T06:59:29.042Z,1.90
2019-04-20T07:00:42.034Z,1.60
2019-04-20T07:01:23.574Z,1.20
2019-04-20T07:02:21.879Z,1.30
2019-04-20T07:03:30.937Z,1.30
2019-04-20T07:05:18.954Z,1.70
2019-04-20T07:06:34.899Z,1.00
2019-04-20T07:07:18.469Z,1.20
2019-04-20T07:08:33.079Z,1.70
2019-04-20T07:09:27.188Z,1.20
2019-04-20T07:11:18.813Z,1.50
2019-04-20T07:12:17.399Z,1.50
2019-04-20T07:13:13.116Z,1.70
2019-04-20T07:14:02.904Z,1.60
2019-04-20T07:15:17.800Z,1.70
2019-04-20T07:16:21.399Z,1.30
2019-04-20T07:17:29.727Z,1.30
2019-04-20T07:18:17.189Z,1.60
2019-04-20T07:19:18.977Z,1.60
2019-04-20T07:20:18.426Z,1.70
2019-04-20T07:21:28.769Z,1.30
2019-04-20T07:22:33.604Z,1.40
2019-04-20T07:23:26.608Z,1.30
2019-04-20T07:24:25.214Z,1.30
2019-04-20T07:25:20.257Z,1.00
2019-04-20T07:26:25.454Z,1.90
2019-04-20T07:27:19.776Z,1.20
2019-04-20T07:28:24.254Z,1.40
2019-04-20T07:29:24.036Z,1.10
2019-04-20T07:30:19.454Z,1.40
2019-04-20T07:31:18.816Z,1.60
2019-04-20T07:32:10.299Z,1.40
2019-04-20T07:33:24.381Z,1.90
2019-04-20T07:34:23.405Z,1.20
2019-04-20T07:35:22.101Z,1.80
2019-04-20T07:36:24.490Z,1.30
2019-04-20T07:37:51.378Z,1.40
2019-04-20T07:39:26.437Z,1.40
2019-04-20T07:40:28.703Z,1.60
2019-04-20T07:41:25.946Z,1.50
2019-04-20T07:42:24.263Z,1.50
2019-04-20T07:43:14.683Z,1.50
2019-04-20T07:44:29.903Z,1.00
2019-04-20T07:46:34.604Z,1.20
2019-04-20T07:47:28.187Z,1.60
2019-04-20T07:48:31.078Z,1.40
2019-04-20T07:49:18.156Z,1.20
2019-04-20T07:50:13.012Z,1.60
2019-04-20T07:51:06.614Z,1.50
2019-04-20T07:51:57.663Z,1.40
2019-04-20T07:53:14.662Z,1.80
2019-04-20T07:54:24.751Z,1.30
2019-04-20T07:55:40.014Z,1.10
2019-04-20T07:56:17.738Z,1.10
2019-04-20T07:57:14.760Z,1.70
2019-04-20T07:58:10.132Z,1.20
2019-04-20T07:59:11.622Z,1.40
2019-04-20T08:00:21.413Z,1.50
2019-04-20T08:01:23.844Z,1.30
2019-04-20T08:02:23.536Z,1.30
2019-04-20T08:03:23.693Z,1.60
2019-04-20T08:04:17.451Z,1.50
2019-04-20T08:05:10.661Z,1.70
2019-04-20T08:06:05.362Z,1.50
2019-04-20T08:07:02.105Z,1.70
2019-04-20T08:08:14.899Z,1.20
2019-04-20T08:09:11.606Z,1.50
2019-04-20T08:10:02.884Z,1.70
2019-04-20T08:11:13.967Z,1.40
2019-04-20T08:12:22.149Z,1.50
2019-04-20T08:13:25.731Z,1.70
2019-04-20T08:14:24.121Z,0.90
2019-04-20T08:15:29.980Z,1.60
2019-04-20T08:16:23.132Z,1.30
2019-04-20T08:17:40.420Z,1.60
2019-04-20T08:18:21.270Z,1.30
2019-04-20T08:19:16.329Z,1.50
2019-04-20T08:20:17.317Z,1.30
2019-04-20T08:21:23.298Z,1.40
2019-04-20T08:22:19.809Z,1.80
2019-04-20T08:23:17.156Z,1.50
2019-04-20T08:24:17.710Z,1.40
2019-04-20T08:25:08.927Z,1.60
2019-04-20T08:26:06.657Z,1.40
2019-04-20T08:27:02.716Z,1.60
2019-04-20T08:27:57.317Z,1.40
2019-04-20T08:29:01.581Z,1.10
2019-04-20T08:30:12.228Z,1.60
2019-04-20T08:31:15.267Z,1.60
2019-04-20T08:32:17.943Z,1.30
2019-04-20T08:33:13.329Z,1.40
2019-04-20T08:34:35.355Z,1.80
2019-04-20T08:35:22.845Z,1.80
2019-04-20T08:36:16.847Z,1.60
2019-04-20T08:37:18.171Z,1.60
2019-04-20T08:40:24.335Z,1.70
2019-04-20T08:41:12.886Z,1.60
2019-04-20T08:42:16.388Z,1.20
2019-04-20T08:43:33.623Z,1.10
2019-04-20T08:44:41.373Z,1.90
2019-04-20T08:45:19.345Z,1.60
2019-04-20T08:46:13.501Z,1.30
2019-04-20T08:47:27.186Z,1.60
2019-04-20T08:48:23.176Z,1.30
2019-04-20T08:49:27.955Z,1.80
2019-04-20T08:50:19.817Z,1.20
2019-04-20T08:51:22.679Z,1.40
2019-04-20T08:52:41.407Z,1.20
2019-04-20T08:53:20.664Z,1.20
2019-04-20T08:54:19.277Z,1.70
2019-04-20T08:55:16.736Z,2.00
2019-04-20T08:56:12.736Z,1.60
2019-04-20T08:57:00.351Z,1.60
2019-04-20T08:57:57.136Z,1.40
2019-04-20T08:58:57.309Z,1.60
2019-04-20T08:59:56.043Z,1.50
2019-04-20T09:01:00.185Z,1.50
2019-04-20T09:01:58.066Z,1.40
2019-04-20T09:03:06.927Z,1.80
2019-04-20T09:04:06.596Z,1.60
2019-04-20T09:05:03.209Z,1.50
2019-04-20T09:06:05.553Z,1.10
2019-04-20T09:07:06.441Z,1.60
2019-04-20T09:08:06.869Z,1.50
2019-04-20T09:09:22.476Z,1.40
2019-04-20T09:10:25.637Z,1.50
2019-04-20T09:11:16.862Z,1.60
2019-04-20T09:12:18.015Z,1.50
2019-04-20T09:13:08.476Z,1.50
2019-04-20T09:14:00.169Z,1.70
2019-04-20T09:14:57.413Z,1.20
2019-04-20T09:15:55.638Z,1.50
2019-04-20T09:16:59.761Z,1.70
2019-04-20T09:18:00.982Z,1.50
2019-04-20T09:19:03.552Z,1.50
2019-04-20T09:20:06.312Z,1.50
2019-04-20T09:21:03.379Z,1.90
2019-04-20T09:22:03.218Z,1.60
2019-04-20T09:23:13.482Z,1.70
2019-04-20T09:24:22.787Z,1.50
2019-04-20T09:25:37.649Z,1.30
2019-04-20T09:26:16.073Z,1.30
2019-04-20T09:27:08.740Z,1.30
2019-04-20T09:28:07.425Z,1.50
2019-04-20T09:29:12.748Z,1.40
2019-04-20T09:30:13.644Z,1.50
2019-04-20T09:31:12.231Z,1.20
2019-04-20T09:32:18.964Z,1.80
2019-04-20T09:33:15.235Z,1.70
2019-04-20T09:34:13.331Z,1.60
2019-04-20T09:35:13.659Z,1.50
2019-04-20T09:36:10.340Z,1.70
2019-04-20T09:37:22.361Z,1.10
2019-04-20T09:38:10.908Z,1.60
2019-04-20T09:39:10.377Z,1.50
2019-04-20T09:40:16.258Z,1.70
2019-04-20T09:41:25.278Z,1.00
2019-04-20T09:42:01.481Z,1.20
2019-04-20T09:42:56.011Z,1.10
2019-04-20T09:43:55.871Z,1.30
2019-04-20T09:44:58.057Z,1.40
2019-04-20T09:46:02.036Z,1.10
2019-04-20T09:46:59.823Z,1.30
2019-04-20T09:47:58.369Z,1.50
2019-04-20T09:49:00.722Z,1.20
2019-04-20T09:50:09.002Z,1.90
2019-04-20T09:51:16.858Z,1.20
2019-04-20T09:52:12.200Z,1.20
2019-04-20T09:53:10.023Z,1.10
2019-04-20T09:54:17.451Z,1.50
2019-04-20T09:55:12.118Z,1.30
2019-04-20T09:56:18.131Z,1.30
2019-04-20T09:57:13.321Z,1.60
2019-04-20T09:58:09.756Z,1.40
2019-04-20T09:59:18.905Z,1.80
2019-04-20T10:00:13.382Z,1.50
2019-04-20T10:01:11.204Z,1.20
2019-04-20T10:02:06.633Z,1.40
2019-04-20T10:02:57.915Z,1.40
2019-04-20T10:03:54.805Z,1.20
2019-04-20T10:04:55.604Z,1.40
2019-04-20T10:05:55.934Z,1.80
2019-04-20T10:06:55.221Z,1.50
2019-04-20T10:07:59.874Z,1.80
2019-04-20T10:09:00.071Z,1.10
2019-04-20T10:09:57.869Z,0.90
2019-04-20T10:10:56.036Z,0.90
2019-04-20T10:11:55.740Z,1.10
2019-04-20T10:12:56.280Z,1.00
2019-04-20T10:13:54.692Z,1.00
2019-04-20T10:14:58.488Z,0.70
2019-04-20T10:15:57.713Z,1.00
2019-04-20T10:16:55.846Z,1.10
2019-04-20T10:17:56.026Z,0.80
2019-04-20T10:18:55.265Z,0.80
2019-04-20T10:19:55.718Z,0.70
2019-04-20T10:20:57.940Z,0.90
2019-04-20T10:21:57.279Z,0.80
2019-04-20T10:22:56.334Z,0.80
2019-04-20T10:23:56.597Z,1.10
2019-04-20T10:24:57.137Z,0.80
2019-04-20T10:25:54.592Z,0.60
2019-04-20T10:26:54.671Z,0.90
2019-04-20T10:27:55.830Z,0.80
2019-04-20T10:28:55.255Z,0.80
2019-04-20T10:29:55.624Z,1.00
2019-04-20T10:30:54.795Z,0.70
2019-04-20T10:31:58.724Z,1.10
2019-04-20T10:32:57.482Z,0.80
2019-04-20T10:33:55.716Z,0.90
2019-04-20T10:34:56.752Z,1.00
2019-04-20T10:35:54.521Z,1.20
2019-04-20T10:36:55.527Z,0.60
2019-04-20T10:37:55.665Z,0.70
2019-04-20T10:38:54.883Z,0.80
2019-04-20T10:39:56.573Z,0.70
2019-04-20T10:41:04.408Z,0.70
2019-04-20T10:42:00.489Z,0.90
2019-04-20T10:42:59.530Z,0.60
2019-04-20T10:43:54.514Z,0.90
2019-04-20T10:44:57.061Z,0.90
2019-04-20T10:45:55.475Z,1.00
2019-04-20T10:46:54.480Z,0.90
2019-04-20T10:47:54.971Z,0.80
2019-04-20T10:48:56.079Z,0.70
2019-04-20T10:49:56.513Z,0.70
2019-04-20T10:50:54.832Z,0.50
2019-04-20T10:51:55.803Z,0.60
2019-04-20T10:52:56.074Z,1.00
2019-04-20T10:53:56.141Z,0.70
2019-04-20T10:54:54.584Z,0.80
2019-04-20T10:55:55.613Z,0.80
2019-04-20T10:56:55.436Z,1.10
2019-04-20T10:57:55.596Z,0.60
2019-04-20T10:58:54.357Z,0.60
2019-04-20T10:59:55.388Z,1.00
2019-04-20T11:00:55.631Z,0.70
2019-04-20T11:01:54.351Z,0.70
2019-04-20T11:02:55.410Z,0.70
2019-04-20T11:03:54.549Z,0.60
2019-04-20T11:04:56.872Z,0.70
2019-04-20T11:05:54.402Z,1.00
2019-04-20T11:06:54.527Z,1.00
2019-04-20T11:07:56.730Z,0.70
2019-04-20T11:08:54.318Z,0.90
2019-04-20T11:10:04.371Z,0.80
2019-04-20T11:11:08.302Z,0.70
2019-04-20T11:11:56.636Z,1.00
2019-04-20T11:12:54.305Z,0.90
2019-04-20T11:13:55.359Z,0.90
2019-04-20T11:14:54.552Z,0.60
2019-04-20T11:15:56.597Z,0.70
2019-04-20T11:16:56.132Z,0.80
2019-04-20T11:17:55.369Z,0.70
2019-04-20T11:18:55.492Z,0.90
2019-04-20T11:19:55.008Z,0.60
2019-04-20T11:20:55.323Z,0.50
2019-04-20T11:21:54.395Z,0.40
2019-04-20T11:22:54.314Z,0.90
2019-04-20T11:23:54.301Z,0.90
2019-04-20T11:24:56.435Z,0.90
2019-04-20T11:25:54.220Z,0.60
2019-04-20T11:26:54.233Z,0.60
2019-04-20T11:27:54.422Z,0.60
2019-04-20T11:28:55.900Z,1.10
2019-04-20T11:29:54.191Z,0.60
2019-04-20T11:30:54.330Z,0.60
2019-04-20T11:31:56.496Z,1.00
2019-04-20T11:32:56.028Z,0.80
2019-04-20T11:33:54.242Z,0.70
2019-04-20T11:34:56.457Z,0.70
2019-04-20T11:35:55.152Z,0.70
2019-04-20T11:36:55.025Z,0.60
2019-04-20T11:37:55.358Z,0.50
2019-04-20T11:38:54.425Z,1.00
2019-04-20T11:39:55.107Z,0.70
2019-04-20T11:41:04.185Z,0.50
2019-04-20T11:41:56.111Z,0.90
2019-04-20T11:42:55.290Z,0.50
2019-04-20T11:43:54.096Z,0.80
2019-04-20T11:44:54.904Z,0.90
2019-04-20T11:45:54.483Z,1.00
2019-04-20T11:46:55.078Z,1.20
2019-04-20T11:47:54.084Z,0.60
2019-04-20T11:48:55.321Z,0.70
2019-04-20T11:49:55.395Z,0.80
2019-04-20T11:50:54.027Z,0.90
2019-04-20T11:51:55.332Z,0.70
2019-04-20T11:52:55.198Z,0.60
2019-04-20T11:53:54.388Z,0.60
2019-04-20T11:54:54.999Z,0.80
2019-04-20T11:55:54.219Z,0.80
2019-04-20T11:56:55.363Z,0.80
2019-04-20T11:57:54.214Z,0.70
2019-04-20T11:58:54.996Z,0.50
2019-04-20T11:59:55.001Z,0.70
2019-04-20T12:01:03.193Z,0.90
2019-04-20T12:02:01.051Z,0.60
2019-04-20T12:02:58.641Z,0.70
2019-04-20T12:04:04.147Z,0.80
2019-04-20T12:05:08.835Z,0.60
2019-04-20T12:05:59.397Z,0.70
2019-04-20T12:06:57.064Z,0.80
2019-04-20T12:07:55.436Z,0.70
2019-04-20T12:08:54.990Z,0.90
2019-04-20T12:09:58.545Z,0.80
2019-04-20T12:10:59.850Z,0.60
2019-04-20T12:12:08.243Z,0.70
2019-04-20T12:12:56.251Z,0.70
2019-04-20T12:13:54.913Z,1.00
2019-04-20T12:14:54.782Z,0.60
2019-04-20T12:15:53.994Z,0.70
2019-04-20T12:16:55.471Z,1.00
2019-04-20T12:17:53.938Z,0.60
2019-04-20T12:18:54.657Z,0.80
2019-04-20T12:19:53.856Z,0.80
2019-04-20T12:20:54.834Z,1.00
2019-04-20T12:21:53.944Z,0.70
2019-04-20T12:22:54.872Z,0.80
2019-04-20T12:23:54.121Z,0.70
2019-04-20T12:24:56.143Z,0.40
2019-04-20T12:25:54.390Z,0.80
2019-04-20T12:26:54.583Z,0.60
2019-04-20T12:27:57.022Z,0.80
2019-04-20T12:28:55.879Z,0.70
2019-04-20T12:29:54.053Z,1.00
2019-04-20T12:30:58.344Z,1.00
2019-04-20T12:31:59.181Z,0.90
2019-04-20T12:32:59.760Z,0.70
2019-04-20T12:33:54.868Z,0.90
2019-04-20T12:34:56.047Z,0.80
2019-04-20T12:35:54.212Z,0.70
2019-04-20T12:36:55.281Z,0.60
2019-04-20T12:37:54.698Z,0.80
2019-04-20T12:38:54.929Z,0.80
2019-04-20T12:39:55.233Z,0.80
2019-04-20T12:40:53.738Z,0.50
2019-04-20T12:41:58.383Z,0.70
2019-04-20T12:42:57.101Z,1.10
2019-04-20T12:43:56.033Z,0.80
2019-04-20T12:44:53.692Z,1.10
2019-04-20T12:45:53.873Z,0.90
2019-04-20T12:46:55.918Z,1.10
2019-04-20T12:47:53.694Z,0.80
2019-04-20T12:48:53.673Z,1.00
2019-04-20T12:49:53.812Z,0.60
2019-04-20T12:50:55.438Z,0.90
2019-04-20T12:51:58.004Z,1.10
2019-04-20T12:52:56.699Z,0.70
2019-04-20T12:53:54.665Z,1.00
2019-04-20T12:54:54.535Z,0.70
2019-04-20T12:55:54.760Z,0.80
2019-04-20T12:56:53.638Z,0.80
2019-04-20T12:57:54.499Z,0.70
2019-04-20T12:58:53.693Z,0.90
2019-04-20T12:59:54.636Z,0.80
2019-04-20T13:00:54.381Z,0.60
2019-04-20T13:01:53.607Z,0.90
2019-04-20T13:02:53.760Z,0.60
2019-04-20T13:03:55.296Z,1.00
2019-04-20T13:04:53.668Z,1.20
2019-04-20T13:05:54.287Z,1.50
2019-04-20T13:06:55.365Z,0.90
2019-04-20T13:07:58.961Z,1.90
2019-04-20T13:08:58.807Z,0.90
2019-04-20T13:09:56.918Z,0.90
2019-04-20T13:10:54.866Z,1.00
2019-04-20T13:11:59.431Z,0.60
2019-04-20T13:12:56.547Z,1.10
2019-04-20T13:13:54.537Z,0.70
2019-04-20T13:14:53.501Z,0.70
2019-04-20T13:15:56.360Z,0.80
2019-04-20T13:16:55.076Z,0.90
2019-04-20T13:17:54.520Z,1.00
2019-04-20T13:18:53.504Z,0.80
2019-04-20T13:19:53.537Z,0.70
2019-04-20T13:20:56.439Z,0.90
2019-04-20T13:21:54.802Z,0.80
2019-04-20T13:22:55.019Z,0.70
2019-04-20T13:23:53.482Z,0.90
2019-04-20T13:24:54.840Z,1.00
2019-04-20T13:25:53.445Z,0.90
2019-04-20T13:26:53.438Z,0.90
2019-04-20T13:27:54.700Z,0.50
2019-04-20T13:28:53.443Z,1.00
2019-04-20T13:29:54.543Z,0.70
2019-04-20T13:30:53.644Z,0.50
2019-04-20T13:31:56.308Z,0.50
2019-04-20T13:32:54.425Z,0.50
2019-04-20T13:33:53.418Z,0.80
2019-04-20T13:34:54.151Z,1.00
2019-04-20T13:35:54.368Z,0.80
2019-04-20T13:36:53.395Z,0.70
2019-04-20T13:37:54.137Z,0.90
2019-04-20T13:38:54.312Z,0.70
2019-04-20T13:39:53.356Z,0.60
2019-04-20T13:40:53.667Z,0.80
2019-04-20T13:42:03.454Z,0.50
2019-04-20T13:42:55.960Z,1.20
2019-04-20T13:43:56.122Z,1.00
2019-04-20T13:44:54.944Z,0.90
2019-04-20T13:45:53.344Z,1.10
2019-04-20T13:46:54.672Z,0.90
2019-04-20T13:47:53.337Z,0.40
2019-04-20T13:48:53.351Z,0.70
2019-04-20T13:49:54.595Z,0.80
2019-04-20T13:50:53.963Z,0.40
2019-04-20T13:51:53.296Z,0.70
2019-04-20T13:52:53.283Z,0.60
2019-04-20T13:53:53.417Z,0.50
2019-04-20T13:54:54.340Z,0.90
2019-04-20T13:55:54.066Z,0.50
2019-04-20T13:56:53.270Z,0.90
2019-04-20T13:57:53.806Z,0.90
2019-04-20T13:58:53.962Z,0.90
2019-04-20T13:59:53.328Z,1.00
2019-04-20T14:00:54.085Z,1.10
2019-04-20T14:01:54.930Z,0.70
2019-04-20T14:02:54.098Z,0.60
2019-04-20T14:03:53.436Z,0.80
2019-04-20T14:04:53.257Z,0.90
2019-04-20T14:05:53.229Z,0.70
2019-04-20T14:06:53.375Z,0.90
2019-04-20T14:07:55.445Z,0.90
2019-04-20T14:08:53.640Z,0.90
2019-04-20T14:09:53.520Z,0.80
2019-04-20T14:10:55.556Z,0.80
2019-04-20T14:11:53.648Z,0.70
2019-04-20T14:13:01.581Z,0.80
2019-04-20T14:13:59.833Z,1.20
2019-04-20T14:14:55.296Z,0.90
2019-04-20T14:15:53.435Z,0.60
2019-04-20T14:16:53.172Z,0.80
2019-04-20T14:17:53.186Z,0.80