createdAt,value
2023-03-10T00:01:23.807Z,99.90
2023-03-10T00:03:53.492Z,99.90
2023-03-10T00:06:24.609Z,99.90
2023-03-10T00:08:54.619Z,99.90
2023-03-10T00:11:23.534Z,99.90
2023-03-10T00:13:52.099Z,99.90
2023-03-10T00:16:23.889Z,99.90
2023-03-10T00:18:53.289Z,99.90
2023-03-10T00:21:25.319Z,99.90
2023-03-10T00:23:54.947Z,99.90
2023-03-10T00:26:24.667Z,99.90
2023-03-10T00:28:53.288Z,99.90
2023-03-10T00:31:27.078Z,99.90
2023-03-10T00:33:57.355Z,99.90
2023-03-10T00:36:30.774Z,99.90
2023-03-10T00:39:05.689Z,99.90
2023-03-10T00:41:42.927Z,99.90
2023-03-10T00:44:11.418Z,99.90
2023-03-10T00:46:39.920Z,99.90
2023-03-10T00:49:09.748Z,99.90
2023-03-10T00:51:38.149Z,99.90
2023-03-10T00:54:06.590Z,99.90
2023-03-10T00:56:35.120Z,99.90
2023-03-10T00:59:03.617Z,99.90
2023-03-10T01:01:38.320Z,99.90
2023-03-10T01:04:09.851Z,99.90
2023-03-10T01:06:38.311Z,99.90
2023-03-10T01:09:07.890Z,99.90
2023-03-10T01:11:37.782Z,99.90
2023-03-10T01:14:09.006Z,99.90
2023-03-10T01:16:37.431Z,99.90
2023-03-10T01:19:06.065Z,99.90
2023-03-10T01:21:37.823Z,99.90
2023-03-10T01:24:06.941Z,99.90
2023-03-10T01:26:35.737Z,99.90
2023-03-10T01:29:04.822Z,99.90
2023-03-10T01:31:33.524Z,99.90
2023-03-10T01:34:01.991Z,99.90
2023-03-10T01:36:30.892Z,99.90
2023-03-10T01:38:59.525Z,99.90
2023-03-10T01:41:28.212Z,99.90
2023-03-10T01:43:58.621Z,99.90
2023-03-10T01:46:37.415Z,99.90
2023-03-10T01:49:20.709Z,99.90
2023-03-10T01:52:34.698Z,99.90
2023-03-10T01:55:24.961Z,99.90
2023-03-10T01:57:58.499Z,99.90
2023-03-10T02:00:30.294Z,99.90
2023-03-10T02:03:08.696Z,99.90
2023-03-10T02:05:51.296Z,99.90
2023-03-10T02:08:21.594Z,99.90
2023-03-10T02:10:51.587Z,99.90
2023-03-10T02:13:20.071Z,99.90
2023-03-10T02:15:48.734Z,99.90
2023-03-10T02:18:18.653Z,99.90
2023-03-10T02:21:31.543Z,99.90
2023-03-10T02:24:05.995Z,99.90
2023-03-10T02:27:25.687Z,99.90
2023-03-10T02:30:20.348Z,99.90
2023-03-10T02:32:54.817Z,99.90
2023-03-10T02:35:24.024Z,99.90
2023-03-10T02:37:52.509Z,99.90
2023-03-10T02:40:41.327Z,99.90
2023-03-10T02:43:27.726Z,99.90
2023-03-10T02:46:02.875Z,99.90
2023-03-10T02:48:34.336Z,99.90
2023-03-10T02:51:07.247Z,99.90
2023-03-10T02:53:35.639Z,99.90
2023-03-10T02:56:04.204Z,99.90
2023-03-10T02:58:34.327Z,99.90
2023-03-10T03:01:03.411Z,99.90
2023-03-10T03:03:32.073Z,99.90
2023-03-10T03:06:00.834Z,99.90
2023-03-10T03:08:29.801Z,99.90
2023-03-10T03:10:58.367Z,99.90
2023-03-10T03:13:27.201Z,99.90
2023-03-10T03:15:55.617Z,99.90
2023-03-10T03:18:24.130Z,99.90
2023-03-10T03:20:52.594Z,99.90
2023-03-10T03:23:21.630Z,99.90
2023-03-10T03:25:50.143Z,99.90
2023-03-10T03:28:18.553Z,99.90
2023-03-10T03:30:47.658Z,99.90
2023-03-10T03:33:16.063Z,99.90
2023-03-10T03:35:45.190Z,99.90
2023-03-10T03:38:14.250Z,99.90
2023-03-10T03:40:43.588Z,99.90
2023-03-10T03:43:14.599Z,99.90
2023-03-10T03:45:43.032Z,99.90
2023-03-10T03:48:13.751Z,99.90
2023-03-10T03:50:42.192Z,99.90
2023-03-10T03:53:10.627Z,99.90
2023-03-10T03:55:39.323Z,99.90
2023-03-10T03:58:07.855Z,99.90
2023-03-10T04:00:36.733Z,99.90
2023-03-10T04:03:05.157Z,99.90
2023-03-10T04:05:33.999Z,99.90
2023-03-10T04:08:02.550Z,99.90
2023-03-10T04:10:31.179Z,99.90
2023-03-10T04:12:59.890Z,99.90
2023-03-10T04:15:28.555Z,99.90
2023-03-10T04:17:58.885Z,99.90
2023-03-10T04:20:27.913Z,99.90
2023-03-10T04:22:56.584Z,99.90
2023-03-10T04:25:24.994Z,99.90
2023-03-10T04:27:53.464Z,99.90
2023-03-10T04:30:22.023Z,99.90
2023-03-10T04:32:50.568Z,99.90
2023-03-10T04:35:19.066Z,99.90
2023-03-10T04:37:47.508Z,99.90
2023-03-10T04:40:16.243Z,99.90
2023-03-10T04:42:44.716Z,99.90
2023-03-10T04:45:13.862Z,99.90
2023-03-10T04:47:42.425Z,99.90
2023-03-10T04:50:13.363Z,99.90
2023-03-10T04:52:41.781Z,99.90
2023-03-10T04:55:10.701Z,99.90
2023-03-10T04:57:39.167Z,99.90
2023-03-10T05:00:09.252Z,99.90
2023-03-10T05:02:38.431Z,99.90
2023-03-10T05:05:07.961Z,99.90
2023-03-10T05:07:36.392Z,99.90
2023-03-10T05:10:05.724Z,99.90
2023-03-10T05:12:34.170Z,99.90
2023-03-10T05:15:03.008Z,99.90
2023-03-10T05:17:31.759Z,99.90
2023-03-10T05:20:00.307Z,99.90
2023-03-10T05:22:28.935Z,99.90
2023-03-10T05:24:57.402Z,99.90
2023-03-10T05:27:25.870Z,99.90
2023-03-10T05:29:54.273Z,99.90
2023-03-10T05:32:26.357Z,99.90
2023-03-10T05:34:54.765Z,99.90
2023-03-10T05:37:23.268Z,99.90
2023-03-10T05:39:51.740Z,99.90
2023-03-10T05:42:20.343Z,99.90
2023-03-10T05:44:48.743Z,99.90
2023-03-10T05:47:19.944Z,99.90
2023-03-10T05:49:48.349Z,99.90
2023-03-10T05:52:17.116Z,99.90
2023-03-10T05:54:45.666Z,99.90
2023-03-10T05:57:14.189Z,99.90
2023-03-10T05:59:42.656Z,99.90
2023-03-10T06:02:11.330Z,99.90
2023-03-10T06:04:39.911Z,99.90
2023-03-10T06:07:08.307Z,99.90
2023-03-10T06:09:36.750Z,99.90
2023-03-10T06:12:05.668Z,99.90
2023-03-10T06:14:34.169Z,99.90
2023-03-10T06:17:02.601Z,99.90
2023-03-10T06:19:31.639Z,99.90
2023-03-10T06:22:00.285Z,99.90
2023-03-10T06:24:30.083Z,99.90
2023-03-10T06:26:58.499Z,99.90
2023-03-10T06:29:26.920Z,99.90
2023-03-10T06:31:55.414Z,99.90
2023-03-10T06:34:23.832Z,99.90
2023-03-10T06:36:52.249Z,99.90
2023-03-10T06:39:20.712Z,99.90
2023-03-10T06:41:49.718Z,99.90
2023-03-10T06:44:19.501Z,99.90
2023-03-10T06:46:48.626Z,99.90
2023-03-10T06:49:17.066Z,99.90
2023-03-10T06:51:45.480Z,99.90
2023-03-10T06:54:14.036Z,99.90
2023-03-10T06:56:42.423Z,99.90
2023-03-10T06:59:10.818Z,99.90
2023-03-10T07:01:40.039Z,99.90
2023-03-10T07:04:09.103Z,99.90
2023-03-10T07:06:37.576Z,99.90
2023-03-10T07:09:06.660Z,99.90
2023-03-10T07:11:35.121Z,99.90
2023-03-10T07:14:03.805Z,99.90
2023-03-10T07:16:32.345Z,99.90
2023-03-10T07:19:00.796Z,99.90
2023-03-10T07:21:29.440Z,99.90
2023-03-10T07:23:57.864Z,99.90
2023-03-10T07:26:26.526Z,99.90
2023-03-10T07:28:55.199Z,99.90
2023-03-10T07:31:23.853Z,99.90
2023-03-10T07:33:52.270Z,99.90
2023-03-10T07:36:21.712Z,99.90
2023-03-10T07:38:50.233Z,99.90
2023-03-10T07:41:20.752Z,99.90
2023-03-10T07:43:52.859Z,99.90
2023-03-10T07:46:21.756Z,99.90
2023-03-10T07:48:50.613Z,99.90
2023-03-10T07:51:19.189Z,99.90
2023-03-10T07:53:47.670Z,99.90
2023-03-10T07:56:17.143Z,99.90
2023-03-10T07:58:45.574Z,99.90
2023-03-10T08:01:23.289Z,99.90
2023-03-10T08:03:51.913Z,99.90
2023-03-10T08:06:22.860Z,99.90
2023-03-10T08:08:52.067Z,99.90
2023-03-10T08:11:21.470Z,99.90
2023-03-10T08:13:50.408Z,99.90
2023-03-10T08:16:21.566Z,99.90
2023-03-10T08:18:52.972Z,99.90
2023-03-10T08:21:21.963Z,99.90
2023-03-10T08:23:50.863Z,99.90
2023-03-10T08:26:20.149Z,99.90
2023-03-10T08:28:49.337Z,99.90
2023-03-10T08:31:20.449Z,99.90
2023-03-10T08:33:49.764Z,99.90
2023-03-10T08:36:23.291Z,99.90
2023-03-10T08:38:53.830Z,99.90
2023-03-10T08:41:25.640Z,99.90
2023-03-10T08:43:56.306Z,99.90
2023-03-10T08:46:26.563Z,99.90
2023-03-10T08:48:55.801Z,99.90
2023-03-10T08:51:25.006Z,99.90
2023-03-10T08:53:54.510Z,99.90
2023-03-10T08:56:24.751Z,99.90
2023-03-10T08:59:01.439Z,99.90
2023-03-10T09:01:34.039Z,99.90
2023-03-10T09:04:04.749Z,99.90
2023-03-10T09:06:33.858Z,99.90
2023-03-10T09:09:03.173Z,99.90
2023-03-10T09:11:36.982Z,99.90
2023-03-10T09:14:07.685Z,99.90
2023-03-10T09:16:36.373Z,99.90
2023-03-10T09:19:05.373Z,99.90
2023-03-10T09:21:34.281Z,99.90
2023-03-10T09:24:03.799Z,99.90
2023-03-10T09:26:32.613Z,99.90
2023-03-10T09:29:01.156Z,99.90
2023-03-10T09:31:38.574Z,99.90
2023-03-10T09:34:09.008Z,99.90
2023-03-10T09:36:37.545Z,99.90
2023-03-10T09:39:06.360Z,99.90
2023-03-10T09:42:09.077Z,99.90
2023-03-10T09:44:47.299Z,99.90
2023-03-10T09:47:20.127Z,99.90
2023-03-10T09:50:13.824Z,99.90
2023-03-10T09:52:50.030Z,99.90
2023-03-10T09:55:24.788Z,99.90
2023-03-10T09:57:56.390Z,99.90
2023-03-10T10:00:38.539Z,99.90
2023-03-10T10:03:23.390Z,99.90
2023-03-10T10:05:56.074Z,99.90
2023-03-10T10:08:28.658Z,99.90
2023-03-10T10:11:00.582Z,99.90
2023-03-10T10:13:31.315Z,99.90
2023-03-10T10:16:34.695Z,99.90
2023-03-10T10:19:29.784Z,99.90
2023-03-10T10:22:10.331Z,99.90
2023-03-10T10:24:39.429Z,99.90
2023-03-10T10:27:08.194Z,99.90
2023-03-10T10:29:39.131Z,99.90
2023-03-10T10:32:16.718Z,99.90
2023-03-10T10:34:50.700Z,99.90
2023-03-10T10:37:45.385Z,99.90
2023-03-10T10:40:26.934Z,99.90
2023-03-10T10:43:06.771Z,99.90
2023-03-10T10:45:40.599Z,99.90
2023-03-10T10:48:49.030Z,99.90
2023-03-10T10:51:33.218Z,99.90
2023-03-10T10:54:20.401Z,99.90
2023-03-10T10:56:57.790Z,99.90
2023-03-10T10:59:34.436Z,99.90
2023-03-10T11:02:25.355Z,99.90
2023-03-10T11:04:53.798Z,99.90
2023-03-10T11:07:29.580Z,99.90
2023-03-10T11:09:58.960Z,99.90
2023-03-10T11:12:54.377Z,99.90
2023-03-10T11:15:34.291Z,99.90
2023-03-10T11:18:09.781Z,99.90
2023-03-10T11:20:53.588Z,99.90
2023-03-10T11:23:35.307Z,99.90
2023-03-10T11:26:17.848Z,99.90
2023-03-10T11:29:06.272Z,99.90
2023-03-10T11:31:51.472Z,99.90
2023-03-10T11:34:22.651Z,99.90
2023-03-10T11:37:09.733Z,99.90
2023-03-10T11:39:41.539Z,99.90
2023-03-10T11:42:12.894Z,99.90
2023-03-10T11:45:24.519Z,99.90
2023-03-10T11:48:04.267Z,99.90
2023-03-10T11:50:51.741Z,99.90
2023-03-10T11:53:41.926Z,99.90
2023-03-10T11:56:15.512Z,99.90
2023-03-10T11:59:06.826Z,99.90
2023-03-10T12:01:41.874Z,99.90
2023-03-10T12:04:41.742Z,99.90
2023-03-10T12:07:46.715Z,99.90
2023-03-10T12:10:17.256Z,99.90
2023-03-10T12:12:50.849Z,99.90
2023-03-10T12:15:39.519Z,99.90
2023-03-10T12:18:09.232Z,99.90
2023-03-10T12:20:38.018Z,99.90
2023-03-10T12:23:12.686Z,99.90
2023-03-10T12:25:43.510Z,99.90
2023-03-10T12:28:17.622Z,99.90
2023-03-10T12:30:51.796Z,99.90
2023-03-10T12:33:32.208Z,99.90
2023-03-10T12:36:10.300Z,99.90
2023-03-10T12:38:47.182Z,99.90
2023-03-10T12:41:51.545Z,99.90
2023-03-10T12:44:35.849Z,99.90
2023-03-10T12:47:10.616Z,99.90
2023-03-10T12:49:42.134Z,99.90
2023-03-10T12:52:41.315Z,99.90
2023-03-10T12:55:23.189Z,99.90
2023-03-10T12:57:56.997Z,99.90
2023-03-10T13:00:51.968Z,99.90
2023-03-10T13:03:32.604Z,99.90
2023-03-10T13:06:08.879Z,99.90
2023-03-10T13:08:45.136Z,99.90
2023-03-10T13:11:49.626Z,99.90
2023-03-10T13:14:23.501Z,99.90
2023-03-10T13:17:03.869Z,99.90
2023-03-10T13:19:35.154Z,99.90
2023-03-10T13:22:08.609Z,99.90
2023-03-10T13:24:39.869Z,98.30
2023-03-10T13:27:14.420Z,99.90
2023-03-10T13:29:57.089Z,99.90
2023-03-10T13:32:26.219Z,99.90
2023-03-10T13:34:54.688Z,99.90
2023-03-10T13:37:23.334Z,99.90
2023-03-10T13:39:52.048Z,99.90
2023-03-10T13:42:42.866Z,99.90
2023-03-10T13:45:23.648Z,99.90
2023-03-10T13:47:53.447Z,99.90
2023-03-10T13:50:22.723Z,99.90
2023-03-10T13:52:58.069Z,99.90
2023-03-10T13:55:28.698Z,99.90
2023-03-10T13:57:58.837Z,99.90
2023-03-10T14:00:28.459Z,99.90
2023-03-10T14:02:57.315Z,99.90
2023-03-10T14:05:46.621Z,99.90
2023-03-10T14:08:31.691Z,99.90
2023-03-10T14:11:35.636Z,99.90
2023-03-10T14:14:08.830Z,99.90
2023-03-10T14:16:47.242Z,99.90
2023-03-10T14:19:35.790Z,99.90
2023-03-10T14:22:04.330Z,99.90
2023-03-10T14:24:32.944Z,99.90
2023-03-10T14:27:01.674Z,99.90
2023-03-10T14:29:31.629Z,99.90
2023-03-10T14:32:00.828Z,99.90
2023-03-10T14:34:29.659Z,99.90
2023-03-10T14:36:58.090Z,99.90
2023-03-10T14:39:26.462Z,99.90
2023-03-10T14:41:54.916Z,99.90
2023-03-10T14:44:23.407Z,99.90
2023-03-10T14:46:53.831Z,99.90
2023-03-10T14:49:27.340Z,99.90
2023-03-10T14:51:55.921Z,99.90
2023-03-10T14:54:26.772Z,99.90
2023-03-10T14:57:02.604Z,99.90
2023-03-10T14:59:31.115Z,99.90
2023-03-10T15:02:03.498Z,99.90
2023-03-10T15:04:31.951Z,99.90
2023-03-10T15:07:00.400Z,99.90
2023-03-10T15:09:28.840Z,99.90
2023-03-10T15:11:58.143Z,99.90
2023-03-10T15:14:26.650Z,99.90
2023-03-10T15:16:56.316Z,99.90
2023-03-10T15:19:27.344Z,99.90
2023-03-10T15:21:56.928Z,99.90
2023-03-10T15:24:25.434Z,99.90
2023-03-10T15:26:53.851Z,99.90
2023-03-10T15:29:24.303Z,99.90
2023-03-10T15:31:52.880Z,99.90
2023-03-10T15:34:21.543Z,99.90
2023-03-10T15:36:50.010Z,99.90
2023-03-10T15:39:30.635Z,99.90
2023-03-10T15:41:59.829Z,99.90
2023-03-10T15:44:28.244Z,99.90
2023-03-10T15:46:56.832Z,99.90
2023-03-10T15:49:25.348Z,99.90
2023-03-10T15:51:53.789Z,99.90
2023-03-10T15:54:22.225Z,99.90
2023-03-10T15:56:50.726Z,99.90
2023-03-10T15:59:19.536Z,99.90
2023-03-10T16:01:48.125Z,99.90
2023-03-10T16:04:17.181Z,96.90
2023-03-10T16:06:45.802Z,99.00
2023-03-10T16:09:14.191Z,99.90
2023-03-10T16:11:42.807Z,99.90
2023-03-10T16:14:11.492Z,99.90
2023-03-10T16:16:40.158Z,99.90
2023-03-10T16:19:08.724Z,99.90
2023-03-10T16:21:37.493Z,99.90
2023-03-10T16:24:06.051Z,99.90
2023-03-10T16:26:34.795Z,99.90
2023-03-10T16:29:03.200Z,99.90
2023-03-10T16:31:31.711Z,99.90
2023-03-10T16:34:00.255Z,99.90
2023-03-10T16:36:30.737Z,99.90
2023-03-10T16:38:59.310Z,99.90
2023-03-10T16:41:29.704Z,99.90
2023-03-10T16:43:58.404Z,97.10
2023-03-10T16:46:30.958Z,96.00
2023-03-10T16:49:01.118Z,93.60
2023-03-10T16:51:36.132Z,98.00
2023-03-10T16:54:07.096Z,94.90
2023-03-10T16:56:42.152Z,91.50
2023-03-10T16:59:16.958Z,96.10
2023-03-10T17:01:46.992Z,92.70
2023-03-10T17:04:15.756Z,92.40
2023-03-10T17:06:44.890Z,93.40
2023-03-10T17:09:15.099Z,90.40
2023-03-10T17:11:55.142Z,83.00
2023-03-10T17:14:24.829Z,37.20
2023-03-10T17:17:00.372Z,50.00
2023-03-10T17:19:31.722Z,58.80
2023-03-10T17:22:00.541Z,53.40
2023-03-10T17:24:29.060Z,50.40
2023-03-10T17:26:57.539Z,52.20
2023-03-10T17:29:25.998Z,63.40
2023-03-10T17:31:54.514Z,55.40
2023-03-10T17:34:23.854Z,67.20
2023-03-10T17:36:52.486Z,71.50
2023-03-10T17:39:23.170Z,80.60
2023-03-10T17:41:51.726Z,90.60
2023-03-10T17:44:20.141Z,74.70
2023-03-10T17:46:48.848Z,70.00
2023-03-10T17:49:18.884Z,65.60
2023-03-10T17:51:48.120Z,55.30
2023-03-10T17:54:21.767Z,59.10
2023-03-10T17:56:50.960Z,51.50
2023-03-10T17:59:19.792Z,57.50
2023-03-10T18:01:50.135Z,36.50
2023-03-10T18:04:18.633Z,24.00
2023-03-10T18:06:47.281Z,39.70
2023-03-10T18:09:16.399Z,46.40
2023-03-10T18:11:44.940Z,34.10
2023-03-10T18:14:13.346Z,34.50
2023-03-10T18:16:42.381Z,38.80
2023-03-10T18:19:11.990Z,43.10
2023-03-10T18:21:41.403Z,36.40
2023-03-10T18:24:12.307Z,49.00
2023-03-10T18:26:44.133Z,23.40
2023-03-10T18:29:13.983Z,11.10
2023-03-10T18:31:42.532Z,10.50
2023-03-10T18:34:11.107Z,1.00
2023-03-10T18:36:40.181Z,1.00
2023-03-10T18:39:08.778Z,1.00
2023-03-10T18:41:37.177Z,1.00
2023-03-10T18:44:06.547Z,1.00
2023-03-10T18:46:35.042Z,1.00
2023-03-10T18:49:03.537Z,1.00
2023-03-10T18:51:32.102Z,1.00
2023-03-10T18:54:00.508Z,1.00
2023-03-10T18:56:30.116Z,1.00
2023-03-10T18:58:58.591Z,1.00
2023-03-10T19:01:27.727Z,1.00
2023-03-10T19:03:56.295Z,1.00
2023-03-10T19:06:29.904Z,1.00
2023-03-10T19:08:58.314Z,1.00
2023-03-10T19:11:28.527Z,1.00
2023-03-10T19:13:57.060Z,1.00
2023-03-10T19:16:25.853Z,1.00
2023-03-10T19:18:54.923Z,1.00
2023-03-10T19:21:23.457Z,1.00
2023-03-10T19:23:52.439Z,1.00
2023-03-10T19:26:20.932Z,1.00
2023-03-10T19:28:49.484Z,1.00
2023-03-10T19:31:18.046Z,1.00
2023-03-10T19:33:46.815Z,1.00
2023-03-10T19:36:16.155Z,1.00
2023-03-10T19:38:45.803Z,1.00
2023-03-10T19:41:18.057Z,1.00
2023-03-10T19:43:50.415Z,1.00
2023-03-10T19:46:20.185Z,1.00
2023-03-10T19:48:49.068Z,1.00
2023-03-10T19:51:26.400Z,1.00
2023-03-10T19:53:57.182Z,1.00
2023-03-10T19:56:28.796Z,1.00
2023-03-10T19:58:57.446Z,1.00
2023-03-10T20:01:28.113Z,1.00
2023-03-10T20:04:03.496Z,1.00
2023-03-10T20:06:32.292Z,1.00
2023-03-10T20:09:00.690Z,1.00
2023-03-10T20:11:29.192Z,1.00
2023-03-10T20:13:57.818Z,1.00
2023-03-10T20:16:28.294Z,1.00
2023-03-10T20:18:57.071Z,1.00
2023-03-10T20:21:27.225Z,1.00
2023-03-10T20:23:56.403Z,1.00
2023-03-10T20:26:24.920Z,1.00
2023-03-10T20:28:53.448Z,1.00
2023-03-10T20:31:23.735Z,1.00
2023-03-10T20:33:52.992Z,1.00
2023-03-10T20:36:21.730Z,1.00
2023-03-10T20:38:50.768Z,1.00
2023-03-10T20:41:20.411Z,1.00
2023-03-10T20:43:49.060Z,1.00
2023-03-10T20:46:20.303Z,1.00
2023-03-10T20:48:51.883Z,1.00
2023-03-10T20:51:20.295Z,1.00
2023-03-10T20:53:48.906Z,1.00
2023-03-10T20:56:17.487Z,1.00
2023-03-10T20:58:45.946Z,1.00
2023-03-10T21:01:20.286Z,1.00
2023-03-10T21:03:48.801Z,1.00
2023-03-10T21:06:17.285Z,1.00
2023-03-10T21:08:45.819Z,1.00
2023-03-10T21:11:14.884Z,1.00
2023-03-10T21:13:44.351Z,1.00
2023-03-10T21:16:13.338Z,1.00
2023-03-10T21:18:41.826Z,1.00
2023-03-10T21:21:10.866Z,1.00
2023-03-10T21:23:40.870Z,1.00
2023-03-10T21:26:17.811Z,1.00
2023-03-10T21:28:46.463Z,1.00
2023-03-10T21:31:16.035Z,1.00
2023-03-10T21:33:44.900Z,1.00
2023-03-10T21:36:16.704Z,1.00
2023-03-10T21:38:47.734Z,1.00
2023-03-10T21:41:19.299Z,1.00
2023-03-10T21:43:47.769Z,1.00
2023-03-10T21:46:17.456Z,1.00
2023-03-10T21:48:45.994Z,1.00
2023-03-10T21:51:17.344Z,1.00
2023-03-10T21:53:46.942Z,1.00
2023-03-10T21:56:18.452Z,1.00
2023-03-10T21:58:47.952Z,1.00
2023-03-10T22:01:19.311Z,1.00
2023-03-10T22:03:47.894Z,1.00
2023-03-10T22:06:16.905Z,1.00
2023-03-10T22:08:45.767Z,1.00
2023-03-10T22:11:14.785Z,1.00
2023-03-10T22:13:43.546Z,1.00
2023-03-10T22:16:18.503Z,1.00
2023-03-10T22:18:47.220Z,1.00
2023-03-10T22:21:15.627Z,1.00
2023-03-10T22:23:44.999Z,1.00
2023-03-10T22:26:14.501Z,1.00
2023-03-10T22:28:43.100Z,1.00
2023-03-10T22:31:12.149Z,1.00
2023-03-10T22:33:40.612Z,1.00
2023-03-10T22:36:13.130Z,1.00
2023-03-10T22:38:41.551Z,1.00
2023-03-10T22:41:14.043Z,1.00
2023-03-10T22:43:43.232Z,1.00
2023-03-10T22:46:18.526Z,1.00
2023-03-10T22:48:47.142Z,1.00
2023-03-10T22:51:19.223Z,1.00
2023-03-10T22:53:50.771Z,1.00
2023-03-10T22:56:19.192Z,1.00
2023-03-10T22:58:47.615Z,1.00
2023-03-10T23:01:16.008Z,1.00
2023-03-10T23:03:44.524Z,1.00
2023-03-10T23:06:14.454Z,1.00
2023-03-10T23:08:44.714Z,1.00
2023-03-10T23:11:15.288Z,1.00
2023-03-10T23:13:44.109Z,1.00
2023-03-10T23:16:12.987Z,1.00
2023-03-10T23:18:42.182Z,1.00
2023-03-10T23:21:11.150Z,1.00
2023-03-10T23:23:44.547Z,1.00
2023-03-10T23:26:13.320Z,1.00
2023-03-10T23:28:41.820Z,1.00
2023-03-10T23:31:11.100Z,1.00
2023-03-10T23:33:40.613Z,1.00
2023-03-10T23:36:09.371Z,1.00
2023-03-10T23:38:37.865Z,1.00
2023-03-10T23:41:07.343Z,1.00
2023-03-10T23:43:36.742Z,1.00
2023-03-10T23:46:07.987Z,1.00
2023-03-10T23:48:36.786Z,1.00
2023-03-10T23:51:05.692Z,1.00
2023-03-10T23:53:34.463Z,1.00
2023-03-10T23:56:02.880Z,1.00
2023-03-10T23:58:31.345Z,1.00
