createdAt,value
2019-04-16T00:01:35.109Z,5.47
2019-04-16T00:04:08.566Z,6.00
2019-04-16T00:06:47.222Z,5.85
2019-04-16T00:09:33.291Z,5.78
2019-04-16T00:12:19.619Z,6.03
2019-04-16T00:14:55.430Z,5.70
2019-04-16T00:17:23.943Z,5.60
2019-04-16T00:19:52.159Z,6.00
2019-04-16T00:22:34.260Z,5.80
2019-04-16T00:25:02.782Z,5.80
2019-04-16T00:27:31.018Z,6.10
2019-04-16T00:30:04.131Z,6.47
2019-04-16T00:32:29.690Z,5.90
2019-04-16T00:34:57.896Z,6.20
2019-04-16T00:37:26.128Z,5.78
2019-04-16T00:39:56.207Z,5.47
2019-04-16T00:42:24.614Z,5.75
2019-04-16T00:44:52.829Z,6.12
2019-04-16T00:47:21.113Z,6.10
2019-04-16T00:49:49.357Z,5.22
2019-04-16T00:52:17.555Z,5.53
2019-04-16T00:54:45.813Z,5.62
2019-04-16T00:57:17.800Z,5.60
2019-04-16T00:59:44.232Z,5.33
2019-04-16T01:02:12.428Z,5.72
2019-04-16T01:04:40.635Z,6.37
2019-04-16T01:07:09.457Z,5.92
2019-04-16T01:09:37.708Z,5.33
2019-04-16T01:12:05.946Z,5.53
2019-04-16T01:14:34.149Z,5.53
2019-04-16T01:17:05.065Z,5.72
2019-04-16T01:19:32.376Z,5.87
2019-04-16T01:22:00.947Z,5.30
2019-04-16T01:24:29.146Z,5.75
2019-04-16T01:26:58.281Z,5.87
2019-04-16T01:29:27.737Z,5.43
2019-04-16T01:31:57.922Z,5.42
2019-04-16T01:34:47.036Z,5.37
2019-04-16T01:37:16.023Z,5.53
2019-04-16T01:39:47.622Z,5.60
2019-04-16T01:42:15.837Z,5.45
2019-04-16T01:44:44.064Z,5.33
2019-04-16T01:47:12.270Z,5.45
2019-04-16T01:49:42.165Z,5.62
2019-04-16T01:52:11.402Z,5.67
2019-04-16T01:54:39.950Z,5.22
2019-04-16T01:57:08.489Z,5.30
2019-04-16T01:59:36.724Z,5.93
2019-04-16T02:02:05.035Z,5.50
2019-04-16T02:04:33.200Z,5.50
2019-04-16T02:07:01.407Z,5.60
2019-04-16T02:09:34.129Z,6.53
2019-04-16T02:11:59.745Z,5.67
2019-04-16T02:14:28.217Z,5.93
2019-04-16T02:16:56.730Z,6.20
2019-04-16T02:19:25.883Z,6.20
2019-04-16T02:21:54.094Z,6.25
2019-04-16T02:24:22.285Z,5.28
2019-04-16T02:26:54.582Z,6.42
2019-04-16T02:29:20.543Z,5.80
2019-04-16T02:31:51.802Z,6.40
2019-04-16T02:34:19.299Z,6.17
2019-04-16T02:36:47.933Z,6.20
2019-04-16T02:39:16.138Z,5.72
2019-04-16T02:41:44.529Z,6.15
2019-04-16T02:44:15.970Z,6.35
2019-04-16T02:46:42.677Z,5.85
2019-04-16T02:49:10.899Z,5.78
2019-04-16T02:51:43.258Z,6.40
2019-04-16T02:54:19.183Z,6.00
2019-04-16T02:57:05.817Z,6.78
2019-04-16T02:59:38.118Z,5.58
2019-04-16T03:02:07.973Z,5.92
2019-04-16T03:04:40.687Z,6.47
2019-04-16T03:07:09.730Z,5.90
2019-04-16T03:09:40.262Z,5.83
2019-04-16T03:12:07.894Z,7.05
2019-04-16T03:14:36.124Z,6.90
2019-04-16T03:17:22.128Z,6.40
2019-04-16T03:19:52.132Z,6.22
2019-04-16T03:22:20.471Z,5.62
2019-04-16T03:24:48.699Z,5.65
2019-04-16T03:27:21.842Z,6.25
2019-04-16T03:29:46.998Z,6.45
2019-04-16T03:32:15.767Z,5.87
2019-04-16T03:34:44.357Z,6.55
2019-04-16T03:37:12.567Z,6.55
2019-04-16T03:39:43.628Z,6.67
2019-04-16T03:42:10.830Z,6.78
2019-04-16T03:44:40.045Z,6.53
2019-04-16T03:47:08.487Z,5.97
2019-04-16T03:49:37.079Z,6.45
2019-04-16T03:52:08.821Z,6.78
2019-04-16T03:54:35.323Z,6.35
2019-04-16T03:57:03.550Z,6.60
2019-04-16T03:59:31.833Z,6.25
2019-04-16T04:02:00.376Z,6.28
2019-04-16T04:04:29.904Z,6.33
2019-04-16T04:06:59.097Z,6.28
2019-04-16T04:09:27.735Z,7.00
2019-04-16T04:11:56.000Z,6.62
2019-04-16T04:14:24.195Z,6.23
2019-04-16T04:16:52.409Z,6.72
2019-04-16T04:19:21.112Z,7.20
2019-04-16T04:21:50.671Z,6.70
2019-04-16T04:24:19.574Z,6.80
2019-04-16T04:26:47.800Z,6.78
2019-04-16T04:29:16.004Z,6.73
2019-04-16T04:31:47.876Z,6.85
2019-04-16T04:34:17.426Z,6.33
2019-04-16T04:36:46.283Z,7.28
2019-04-16T04:39:15.712Z,7.35
2019-04-16T04:41:44.098Z,7.15
2019-04-16T04:44:12.399Z,6.53
2019-04-16T04:46:43.255Z,6.58
2019-04-16T04:49:10.640Z,6.60
2019-04-16T04:51:42.680Z,6.60
2019-04-16T04:54:09.389Z,7.17
2019-04-16T04:56:37.720Z,6.92
2019-04-16T04:59:06.288Z,6.30
2019-04-16T05:01:34.467Z,6.75
2019-04-16T05:04:21.039Z,6.70
2019-04-16T05:06:51.112Z,6.12
2019-04-16T05:09:19.318Z,6.55
2019-04-16T05:11:49.443Z,6.20
2019-04-16T05:14:17.505Z,6.83
2019-04-16T05:16:45.720Z,6.90
2019-04-16T05:19:15.500Z,6.75
2019-04-16T05:21:44.005Z,7.30
2019-04-16T05:24:12.204Z,6.35
2019-04-16T05:26:40.576Z,6.40
2019-04-16T05:29:16.321Z,7.10
2019-04-16T05:31:42.334Z,6.33
2019-04-16T05:34:10.651Z,6.30
2019-04-16T05:36:40.254Z,6.33
2019-04-16T05:39:09.093Z,6.22
2019-04-16T05:41:37.886Z,6.47
2019-04-16T05:44:06.089Z,6.78
2019-04-16T05:46:34.289Z,6.50
2019-04-16T05:49:02.516Z,6.67
2019-04-16T05:51:31.452Z,6.40
2019-04-16T05:54:18.100Z,6.72
2019-04-16T05:56:47.933Z,6.15
2019-04-16T05:59:16.555Z,6.03
2019-04-16T06:01:46.431Z,6.22
2019-04-16T06:04:14.948Z,6.47
2019-04-16T06:06:43.416Z,6.20
2019-04-16T06:09:12.954Z,5.92
2019-04-16T06:11:41.915Z,5.50
2019-04-16T06:14:16.762Z,6.26
2019-04-16T06:16:46.597Z,6.30
2019-04-16T06:19:32.619Z,6.20
2019-04-16T06:22:02.770Z,6.30
2019-04-16T06:24:36.138Z,6.40
2019-04-16T06:27:06.036Z,6.87
2019-04-16T06:29:47.475Z,6.28
2019-04-16T06:32:35.368Z,6.40
2019-04-16T06:35:21.403Z,6.65
2019-04-16T06:38:09.477Z,6.40
2019-04-16T06:40:39.316Z,6.20
2019-04-16T06:43:14.781Z,6.17
2019-04-16T06:45:44.627Z,6.28
2019-04-16T06:48:14.557Z,6.28
2019-04-16T06:50:50.106Z,6.17
2019-04-16T06:53:23.798Z,6.50
2019-04-16T06:55:53.997Z,6.53
2019-04-16T06:58:27.226Z,7.03
2019-04-16T07:01:05.850Z,7.03
2019-04-16T07:03:35.989Z,6.37
2019-04-16T07:06:23.860Z,6.40
2019-04-16T07:08:53.748Z,6.70
2019-04-16T07:11:26.522Z,6.50
2019-04-16T07:13:55.038Z,5.97
2019-04-16T07:16:28.139Z,6.28
2019-04-16T07:18:53.453Z,6.30
2019-04-16T07:21:21.665Z,7.08
2019-04-16T07:23:49.932Z,6.72
2019-04-16T07:26:18.165Z,6.50
2019-04-16T07:28:48.015Z,5.97
2019-04-16T07:34:05.728Z,6.83
2019-04-16T07:34:34.791Z,6.62
2019-04-16T07:36:51.861Z,6.55
2019-04-16T07:39:29.685Z,6.50
2019-04-16T07:42:08.464Z,6.28
2019-04-16T07:44:43.475Z,6.70
2019-04-16T07:47:22.152Z,7.10
2019-04-16T07:50:07.583Z,6.58
2019-04-16T07:52:42.053Z,6.05
2019-04-16T07:55:17.624Z,6.42
2019-04-16T07:57:46.263Z,6.90
2019-04-16T08:00:15.140Z,6.28
2019-04-16T08:02:43.396Z,6.90
2019-04-16T08:05:11.987Z,6.70
2019-04-16T08:07:40.189Z,6.75
2019-04-16T08:10:08.403Z,6.55
2019-04-16T08:12:38.253Z,7.22
2019-04-16T08:15:14.493Z,6.67
2019-04-16T08:17:37.000Z,6.92
2019-04-16T08:20:05.209Z,6.80
2019-04-16T08:22:33.509Z,7.37
2019-04-16T08:25:04.114Z,7.30
2019-04-16T08:27:32.817Z,6.97
2019-04-16T08:30:03.479Z,6.95
2019-04-16T08:32:31.058Z,6.78
2019-04-16T08:34:59.593Z,7.03
2019-04-16T08:37:27.812Z,6.78
2019-04-16T08:39:56.017Z,7.62
2019-04-16T08:42:26.521Z,7.30
2019-04-16T08:44:54.188Z,7.30
2019-04-16T08:47:22.714Z,7.00
2019-04-16T08:49:54.142Z,7.70
2019-04-16T08:52:20.859Z,8.13
2019-04-16T08:54:50.280Z,7.65
2019-04-16T08:57:18.999Z,8.08
2019-04-16T08:59:47.210Z,7.95
2019-04-16T09:02:15.450Z,8.43
2019-04-16T09:04:44.030Z,8.35
2019-04-16T09:07:19.633Z,7.60
2019-04-16T09:09:57.129Z,7.17
2019-04-16T09:12:23.432Z,8.13
2019-04-16T09:14:55.992Z,8.48
2019-04-16T09:17:23.499Z,7.45
2019-04-16T09:19:53.353Z,8.13
2019-04-16T09:22:21.558Z,8.10
2019-04-16T09:24:57.092Z,8.60
2019-04-16T09:27:33.851Z,7.87
2019-04-16T09:30:01.487Z,7.13
2019-04-16T09:32:37.424Z,7.87
2019-04-16T09:35:17.858Z,8.43
2019-04-16T09:37:42.064Z,7.65
2019-04-16T09:40:17.743Z,8.15
2019-04-16T09:42:44.359Z,8.05
2019-04-16T09:45:14.229Z,7.97
2019-04-16T09:47:42.797Z,7.92
2019-04-16T09:50:11.554Z,8.23
2019-04-16T09:52:39.923Z,8.00
2019-04-16T09:55:08.139Z,8.18
2019-04-16T09:57:36.371Z,8.28
2019-04-16T10:00:08.565Z,7.80
2019-04-16T10:02:36.940Z,8.37
2019-04-16T10:05:07.613Z,9.10
2019-04-16T10:07:39.825Z,8.08
2019-04-16T10:10:07.015Z,8.75
2019-04-16T10:12:35.208Z,8.75
2019-04-16T10:15:04.096Z,8.90
2019-04-16T10:17:32.315Z,8.70
2019-04-16T10:20:00.540Z,8.68
2019-04-16T10:22:29.124Z,8.65
2019-04-16T10:24:59.150Z,8.58
2019-04-16T10:27:32.252Z,8.45
2019-04-16T10:29:59.455Z,8.43
2019-04-16T10:32:29.478Z,8.85
2019-04-16T10:34:57.722Z,8.23
2019-04-16T10:37:25.921Z,8.23
2019-04-16T10:39:58.510Z,8.50
2019-04-16T10:42:31.121Z,8.50
2019-04-16T10:45:06.827Z,8.10
2019-04-16T10:47:36.662Z,8.63
2019-04-16T10:50:07.102Z,8.95
2019-04-16T10:52:43.292Z,8.33
2019-04-16T10:55:18.888Z,8.30
2019-04-16T10:57:49.107Z,8.38
2019-04-16T11:00:25.866Z,8.33
2019-04-16T11:02:55.815Z,9.40
2019-04-16T11:05:41.064Z,9.40
2019-04-16T11:08:10.177Z,9.55
2019-04-16T11:10:38.655Z,8.93
2019-04-16T11:13:08.514Z,9.77
2019-04-16T11:15:37.618Z,9.50
2019-04-16T11:18:06.506Z,8.80
2019-04-16T11:20:35.036Z,8.33
2019-04-16T11:23:06.747Z,8.43
2019-04-16T11:25:33.198Z,8.55
2019-04-16T11:28:01.404Z,8.55
2019-04-16T11:30:31.635Z,8.03
2019-04-16T11:33:00.042Z,8.70
2019-04-16T11:35:28.251Z,8.10
2019-04-16T11:37:56.966Z,8.93
2019-04-16T11:40:25.159Z,8.23
2019-04-16T11:42:53.495Z,8.10
2019-04-16T11:45:21.736Z,8.15
2019-04-16T11:47:49.938Z,7.42
2019-04-16T11:50:18.204Z,7.77
2019-04-16T11:52:46.815Z,7.92
2019-04-16T11:55:15.104Z,7.90
2019-04-16T11:57:44.080Z,7.65
2019-04-16T12:00:14.082Z,8.03
2019-04-16T12:02:52.817Z,7.87
2019-04-16T12:05:31.676Z,9.00
2019-04-16T12:08:01.586Z,7.92
2019-04-16T12:10:47.559Z,8.48
2019-04-16T12:13:17.495Z,8.60
2019-04-16T12:15:53.498Z,8.48
2019-04-16T12:18:31.918Z,8.68
2019-04-16T12:21:00.744Z,8.70
2019-04-16T12:23:36.820Z,8.33
2019-04-16T12:26:23.162Z,8.40
2019-04-16T12:29:05.098Z,8.05
2019-04-16T12:31:37.372Z,8.10
2019-04-16T12:34:07.304Z,7.70
2019-04-16T12:36:52.208Z,7.58
2019-04-16T12:39:36.053Z,7.97
2019-04-16T12:42:05.628Z,8.20
2019-04-16T12:44:50.553Z,8.30
2019-04-16T12:47:25.947Z,7.62
2019-04-16T12:50:08.065Z,6.87
2019-04-16T12:52:47.195Z,6.05
2019-04-16T12:55:25.698Z,7.55
2019-04-16T12:57:58.779Z,6.63
2019-04-16T13:00:31.693Z,7.17
2019-04-16T13:03:01.664Z,6.55
2019-04-16T13:05:37.517Z,6.58
2019-04-16T13:08:19.026Z,6.62
2019-04-16T13:11:08.064Z,6.85
2019-04-16T13:13:39.467Z,6.80
2019-04-16T13:16:09.707Z,7.10
2019-04-16T13:18:42.958Z,7.30
2019-04-16T13:21:13.113Z,7.67
2019-04-16T13:23:42.979Z,7.45
2019-04-16T13:26:27.530Z,7.60
2019-04-16T13:28:56.778Z,7.78
2019-04-16T13:31:27.950Z,7.78
2019-04-16T13:33:56.175Z,7.40
2019-04-16T13:36:27.225Z,7.67
2019-04-16T13:38:55.997Z,7.55
2019-04-16T13:41:26.977Z,8.23
2019-04-16T13:44:07.962Z,8.30
2019-04-16T13:46:34.946Z,8.13
2019-04-16T13:49:05.144Z,7.70
2019-04-16T13:51:35.280Z,8.40
2019-04-16T13:54:27.995Z,8.03
2019-04-16T13:57:02.810Z,8.23
2019-04-16T13:59:32.671Z,7.95
2019-04-16T14:02:04.977Z,7.87
2019-04-16T14:04:36.755Z,8.07
2019-04-16T14:07:03.135Z,8.05
2019-04-16T14:09:31.681Z,6.72
2019-04-16T14:11:59.909Z,7.17
2019-04-16T14:14:28.215Z,6.93
2019-04-16T14:16:56.420Z,6.85
2019-04-16T14:19:24.648Z,6.72
2019-04-16T14:21:53.116Z,6.85
2019-04-16T14:24:21.395Z,6.10
2019-04-16T14:26:49.705Z,5.85
2019-04-16T14:29:17.914Z,5.93
2019-04-16T14:31:48.849Z,6.10
2019-04-16T14:34:34.501Z,5.60
2019-04-16T14:37:02.879Z,6.03
2019-04-16T14:39:32.727Z,5.78
2019-04-16T14:42:00.994Z,5.45
2019-04-16T14:44:31.592Z,5.30
2019-04-16T14:47:01.962Z,5.35
2019-04-16T14:49:30.373Z,5.25
2019-04-16T14:52:02.135Z,6.35
2019-04-16T14:54:36.151Z,6.22
2019-04-16T14:57:11.001Z,5.67
2019-04-16T14:59:49.751Z,6.25
2019-04-16T15:02:29.699Z,6.27
2019-04-16T15:05:03.565Z,6.12
2019-04-16T15:07:33.483Z,6.33
2019-04-16T15:10:05.801Z,6.20
2019-04-16T15:12:50.945Z,5.50
2019-04-16T15:15:26.535Z,5.95
2019-04-16T15:18:02.440Z,6.40
2019-04-16T15:20:36.143Z,6.87
2019-04-16T15:23:14.088Z,7.00
2019-04-16T15:26:02.771Z,6.50
2019-04-16T15:28:48.897Z,6.20
2019-04-16T15:31:18.761Z,6.90
2019-04-16T15:33:54.136Z,7.53
2019-04-16T15:36:24.025Z,7.85
2019-04-16T15:39:04.043Z,8.45
2019-04-16T15:41:49.612Z,7.70
2019-04-16T15:44:22.465Z,8.13
2019-04-16T15:46:51.056Z,7.50
2019-04-16T15:49:24.196Z,8.40
2019-04-16T15:51:54.093Z,8.38
2019-04-16T15:54:23.968Z,8.58
2019-04-16T15:56:53.828Z,8.38
2019-04-16T15:59:40.425Z,9.43
2019-04-16T16:02:26.361Z,9.13
2019-04-16T16:04:56.261Z,8.80
2019-04-16T16:07:25.215Z,9.63
2019-04-16T16:10:03.912Z,9.10
2019-04-16T16:12:32.143Z,9.30
2019-04-16T16:15:00.428Z,10.50
2019-04-16T16:17:28.661Z,10.32
2019-04-16T16:19:56.909Z,10.43
2019-04-16T16:22:25.429Z,10.53
2019-04-16T16:24:53.634Z,9.80
2019-04-16T16:27:21.848Z,9.33
2019-04-16T16:29:50.091Z,9.30
2019-04-16T16:32:19.213Z,10.00
2019-04-16T16:34:47.438Z,10.70
2019-04-16T16:37:15.697Z,10.00
2019-04-16T16:39:44.004Z,10.38
2019-04-16T16:42:12.227Z,9.63
2019-04-16T16:44:40.826Z,10.20
2019-04-16T16:47:10.693Z,9.75
2019-04-16T16:49:39.317Z,9.55
2019-04-16T16:52:12.626Z,9.48
2019-04-16T16:54:42.928Z,10.53
2019-04-16T16:57:15.255Z,10.13
2019-04-16T16:59:45.440Z,10.15
2019-04-16T17:02:18.520Z,9.65
2019-04-16T17:04:48.426Z,10.08
2019-04-16T17:07:17.803Z,10.30
2019-04-16T17:09:46.326Z,9.90
2019-04-16T17:12:14.529Z,9.53
2019-04-16T17:14:42.742Z,10.00
2019-04-16T17:17:14.685Z,10.08
2019-04-16T17:19:41.194Z,9.55
2019-04-16T17:22:09.435Z,9.20
2019-04-16T17:24:37.642Z,9.03
2019-04-16T17:27:06.400Z,9.43
2019-04-16T17:29:34.607Z,9.05
2019-04-16T17:32:03.190Z,9.00
2019-04-16T17:34:31.386Z,9.95
2019-04-16T17:36:59.893Z,9.50
2019-04-16T17:39:42.320Z,8.80
2019-04-16T17:42:10.799Z,8.50
2019-04-16T17:44:57.095Z,9.28
2019-04-16T17:47:32.257Z,8.60
2019-04-16T17:50:02.481Z,8.95
2019-04-16T17:52:42.414Z,8.13
2019-04-16T17:55:18.274Z,9.03
2019-04-16T17:57:48.387Z,8.55
2019-04-16T18:00:34.605Z,8.78
2019-04-16T18:03:05.264Z,8.25
2019-04-16T18:05:41.316Z,8.90
2019-04-16T18:08:11.191Z,8.58
2019-04-16T18:10:43.732Z,9.23
2019-04-16T18:13:22.129Z,9.55
2019-04-16T18:15:51.999Z,8.73
2019-04-16T18:18:25.109Z,9.48
2019-04-16T18:20:58.553Z,9.03
2019-04-16T18:23:29.394Z,8.60
2019-04-16T18:26:02.307Z,9.15
2019-04-16T18:28:32.143Z,8.43
2019-04-16T18:31:11.155Z,9.75
2019-04-16T18:33:43.841Z,8.93
2019-04-16T18:36:23.302Z,9.40
2019-04-16T18:39:09.550Z,9.20
2019-04-16T18:41:42.088Z,9.45
2019-04-16T18:44:22.054Z,9.40
2019-04-16T18:47:10.655Z,9.78
2019-04-16T18:49:39.123Z,9.43
2019-04-16T18:52:07.390Z,10.13
2019-04-16T18:54:35.888Z,9.83
2019-04-16T18:57:04.116Z,9.60
2019-04-16T18:59:32.315Z,9.35
2019-04-16T19:02:02.179Z,9.25
2019-04-16T19:04:30.713Z,8.55
2019-04-16T19:06:58.966Z,9.93
2019-04-16T19:09:27.462Z,9.53
2019-04-16T19:11:55.709Z,9.48
2019-04-16T19:14:23.904Z,9.03
2019-04-16T19:16:52.407Z,9.70
2019-04-16T19:19:22.347Z,9.58
2019-04-16T19:21:52.246Z,9.50
2019-04-16T19:24:20.996Z,8.95
2019-04-16T19:26:49.187Z,8.85
2019-04-16T19:29:17.411Z,9.23
2019-04-16T19:31:45.693Z,9.30
2019-04-16T19:34:14.226Z,8.70
2019-04-16T19:36:42.723Z,8.78
2019-04-16T19:39:15.087Z,9.00
2019-04-16T19:41:41.536Z,9.45
2019-04-16T19:44:09.777Z,9.48
2019-04-16T19:46:37.977Z,8.88
2019-04-16T19:49:06.571Z,9.43
2019-04-16T19:51:37.881Z,8.43
2019-04-16T19:54:04.805Z,9.18
2019-04-16T19:56:33.708Z,8.45
2019-04-16T19:59:02.547Z,9.05
2019-04-16T20:01:30.783Z,9.33
2019-04-16T20:03:59.015Z,9.45
2019-04-16T20:06:27.223Z,8.40
2019-04-16T20:08:55.465Z,8.98
2019-04-16T20:11:23.666Z,9.00
2019-04-16T20:13:51.920Z,8.78
2019-04-16T20:16:20.165Z,8.33
2019-04-16T20:18:51.313Z,8.80
2019-04-16T20:21:19.520Z,8.75
2019-04-16T20:23:47.701Z,9.03
2019-04-16T20:26:15.961Z,8.87
2019-04-16T20:28:45.345Z,8.68
2019-04-16T20:31:14.127Z,8.70
2019-04-16T20:33:42.443Z,8.45
2019-04-16T20:36:10.627Z,9.03
2019-04-16T20:38:38.907Z,8.60
2019-04-16T20:41:07.434Z,8.48
2019-04-16T20:43:35.914Z,8.40
2019-04-16T20:46:04.496Z,8.33
2019-04-16T20:48:32.959Z,8.73
2019-04-16T20:51:02.155Z,8.50
2019-04-16T20:53:30.670Z,8.33
2019-04-16T20:55:59.921Z,7.55
2019-04-16T20:58:31.481Z,7.40
2019-04-16T21:01:00.444Z,7.67
2019-04-16T21:03:31.033Z,7.53
2019-04-16T21:05:59.820Z,7.62
2019-04-16T21:08:28.659Z,7.27
2019-04-16T21:10:59.801Z,7.42
2019-04-16T21:13:30.185Z,7.35
2019-04-16T21:16:01.765Z,6.83
2019-04-16T21:18:28.307Z,6.90
2019-04-16T21:20:56.833Z,7.28
2019-04-16T21:23:25.112Z,6.67
2019-04-16T21:25:53.606Z,6.60
2019-04-16T21:28:32.401Z,6.20
2019-04-16T21:31:02.251Z,6.90
2019-04-16T21:33:49.260Z,6.90
2019-04-16T21:36:37.928Z,6.78
2019-04-16T21:39:09.059Z,7.22
2019-04-16T21:41:37.273Z,6.50
2019-04-16T21:44:05.474Z,7.05
2019-04-16T21:46:33.691Z,6.87
2019-04-16T21:49:02.053Z,7.20
2019-04-16T21:51:30.290Z,6.80
2019-04-16T21:53:58.842Z,6.80
2019-04-16T21:56:27.065Z,6.23
2019-04-16T21:58:55.439Z,6.92
2019-04-16T22:01:32.744Z,6.78
2019-04-16T22:04:13.532Z,7.35
2019-04-16T22:06:39.450Z,6.83
2019-04-16T22:09:07.698Z,7.33
2019-04-16T22:11:36.036Z,7.50
2019-04-16T22:14:04.517Z,7.53
2019-04-16T22:16:32.723Z,7.60
2019-04-16T22:19:01.240Z,7.40
2019-04-16T22:21:29.450Z,7.60
2019-04-16T22:23:57.856Z,7.37
2019-04-16T22:26:26.105Z,7.57
2019-04-16T22:28:54.302Z,7.10
2019-04-16T22:31:23.945Z,8.48
2019-04-16T22:33:52.456Z,7.47
2019-04-16T22:36:20.655Z,7.70
2019-04-16T22:38:50.548Z,7.53
2019-04-16T22:41:23.584Z,7.80
2019-04-16T22:44:01.285Z,8.10
2019-04-16T22:46:31.123Z,7.33
2019-04-16T22:49:00.830Z,7.67
2019-04-16T22:51:29.020Z,8.13
2019-04-16T22:53:58.403Z,7.85
2019-04-16T22:56:29.130Z,8.28
2019-04-16T22:58:57.337Z,8.15
2019-04-16T23:01:27.185Z,8.30
2019-04-16T23:03:55.407Z,8.35
2019-04-16T23:06:23.664Z,7.97
2019-04-16T23:08:51.867Z,8.43
2019-04-16T23:11:23.349Z,7.40
2019-04-16T23:13:50.338Z,8.65
2019-04-16T23:16:18.643Z,9.45
2019-04-16T23:18:49.376Z,8.95
2019-04-16T23:21:16.841Z,8.63
2019-04-16T23:23:47.631Z,8.80
2019-04-16T23:26:15.004Z,8.80
2019-04-16T23:28:43.688Z,8.48
2019-04-16T23:31:12.000Z,8.58
2019-04-16T23:33:40.594Z,8.70
2019-04-16T23:36:08.769Z,8.98
2019-04-16T23:38:37.341Z,8.73
2019-04-16T23:41:05.558Z,9.15
2019-04-16T23:43:53.495Z,9.90
2019-04-16T23:46:23.961Z,9.35
2019-04-16T23:49:02.652Z,9.05
2019-04-16T23:51:38.218Z,8.70
2019-04-16T23:54:16.866Z,8.50
2019-04-16T23:56:49.779Z,8.63
2019-04-16T23:59:18.441Z,9.78
