createdAt,value
2023-02-16T00:05:52.353Z,3.1
2023-02-16T00:11:52.311Z,3.1
2023-02-16T00:17:52.317Z,3.1
2023-02-16T00:23:52.357Z,3
2023-02-16T00:29:52.503Z,2.9
2023-02-16T00:35:52.323Z,2.9
2023-02-16T00:41:52.533Z,2.8
2023-02-16T00:47:52.293Z,2.8
2023-02-16T00:53:52.312Z,2.8
2023-02-16T00:59:52.335Z,2.8
2023-02-16T01:05:52.310Z,2.8
2023-02-16T01:11:52.436Z,2.7
2023-02-16T01:17:52.360Z,2.5
2023-02-16T01:23:52.314Z,2.5
2023-02-16T01:29:52.333Z,2.5
2023-02-16T01:35:52.325Z,2.4
2023-02-16T01:41:52.285Z,2.2
2023-02-16T01:47:52.317Z,2.3
2023-02-16T01:53:52.309Z,2.2
2023-02-16T01:59:52.302Z,2.2
2023-02-16T02:05:52.286Z,2.2
2023-02-16T02:11:52.317Z,2
2023-02-16T02:17:52.300Z,2.1
2023-02-16T02:23:52.292Z,2
2023-02-16T02:29:52.355Z,2
2023-02-16T02:35:52.296Z,2
2023-02-16T02:41:52.316Z,1.9
2023-02-16T02:47:52.342Z,2
2023-02-16T02:53:52.296Z,1.9
2023-02-16T02:59:52.277Z,1.8
2023-02-16T03:05:52.304Z,1.8
2023-02-16T03:11:52.278Z,1.8
2023-02-16T03:17:52.253Z,1.6
2023-02-16T03:23:52.311Z,1.6
2023-02-16T03:29:52.313Z,1.5
2023-02-16T03:35:52.289Z,1.4
2023-02-16T03:41:52.309Z,1.3
2023-02-16T03:47:52.326Z,1.3
2023-02-16T03:53:52.353Z,1.3
2023-02-16T03:59:52.347Z,1.1
2023-02-16T04:05:52.321Z,1.1
2023-02-16T04:11:52.330Z,1.1
2023-02-16T04:17:52.347Z,1.1
2023-02-16T04:23:52.322Z,1
2023-02-16T04:29:52.442Z,1.1
2023-02-16T04:35:52.360Z,1
2023-02-16T04:41:52.337Z,1
2023-02-16T04:47:52.318Z,1.1
2023-02-16T04:53:52.432Z,1
2023-02-16T04:59:52.329Z,1
2023-02-16T05:05:52.314Z,1
2023-02-16T05:11:52.340Z,0.9
2023-02-16T05:17:52.338Z,0.9
2023-02-16T05:23:52.296Z,0.9
2023-02-16T05:29:52.442Z,0.9
2023-02-16T05:35:52.320Z,0.9
2023-02-16T05:41:52.310Z,0.9
2023-02-16T05:47:52.389Z,0.8
2023-02-16T05:53:52.326Z,0.8
2023-02-16T05:59:52.389Z,0.8
2023-02-16T06:05:52.344Z,0.8
2023-02-16T06:11:52.304Z,0.8
2023-02-16T06:17:52.285Z,0.7
2023-02-16T06:23:52.395Z,0.7
2023-02-16T06:29:52.354Z,0.7
2023-02-16T06:35:52.314Z,0.8
2023-02-16T06:41:52.313Z,0.8
2023-02-16T06:47:52.300Z,0.8
2023-02-16T06:53:52.315Z,0.8
2023-02-16T06:59:52.360Z,0.9
2023-02-16T07:05:52.286Z,1
2023-02-16T07:11:52.317Z,1
2023-02-16T07:17:52.304Z,1.1
2023-02-16T07:23:52.296Z,1.3
2023-02-16T07:29:52.311Z,1.6
2023-02-16T07:35:52.312Z,1.9
2023-02-16T07:41:52.280Z,2.5
2023-02-16T07:47:52.308Z,2.9
2023-02-16T07:53:52.325Z,4.5
2023-02-16T07:59:52.281Z,3.7
2023-02-16T08:05:52.280Z,3.3
2023-02-16T08:11:52.431Z,2.8
2023-02-16T08:17:52.266Z,2.8
2023-02-16T08:23:52.281Z,2.9
2023-02-16T08:29:52.426Z,3.1
2023-02-16T08:35:52.305Z,3.4
2023-02-16T08:41:52.285Z,3.8
2023-02-16T08:47:52.306Z,3.9
2023-02-16T08:53:52.270Z,4.2
2023-02-16T08:59:52.263Z,4
2023-02-16T09:05:52.290Z,3.9
2023-02-16T09:11:52.280Z,3.8
2023-02-16T09:17:52.267Z,4
2023-02-16T09:23:52.315Z,4.4
2023-02-16T09:29:52.330Z,4.7
2023-02-16T09:35:52.242Z,4.8
2023-02-16T09:41:52.325Z,5
2023-02-16T09:47:52.272Z,5.1
2023-02-16T09:53:52.245Z,4.8
2023-02-16T09:59:52.316Z,6
2023-02-16T10:05:52.292Z,5.7
2023-02-16T10:11:52.259Z,5.6
2023-02-16T10:17:52.269Z,5.7
2023-02-16T10:23:52.316Z,5.5
2023-02-16T10:29:52.387Z,5.8
2023-02-16T10:35:52.327Z,5.6
2023-02-16T10:41:52.257Z,5.6
2023-02-16T10:47:52.260Z,5.9
2023-02-16T10:53:52.319Z,5.9
2023-02-16T10:59:52.279Z,6.2
2023-02-16T11:05:52.301Z,6.6
2023-02-16T11:11:52.323Z,6.7
2023-02-16T11:17:52.249Z,7
2023-02-16T11:23:52.270Z,7.2
2023-02-16T11:29:52.376Z,7.2
2023-02-16T11:35:52.264Z,7.2
2023-02-16T11:41:52.274Z,7.4
2023-02-16T11:47:52.290Z,7.6
2023-02-16T11:53:52.264Z,7.8
2023-02-16T11:59:52.258Z,7.6
2023-02-16T12:06:02.577Z,7.8
2023-02-16T12:11:52.263Z,7.9
2023-02-16T12:17:52.285Z,8.2
2023-02-16T12:23:52.276Z,7.8
2023-02-16T12:29:52.402Z,7.9
2023-02-16T12:35:52.262Z,7.9
2023-02-16T12:41:52.284Z,8.3
2023-02-16T12:47:52.266Z,8.3
2023-02-16T12:53:52.285Z,8.4
2023-02-16T12:59:52.285Z,8.5
2023-02-16T13:05:52.264Z,8.7
2023-02-16T13:11:52.271Z,8.7
2023-02-16T13:17:52.291Z,8.5
2023-02-16T13:23:52.266Z,8.7
2023-02-16T13:29:52.452Z,8.6
2023-02-16T13:35:52.316Z,8.8
2023-02-16T13:41:52.283Z,8.9
2023-02-16T13:47:52.276Z,8.7
2023-02-16T13:53:52.309Z,8.6
2023-02-16T13:59:52.267Z,8.9
2023-02-16T14:05:52.270Z,9.3
2023-02-16T14:11:52.292Z,10
2023-02-16T14:17:52.273Z,10
2023-02-16T14:23:52.273Z,10.3
2023-02-16T14:29:52.284Z,10
2023-02-16T14:35:52.313Z,9.8
2023-02-16T14:41:52.255Z,9.7
2023-02-16T14:47:52.284Z,9.9
2023-02-16T14:53:52.265Z,9.8
2023-02-16T14:59:52.244Z,9.7
2023-02-16T15:05:52.274Z,9.9
2023-02-16T15:11:52.262Z,9.8
2023-02-16T15:17:52.250Z,9.7
2023-02-16T15:23:52.285Z,9.7
2023-02-16T15:29:52.290Z,9.5
2023-02-16T15:35:52.509Z,9.5
2023-02-16T15:41:52.293Z,9.3
2023-02-16T15:47:52.257Z,9.4
2023-02-16T15:53:52.279Z,9.4
2023-02-16T15:59:52.299Z,8.9
2023-02-16T16:05:52.254Z,9
2023-02-16T16:11:52.255Z,9.1
2023-02-16T16:17:52.265Z,8.6
2023-02-16T16:23:52.266Z,8.5
2023-02-16T16:29:52.242Z,8.3
2023-02-16T16:35:52.257Z,8.3
2023-02-16T16:41:52.304Z,8.3
2023-02-16T16:47:52.282Z,8.3
2023-02-16T16:53:52.270Z,8.3
2023-02-16T16:59:52.273Z,8.2
2023-02-16T17:05:52.245Z,8.4
2023-02-16T17:11:52.282Z,8.4
2023-02-16T17:17:52.237Z,8.4
2023-02-16T17:23:53.500Z,8.5
2023-02-16T17:29:52.275Z,8.4
2023-02-16T17:35:52.261Z,8.4
2023-02-16T17:41:52.311Z,8.5
2023-02-16T17:47:52.267Z,8.5
2023-02-16T17:53:52.294Z,8.5
2023-02-16T17:59:52.351Z,8.6
2023-02-16T18:05:52.346Z,8.5
2023-02-16T18:11:52.262Z,8.5
2023-02-16T18:17:55.077Z,8.5
2023-02-16T18:23:52.295Z,8.6
2023-02-16T18:29:52.246Z,8.5
2023-02-16T18:35:52.252Z,8.6
2023-02-16T18:41:52.304Z,8.5
2023-02-16T18:47:52.253Z,8.5
2023-02-16T18:53:52.264Z,8.6
2023-02-16T18:59:52.356Z,8.6
2023-02-16T19:05:52.253Z,8.7
2023-02-16T19:11:52.264Z,8.7
2023-02-16T19:17:52.295Z,8.9
2023-02-16T19:23:52.239Z,8.8
2023-02-16T19:29:52.257Z,9
2023-02-16T19:35:52.269Z,8.9
2023-02-16T19:41:52.265Z,8.8
2023-02-16T19:47:52.246Z,8.9
2023-02-16T19:53:52.277Z,8.8
2023-02-16T19:59:52.252Z,8.9
2023-02-16T20:05:52.249Z,8.8
2023-02-16T20:11:52.252Z,8.9
2023-02-16T20:17:52.928Z,8.9
2023-02-16T20:23:52.245Z,8.9
2023-02-16T20:29:52.283Z,9
2023-02-16T20:35:52.295Z,9
2023-02-16T20:41:52.301Z,9
2023-02-16T20:47:52.268Z,9
2023-02-16T20:53:52.265Z,9
2023-02-16T20:59:52.218Z,8.9
2023-02-16T21:05:52.286Z,8.9
2023-02-16T21:11:52.225Z,8.8
2023-02-16T21:17:52.241Z,8.6
2023-02-16T21:23:52.283Z,8.3
2023-02-16T21:29:52.265Z,8.3
2023-02-16T21:35:52.229Z,8.1
2023-02-16T21:41:52.276Z,8.1
2023-02-16T21:47:52.249Z,8.3
2023-02-16T21:53:52.227Z,8.1
2023-02-16T21:59:52.297Z,8.1
2023-02-16T22:05:52.243Z,8.2
2023-02-16T22:11:52.248Z,8
2023-02-16T22:17:52.272Z,8.3
2023-02-16T22:23:52.256Z,8.4
2023-02-16T22:29:52.281Z,8.4
2023-02-16T22:35:52.297Z,8.5
2023-02-16T22:41:52.903Z,8.5
2023-02-16T22:47:52.266Z,8.4
2023-02-16T22:53:52.275Z,8.5
2023-02-16T23:00:02.637Z,8.6
2023-02-16T23:05:52.248Z,8.5
2023-02-16T23:11:52.263Z,8.6
2023-02-16T23:17:52.231Z,8.7
2023-02-16T23:23:52.256Z,8.8
2023-02-16T23:29:52.271Z,8.9
2023-02-16T23:35:52.230Z,8.9
2023-02-16T23:41:59.914Z,8.8
2023-02-16T23:47:52.274Z,9
2023-02-16T23:53:52.225Z,9
2023-02-16T23:59:52.250Z,9
