createdAt,value
2018-11-06T00:00:50.977Z,45.10
2018-11-06T00:03:18.387Z,51.87
2018-11-06T00:05:45.823Z,53.03
2018-11-06T00:08:13.214Z,53.47
2018-11-06T00:10:40.652Z,48.80
2018-11-06T00:13:08.068Z,54.53
2018-11-06T00:15:35.464Z,52.03
2018-11-06T00:18:02.890Z,48.20
2018-11-06T00:20:30.289Z,50.13
2018-11-06T00:22:57.709Z,49.90
2018-11-06T00:25:25.112Z,49.90
2018-11-06T00:27:52.546Z,52.87
2018-11-06T00:30:19.949Z,47.43
2018-11-06T00:32:47.373Z,57.27
2018-11-06T00:35:14.786Z,48.23
2018-11-06T00:37:42.220Z,45.07
2018-11-06T00:40:09.626Z,49.70
2018-11-06T00:42:37.051Z,54.40
2018-11-06T00:45:04.446Z,44.13
2018-11-06T00:47:31.948Z,48.90
2018-11-06T00:49:59.341Z,48.17
2018-11-06T00:52:26.768Z,46.03
2018-11-06T00:54:54.217Z,47.77
2018-11-06T00:57:21.618Z,50.30
2018-11-06T00:59:49.028Z,50.33
2018-11-06T01:02:16.430Z,48.57
2018-11-06T01:04:43.874Z,51.17
2018-11-06T01:07:11.761Z,49.20
2018-11-06T01:09:39.181Z,50.87
2018-11-06T01:12:06.600Z,45.20
2018-11-06T01:14:34.023Z,45.43
2018-11-06T01:17:01.431Z,44.87
2018-11-06T01:19:28.879Z,47.80
2018-11-06T01:21:56.276Z,44.80
2018-11-06T01:24:23.707Z,44.27
2018-11-06T01:26:51.092Z,40.43
2018-11-06T01:29:18.560Z,44.07
2018-11-06T01:31:46.017Z,41.80
2018-11-06T01:34:13.393Z,40.90
2018-11-06T01:36:40.816Z,46.23
2018-11-06T01:39:08.219Z,44.17
2018-11-06T01:41:35.637Z,47.93
2018-11-06T01:44:03.048Z,42.87
2018-11-06T01:46:30.471Z,44.50
2018-11-06T01:48:57.892Z,42.60
2018-11-06T01:51:25.320Z,42.30
2018-11-06T01:53:52.830Z,39.70
2018-11-06T01:56:20.256Z,45.33
2018-11-06T01:58:47.660Z,44.27
2018-11-06T02:01:15.087Z,44.07
2018-11-06T02:03:42.507Z,44.00
2018-11-06T02:06:09.944Z,40.80
2018-11-06T02:08:37.343Z,39.90
2018-11-06T02:11:04.769Z,43.30
2018-11-06T02:13:32.186Z,39.63
2018-11-06T02:15:59.666Z,39.93
2018-11-06T02:18:27.067Z,36.30
2018-11-06T02:20:54.504Z,39.30
2018-11-06T02:23:21.905Z,37.03
2018-11-06T02:25:49.337Z,39.27
2018-11-06T02:28:16.770Z,39.60
2018-11-06T02:30:44.180Z,38.07
2018-11-06T02:33:11.602Z,36.80
2018-11-06T02:35:39.046Z,33.57
2018-11-06T02:38:06.443Z,36.03
2018-11-06T02:40:33.835Z,34.00
2018-11-06T02:43:01.265Z,35.03
2018-11-06T02:45:28.679Z,31.30
2018-11-06T02:47:56.145Z,31.07
2018-11-06T02:50:23.539Z,31.17
2018-11-06T02:52:52.227Z,34.23
2018-11-06T02:55:19.637Z,30.43
2018-11-06T02:57:47.046Z,31.57
2018-11-06T03:00:14.479Z,30.23
2018-11-06T03:02:41.886Z,30.47
2018-11-06T03:05:09.297Z,29.30
2018-11-06T03:07:36.714Z,28.43
2018-11-06T03:10:04.208Z,29.07
2018-11-06T03:12:31.560Z,28.83
2018-11-06T03:14:58.993Z,29.03
2018-11-06T03:17:26.391Z,28.60
2018-11-06T03:19:53.813Z,24.93
2018-11-06T03:22:21.215Z,28.90
2018-11-06T03:24:48.638Z,27.93
2018-11-06T03:27:16.053Z,28.87
2018-11-06T03:29:43.465Z,30.57
2018-11-06T03:32:10.890Z,27.23
2018-11-06T03:34:38.297Z,26.63
2018-11-06T03:37:05.719Z,22.57
2018-11-06T03:39:33.124Z,21.20
2018-11-06T03:42:00.560Z,21.60
2018-11-06T03:44:27.957Z,21.47
2018-11-06T03:46:55.364Z,22.83
2018-11-06T03:49:22.788Z,22.97
2018-11-06T03:51:50.186Z,20.53
2018-11-06T03:54:17.612Z,22.33
2018-11-06T03:56:45.040Z,21.90
2018-11-06T03:59:12.454Z,22.27
2018-11-06T04:01:39.858Z,22.57
2018-11-06T04:04:07.273Z,20.23
2018-11-06T04:06:34.696Z,20.70
2018-11-06T04:09:02.175Z,19.87
2018-11-06T04:11:29.595Z,21.40
2018-11-06T04:13:56.999Z,20.33
2018-11-06T04:16:24.420Z,19.97
2018-11-06T04:18:51.829Z,22.00
2018-11-06T04:21:19.262Z,22.40
2018-11-06T04:23:46.686Z,23.03
2018-11-06T04:26:14.089Z,20.27
2018-11-06T04:28:41.520Z,23.07
2018-11-06T04:31:08.927Z,21.20
2018-11-06T04:33:36.362Z,20.03
2018-11-06T04:36:03.776Z,19.87
2018-11-06T04:38:31.206Z,19.73
2018-11-06T04:40:58.594Z,19.10
2018-11-06T04:43:26.008Z,19.57
2018-11-06T04:45:53.416Z,19.37
2018-11-06T04:48:20.827Z,19.77
2018-11-06T04:50:48.222Z,20.37
2018-11-06T04:53:15.634Z,19.20
2018-11-06T04:55:43.092Z,18.53
2018-11-06T04:58:10.475Z,18.40
2018-11-06T05:00:37.881Z,17.40
2018-11-06T05:03:05.319Z,17.60
2018-11-06T05:05:32.745Z,16.23
2018-11-06T05:08:00.237Z,18.10
2018-11-06T05:10:27.668Z,18.53
2018-11-06T05:12:55.066Z,15.67
2018-11-06T05:15:22.480Z,13.77
2018-11-06T05:17:49.918Z,14.60
2018-11-06T05:20:17.369Z,14.80
2018-11-06T05:22:44.784Z,16.50
2018-11-06T05:25:12.326Z,12.60
2018-11-06T05:27:39.699Z,13.67
2018-11-06T05:30:07.093Z,13.53
2018-11-06T05:32:34.611Z,15.10
2018-11-06T05:35:01.996Z,13.93
2018-11-06T05:37:29.431Z,13.70
2018-11-06T05:39:56.842Z,13.27
2018-11-06T05:42:24.256Z,13.17
2018-11-06T05:44:51.660Z,13.10
2018-11-06T05:47:19.099Z,12.40
2018-11-06T05:49:46.545Z,14.80
2018-11-06T05:52:13.936Z,13.87
2018-11-06T05:54:41.333Z,13.13
2018-11-06T05:57:08.762Z,14.33
2018-11-06T05:59:36.154Z,14.70
2018-11-06T06:02:03.555Z,13.80
2018-11-06T06:04:30.993Z,12.70
2018-11-06T06:06:58.407Z,12.13
2018-11-06T06:09:25.805Z,11.70
2018-11-06T06:11:53.217Z,12.13
2018-11-06T06:14:20.641Z,16.07
2018-11-06T06:16:48.094Z,13.50
2018-11-06T06:19:15.484Z,11.07
2018-11-06T06:21:42.878Z,13.20
2018-11-06T06:24:10.296Z,11.30
2018-11-06T06:26:37.697Z,12.70
2018-11-06T06:29:05.090Z,13.93
2018-11-06T06:31:32.532Z,12.47
2018-11-06T06:33:59.946Z,12.27
2018-11-06T06:36:27.381Z,14.17
2018-11-06T06:38:54.786Z,10.67
2018-11-06T06:41:22.209Z,11.40
2018-11-06T06:43:49.646Z,14.43
2018-11-06T06:46:17.057Z,11.07
2018-11-06T06:48:45.529Z,9.60
2018-11-06T06:51:12.956Z,15.60
2018-11-06T06:53:40.350Z,12.83
2018-11-06T06:56:07.811Z,13.83
2018-11-06T06:58:35.211Z,11.77
2018-11-06T07:01:02.591Z,9.83
2018-11-06T07:03:30.013Z,10.77
2018-11-06T07:05:57.448Z,14.30
2018-11-06T07:08:24.848Z,11.27
2018-11-06T07:10:52.234Z,12.07
2018-11-06T07:13:20.653Z,12.23
2018-11-06T07:15:48.012Z,11.90
2018-11-06T07:18:15.415Z,12.97
2018-11-06T07:20:42.832Z,9.57
2018-11-06T07:23:10.245Z,13.40
2018-11-06T07:25:37.673Z,15.83
2018-11-06T07:28:05.083Z,10.70
2018-11-06T07:30:32.514Z,11.43
2018-11-06T07:32:59.905Z,12.47
2018-11-06T07:35:27.383Z,10.43
2018-11-06T07:37:54.723Z,9.00
2018-11-06T07:40:22.163Z,13.10
2018-11-06T07:42:49.556Z,10.67
2018-11-06T07:45:17.080Z,10.63
2018-11-06T07:47:44.454Z,8.90
2018-11-06T07:50:11.909Z,11.40
2018-11-06T07:52:39.297Z,10.43
2018-11-06T07:55:06.681Z,10.93
2018-11-06T07:57:34.099Z,11.87
2018-11-06T08:00:01.516Z,9.47
2018-11-06T08:02:28.925Z,8.47
2018-11-06T08:04:56.339Z,12.20
2018-11-06T08:07:23.751Z,8.97
2018-11-06T08:09:51.205Z,13.77
2018-11-06T08:12:18.586Z,8.87
2018-11-06T08:14:46.083Z,10.10
2018-11-06T08:17:13.392Z,8.23
2018-11-06T08:19:40.794Z,8.40
2018-11-06T08:22:08.230Z,12.10
2018-11-06T08:24:35.640Z,9.57
2018-11-06T08:27:03.063Z,15.30
2018-11-06T08:29:30.477Z,11.63
2018-11-06T08:31:58.207Z,11.57
2018-11-06T08:34:25.317Z,9.70
2018-11-06T08:36:52.747Z,11.83
2018-11-06T08:39:20.111Z,9.10
2018-11-06T08:41:47.532Z,10.57
2018-11-06T08:44:14.957Z,10.10
2018-11-06T08:46:42.383Z,10.27
2018-11-06T08:49:10.750Z,8.70
2018-11-06T08:51:38.139Z,10.23
2018-11-06T08:54:05.544Z,9.47
2018-11-06T08:56:32.960Z,9.70
2018-11-06T08:59:00.400Z,11.17
2018-11-06T09:01:27.823Z,11.13
2018-11-06T09:03:55.217Z,8.80
2018-11-06T09:06:22.740Z,12.67
2018-11-06T09:08:50.165Z,9.33
2018-11-06T09:11:17.520Z,7.87
2018-11-06T09:13:44.931Z,10.37
2018-11-06T09:16:12.329Z,11.87
2018-11-06T09:18:39.747Z,11.37
2018-11-06T09:21:07.174Z,10.77
2018-11-06T09:23:34.577Z,10.10
2018-11-06T09:26:02.031Z,11.00
2018-11-06T09:28:29.648Z,12.10
2018-11-06T09:30:57.105Z,13.90
2018-11-06T09:33:24.444Z,9.93
2018-11-06T09:35:51.826Z,8.90
2018-11-06T09:38:19.252Z,11.33
2018-11-06T09:40:46.633Z,12.50
2018-11-06T09:43:14.065Z,11.93
2018-11-06T09:45:41.472Z,11.83
2018-11-06T09:48:08.880Z,9.53
2018-11-06T09:50:36.265Z,11.10
2018-11-06T09:53:03.702Z,9.37
2018-11-06T09:55:31.098Z,8.73
2018-11-06T09:57:58.497Z,11.97
2018-11-06T10:00:25.932Z,10.90
2018-11-06T10:02:53.324Z,10.07
2018-11-06T10:05:20.754Z,8.57
2018-11-06T10:07:48.200Z,10.13
2018-11-06T10:10:15.582Z,9.20
2018-11-06T10:12:43.006Z,9.37
2018-11-06T10:15:10.463Z,8.80
2018-11-06T10:17:38.721Z,13.37
2018-11-06T10:20:06.152Z,10.73
2018-11-06T10:22:33.565Z,11.73
2018-11-06T10:25:00.994Z,10.97
2018-11-06T10:27:28.395Z,13.40
2018-11-06T10:29:55.838Z,12.53
2018-11-06T10:32:23.308Z,11.50
2018-11-06T10:34:50.737Z,10.20
2018-11-06T10:37:18.140Z,18.93
2018-11-06T10:39:45.568Z,10.30
2018-11-06T10:42:15.828Z,9.17
2018-11-06T10:44:43.224Z,9.17
2018-11-06T10:47:10.634Z,8.60
2018-11-06T10:49:38.166Z,9.70
2018-11-06T10:52:05.577Z,8.73
2018-11-06T10:54:32.979Z,8.67
2018-11-06T10:57:00.386Z,11.03
2018-11-06T10:59:27.782Z,12.83
2018-11-06T11:02:10.474Z,7.80
2018-11-06T11:04:37.865Z,10.73
2018-11-06T11:07:05.291Z,11.60
2018-11-06T11:09:32.680Z,8.53
2018-11-06T11:12:00.139Z,10.60
2018-11-06T11:14:27.535Z,11.27
2018-11-06T11:16:54.958Z,9.57
2018-11-06T11:19:22.358Z,8.20
2018-11-06T11:21:49.772Z,8.57
2018-11-06T11:24:17.186Z,17.90
2018-11-06T11:26:44.627Z,10.53
2018-11-06T11:29:12.075Z,12.57
2018-11-06T11:31:39.514Z,11.83
2018-11-06T11:34:06.921Z,11.67
2018-11-06T11:36:34.345Z,11.10
2018-11-06T11:39:01.771Z,12.07
2018-11-06T11:41:29.184Z,10.47
2018-11-06T11:43:56.615Z,10.47
2018-11-06T11:46:24.037Z,10.80
2018-11-06T11:48:51.469Z,10.83
2018-11-06T11:51:18.882Z,10.47
2018-11-06T11:53:46.272Z,10.80
2018-11-06T11:56:13.713Z,9.17
2018-11-06T11:58:41.105Z,11.80
2018-11-06T12:01:08.539Z,8.10
2018-11-06T12:03:35.963Z,9.40
2018-11-06T12:06:03.360Z,11.40
2018-11-06T12:08:30.777Z,9.50
2018-11-06T12:10:58.193Z,7.17
2018-11-06T12:13:25.635Z,12.47
2018-11-06T12:15:53.036Z,8.47
2018-11-06T12:18:20.480Z,10.83
2018-11-06T12:20:47.876Z,9.10
2018-11-06T12:23:15.280Z,9.53
2018-11-06T12:25:42.976Z,12.50
2018-11-06T12:28:10.104Z,10.00
2018-11-06T12:30:37.537Z,11.73
2018-11-06T12:33:04.936Z,9.90
2018-11-06T12:35:32.360Z,12.03
2018-11-06T12:37:59.851Z,14.37
2018-11-06T12:40:27.309Z,12.67
2018-11-06T12:42:54.735Z,7.77
2018-11-06T12:45:22.137Z,9.17
2018-11-06T12:47:49.576Z,8.90
2018-11-06T12:50:17.040Z,9.43
2018-11-06T12:52:44.381Z,15.33
2018-11-06T12:55:13.765Z,11.70
2018-11-06T12:57:39.234Z,9.17
2018-11-06T13:00:06.652Z,13.40
2018-11-06T13:02:34.064Z,9.90
2018-11-06T13:05:01.469Z,10.83
2018-11-06T13:07:28.858Z,7.77
2018-11-06T13:09:56.321Z,12.67
2018-11-06T13:12:23.684Z,10.07
2018-11-06T13:14:51.105Z,13.13
2018-11-06T13:17:18.503Z,10.57
2018-11-06T13:19:45.899Z,8.70
2018-11-06T13:22:13.319Z,9.93
2018-11-06T13:24:40.714Z,11.33
2018-11-06T13:27:08.137Z,9.07
2018-11-06T13:29:35.546Z,9.20
2018-11-06T13:32:02.966Z,7.20
2018-11-06T13:34:30.361Z,8.43
2018-11-06T13:36:57.794Z,10.80
2018-11-06T13:39:25.187Z,9.10
2018-11-06T13:41:52.609Z,10.03
2018-11-06T13:44:20.264Z,9.27
2018-11-06T13:46:47.465Z,8.87
2018-11-06T13:49:14.873Z,10.77
2018-11-06T13:51:42.300Z,10.93
2018-11-06T13:54:09.690Z,11.17
2018-11-06T13:56:37.131Z,11.07
2018-11-06T13:59:04.521Z,11.83
2018-11-06T14:01:31.906Z,9.37
2018-11-06T14:03:59.332Z,8.70
2018-11-06T14:06:26.775Z,12.10
2018-11-06T14:08:54.187Z,7.57
2018-11-06T14:11:22.590Z,6.70
2018-11-06T14:13:49.956Z,6.17
2018-11-06T14:16:17.370Z,7.13
2018-11-06T14:18:44.798Z,8.73
2018-11-06T14:21:12.256Z,10.57
2018-11-06T14:23:39.621Z,10.90
2018-11-06T14:26:07.017Z,9.73
2018-11-06T14:28:34.445Z,10.97
2018-11-06T14:31:02.112Z,12.50
2018-11-06T14:33:30.549Z,8.77
2018-11-06T14:35:58.033Z,9.30
2018-11-06T14:38:25.433Z,11.67
2018-11-06T14:40:52.839Z,11.83
2018-11-06T14:43:20.242Z,11.67
2018-11-06T14:45:47.656Z,8.33
2018-11-06T14:48:15.110Z,9.97
2018-11-06T14:50:42.480Z,13.47
2018-11-06T14:53:09.886Z,8.87
2018-11-06T14:55:37.351Z,11.17
2018-11-06T14:58:04.719Z,9.53
2018-11-06T15:00:32.131Z,10.13
2018-11-06T15:02:59.536Z,11.13
2018-11-06T15:05:26.970Z,8.83
2018-11-06T15:07:54.361Z,11.50
2018-11-06T15:10:21.757Z,10.43
2018-11-06T15:12:49.257Z,11.23
2018-11-06T15:15:16.809Z,11.23
2018-11-06T15:17:44.184Z,12.60
2018-11-06T15:20:11.572Z,15.17
2018-11-06T15:22:39.017Z,14.33
2018-11-06T15:25:06.421Z,13.33
2018-11-06T15:27:33.840Z,14.83
2018-11-06T15:30:01.295Z,12.93
2018-11-06T15:32:31.498Z,17.83
2018-11-06T15:34:58.942Z,17.87
2018-11-06T15:37:26.363Z,11.63
2018-11-06T15:39:56.744Z,10.73
2018-11-06T15:42:24.136Z,14.20
2018-11-06T15:44:51.565Z,16.17
2018-11-06T15:47:18.969Z,13.97
2018-11-06T15:49:46.383Z,17.00
2018-11-06T15:52:13.792Z,15.23
2018-11-06T15:54:41.288Z,13.00
2018-11-06T15:57:08.631Z,11.73
2018-11-06T15:59:36.058Z,10.07
2018-11-06T16:02:03.459Z,9.30
2018-11-06T16:04:30.883Z,10.57
2018-11-06T16:06:58.322Z,12.57
2018-11-06T16:09:25.726Z,10.27
2018-11-06T16:11:53.299Z,10.03
2018-11-06T16:14:20.739Z,9.03
2018-11-06T16:16:48.150Z,8.80
2018-11-06T16:19:15.560Z,8.60
2018-11-06T16:21:42.985Z,9.30
2018-11-06T16:24:10.430Z,10.30
2018-11-06T16:26:37.819Z,7.57
2018-11-06T16:29:05.227Z,11.70
2018-11-06T16:31:32.640Z,10.53
2018-11-06T16:34:00.066Z,11.63
2018-11-06T16:36:27.463Z,9.20
2018-11-06T16:38:54.897Z,11.13
2018-11-06T16:41:22.377Z,11.67
2018-11-06T16:43:49.755Z,13.93
2018-11-06T16:46:17.196Z,12.40
2018-11-06T16:48:44.589Z,11.40
2018-11-06T16:51:12.066Z,14.13
2018-11-06T16:53:39.451Z,11.73
2018-11-06T16:56:06.877Z,11.80
2018-11-06T16:58:34.310Z,11.93
2018-11-06T17:01:01.962Z,9.07
2018-11-06T17:03:29.114Z,10.87
2018-11-06T17:05:56.607Z,13.03
2018-11-06T17:08:24.034Z,12.13
2018-11-06T17:10:51.438Z,10.27
2018-11-06T17:13:18.856Z,10.57
2018-11-06T17:15:46.279Z,13.37
2018-11-06T17:18:13.676Z,16.67
2018-11-06T17:20:41.094Z,11.07
2018-11-06T17:23:08.502Z,13.43
2018-11-06T17:25:35.977Z,14.37
2018-11-06T17:28:03.374Z,13.47
2018-11-06T17:30:30.813Z,12.17
2018-11-06T17:32:58.371Z,9.80
2018-11-06T17:35:25.800Z,9.70
2018-11-06T17:37:53.256Z,12.83
2018-11-06T17:40:20.686Z,11.37
2018-11-06T17:42:48.138Z,10.13
2018-11-06T17:45:15.567Z,11.43
2018-11-06T17:47:43.010Z,11.33
2018-11-06T17:50:10.382Z,12.33
2018-11-06T17:52:37.812Z,9.93
2018-11-06T17:55:05.328Z,11.43
2018-11-06T17:57:32.653Z,11.73
2018-11-06T18:00:00.094Z,10.27
2018-11-06T18:02:27.493Z,13.47
2018-11-06T18:04:54.943Z,12.83
2018-11-06T18:07:22.345Z,13.73
2018-11-06T18:09:49.764Z,13.77
2018-11-06T18:12:17.164Z,13.00
2018-11-06T18:14:44.601Z,13.50
2018-11-06T18:17:12.030Z,22.27
2018-11-06T18:19:39.464Z,16.23
2018-11-06T18:22:06.885Z,13.17
2018-11-06T18:24:34.360Z,16.13
2018-11-06T18:27:01.753Z,12.57
2018-11-06T18:29:29.170Z,11.67
2018-11-06T18:31:56.594Z,12.73
2018-11-06T18:34:24.019Z,13.33
2018-11-06T18:36:51.461Z,12.33
2018-11-06T18:39:18.870Z,14.13
2018-11-06T18:41:46.280Z,10.63
2018-11-06T18:44:13.772Z,11.90
2018-11-06T18:46:41.180Z,13.00
2018-11-06T18:49:08.633Z,12.10
2018-11-06T18:51:36.020Z,13.53
2018-11-06T18:54:03.451Z,16.37
2018-11-06T18:56:30.868Z,16.70
2018-11-06T18:58:58.312Z,12.10
2018-11-06T19:01:25.700Z,11.37
2018-11-06T19:03:53.122Z,10.40
2018-11-06T19:06:20.528Z,14.10
2018-11-06T19:08:47.949Z,11.43
2018-11-06T19:11:15.354Z,10.53
2018-11-06T19:13:42.783Z,11.37
2018-11-06T19:16:10.184Z,11.00
2018-11-06T19:18:37.612Z,12.37
2018-11-06T19:21:05.019Z,11.83
2018-11-06T19:23:32.451Z,12.13
2018-11-06T19:25:59.850Z,12.20
2018-11-06T19:28:27.266Z,13.17
2018-11-06T19:30:54.673Z,11.37
2018-11-06T19:33:22.112Z,14.30
2018-11-06T19:35:49.522Z,11.77
2018-11-06T19:38:16.911Z,11.97
2018-11-06T19:40:44.331Z,11.47
2018-11-06T19:43:11.736Z,12.10
2018-11-06T19:45:39.168Z,13.70
2018-11-06T19:48:06.580Z,14.10
2018-11-06T19:50:34.028Z,14.77
2018-11-06T19:53:01.423Z,12.90
2018-11-06T19:55:28.851Z,13.33
2018-11-06T19:57:56.271Z,12.40
2018-11-06T20:00:23.761Z,13.90
2018-11-06T20:02:51.190Z,11.57
2018-11-06T20:05:18.670Z,12.47
2018-11-06T20:07:46.033Z,12.93
2018-11-06T20:10:13.462Z,11.23
2018-11-06T20:12:40.876Z,14.23
2018-11-06T20:15:08.307Z,12.50
2018-11-06T20:17:35.791Z,12.13
2018-11-06T20:20:03.128Z,12.43
2018-11-06T20:22:30.618Z,10.97
2018-11-06T20:24:58.010Z,13.33
2018-11-06T20:27:25.443Z,14.03
2018-11-06T20:29:53.824Z,13.23
2018-11-06T20:32:21.145Z,11.23
2018-11-06T20:34:48.584Z,12.37
2018-11-06T20:37:16.034Z,12.80
2018-11-06T20:39:43.449Z,12.97
2018-11-06T20:42:10.838Z,12.60
2018-11-06T20:44:38.251Z,14.53
2018-11-06T20:47:05.657Z,11.23
2018-11-06T20:49:33.091Z,10.77
2018-11-06T20:52:00.503Z,14.13
2018-11-06T20:54:27.936Z,10.00
2018-11-06T20:56:55.333Z,12.40
2018-11-06T20:59:22.736Z,9.70
2018-11-06T21:01:50.150Z,12.67
2018-11-06T21:04:17.579Z,11.53
2018-11-06T21:06:45.027Z,12.37
2018-11-06T21:09:12.417Z,8.77
2018-11-06T21:11:39.877Z,8.73
2018-11-06T21:14:07.261Z,8.70
2018-11-06T21:16:34.680Z,9.27
2018-11-06T21:19:03.045Z,15.40
2018-11-06T21:21:30.427Z,8.10
2018-11-06T21:23:57.827Z,8.57
2018-11-06T21:26:25.333Z,8.77
2018-11-06T21:28:52.667Z,7.67
2018-11-06T21:31:20.108Z,7.33
2018-11-06T21:33:47.490Z,7.10
2018-11-06T21:36:14.908Z,7.90
2018-11-06T21:38:42.316Z,9.20
2018-11-06T21:41:09.737Z,6.77
2018-11-06T21:43:37.410Z,6.53
2018-11-06T21:46:04.838Z,5.40
2018-11-06T21:48:32.247Z,5.53
2018-11-06T21:50:59.681Z,6.17
2018-11-06T21:53:27.116Z,6.60
2018-11-06T21:55:54.554Z,6.07
2018-11-06T21:58:21.937Z,4.87
2018-11-06T22:00:49.435Z,5.17
2018-11-06T22:03:16.773Z,4.07
2018-11-06T22:05:44.197Z,3.80
2018-11-06T22:08:11.580Z,3.33
2018-11-06T22:10:38.993Z,3.10
2018-11-06T22:13:07.528Z,2.83
2018-11-06T22:15:34.839Z,3.50
2018-11-06T22:18:02.242Z,2.20
2018-11-06T22:20:29.670Z,2.43
2018-11-06T22:22:57.073Z,2.73
2018-11-06T22:25:24.477Z,3.43
2018-11-06T22:27:51.907Z,2.93
2018-11-06T22:30:19.329Z,1.80
2018-11-06T22:32:46.775Z,2.90
2018-11-06T22:35:14.203Z,2.50
2018-11-06T22:37:41.617Z,3.00
2018-11-06T22:40:09.084Z,3.57
2018-11-06T22:42:36.489Z,4.57
2018-11-06T22:45:03.984Z,3.73
2018-11-06T22:47:31.444Z,2.90
2018-11-06T22:49:58.836Z,3.20
2018-11-06T22:52:26.266Z,3.00
2018-11-06T22:54:53.691Z,2.70
2018-11-06T22:57:21.113Z,3.03
2018-11-06T22:59:48.546Z,2.83
2018-11-06T23:02:15.971Z,2.37
2018-11-06T23:04:43.377Z,3.10
2018-11-06T23:07:10.998Z,4.67
2018-11-06T23:09:38.195Z,3.97
2018-11-06T23:12:05.619Z,3.43
2018-11-06T23:14:33.068Z,1.87
2018-11-06T23:17:00.462Z,2.27
2018-11-06T23:19:27.934Z,2.20
2018-11-06T23:21:55.348Z,2.83
2018-11-06T23:24:22.758Z,2.10
2018-11-06T23:26:50.174Z,3.27
2018-11-06T23:29:17.587Z,2.57
2018-11-06T23:31:45.131Z,2.13
2018-11-06T23:34:12.410Z,2.17
2018-11-06T23:36:39.803Z,1.70
2018-11-06T23:39:07.230Z,3.83
2018-11-06T23:41:34.638Z,3.03
2018-11-06T23:44:02.047Z,2.70
2018-11-06T23:46:29.437Z,2.47
2018-11-06T23:48:56.894Z,3.07
2018-11-06T23:51:24.292Z,4.87
2018-11-06T23:53:51.712Z,3.00
2018-11-06T23:56:19.190Z,2.00
2018-11-06T23:58:46.543Z,2.73
