createdAt,value
2022-10-27T00:01:01.801Z,12.57
2022-10-27T00:03:29.880Z,13.82
2022-10-27T00:05:58.101Z,12.02
2022-10-27T00:08:26.134Z,12.07
2022-10-27T00:10:58.626Z,12.32
2022-10-27T00:13:27.328Z,12.23
2022-10-27T00:16:00.002Z,12.70
2022-10-27T00:18:29.785Z,12.43
2022-10-27T00:21:02.293Z,13.50
2022-10-27T00:23:31.502Z,12.50
2022-10-27T00:26:00.219Z,12.13
2022-10-27T00:28:29.530Z,12.93
2022-10-27T00:31:02.218Z,12.90
2022-10-27T00:33:32.197Z,12.18
2022-10-27T00:36:05.001Z,10.05
2022-10-27T00:38:33.325Z,13.00
2022-10-27T00:41:01.650Z,12.07
2022-10-27T00:43:31.989Z,12.82
2022-10-27T00:46:03.527Z,11.98
2022-10-27T00:48:35.173Z,11.20
2022-10-27T00:51:05.031Z,13.68
2022-10-27T00:53:34.084Z,12.60
2022-10-27T00:56:02.751Z,12.18
2022-10-27T00:58:31.863Z,12.68
2022-10-27T01:00:59.957Z,11.85
2022-10-27T01:03:28.361Z,11.27
2022-10-27T01:05:59.268Z,10.93
2022-10-27T01:08:27.808Z,11.73
2022-10-27T01:10:55.887Z,11.40
2022-10-27T01:13:25.337Z,12.60
2022-10-27T01:16:04.800Z,12.27
2022-10-27T01:18:43.971Z,11.45
2022-10-27T01:21:49.600Z,12.43
2022-10-27T01:24:43.287Z,10.95
2022-10-27T01:27:31.329Z,10.90
2022-10-27T01:30:06.607Z,11.90
2022-10-27T01:32:43.967Z,10.30
2022-10-27T01:35:20.539Z,12.25
2022-10-27T01:37:54.318Z,9.95
2022-10-27T01:40:28.146Z,9.85
2022-10-27T01:42:59.625Z,10.48
2022-10-27T01:45:32.233Z,11.07
2022-10-27T01:48:02.099Z,9.57
2022-10-27T01:50:45.029Z,9.40
2022-10-27T01:53:19.931Z,9.13
2022-10-27T01:56:02.175Z,9.60
2022-10-27T01:59:06.889Z,10.50
2022-10-27T02:01:46.479Z,9.68
2022-10-27T02:04:23.783Z,11.50
2022-10-27T02:07:00.807Z,11.23
2022-10-27T02:09:36.088Z,10.48
2022-10-27T02:12:09.554Z,9.57
2022-10-27T02:14:38.814Z,12.50
2022-10-27T02:17:09.586Z,12.27
2022-10-27T02:19:41.836Z,12.15
2022-10-27T02:22:14.805Z,13.20
2022-10-27T02:24:43.552Z,12.70
2022-10-27T02:27:16.321Z,11.40
2022-10-27T02:29:50.071Z,11.25
2022-10-27T02:32:21.259Z,11.98
2022-10-27T02:34:51.761Z,11.18
2022-10-27T02:37:21.945Z,11.13
2022-10-27T02:39:50.139Z,14.13
2022-10-27T02:42:18.103Z,12.40
2022-10-27T02:44:46.048Z,13.85
2022-10-27T02:47:14.065Z,12.00
2022-10-27T02:49:41.970Z,11.40
2022-10-27T02:52:11.339Z,10.25
2022-10-27T02:54:39.312Z,11.55
2022-10-27T02:57:07.353Z,12.82
2022-10-27T02:59:35.607Z,11.80
2022-10-27T03:02:03.680Z,10.07
2022-10-27T03:04:31.687Z,10.68
2022-10-27T03:06:59.687Z,10.40
2022-10-27T03:09:29.019Z,10.68
2022-10-27T03:11:57.007Z,11.45
2022-10-27T03:14:25.205Z,12.02
2022-10-27T03:16:53.431Z,11.32
2022-10-27T03:19:21.506Z,12.75
2022-10-27T03:21:49.523Z,10.82
2022-10-27T03:24:17.683Z,10.30
2022-10-27T03:26:47.291Z,11.57
2022-10-27T03:29:15.244Z,10.70
2022-10-27T03:31:43.425Z,10.05
2022-10-27T03:34:11.441Z,9.48
2022-10-27T03:36:39.456Z,10.82
2022-10-27T03:39:07.817Z,11.35
2022-10-27T03:41:35.861Z,11.00
2022-10-27T03:44:05.677Z,12.00
2022-10-27T03:46:33.643Z,12.52
2022-10-27T03:49:01.603Z,12.38
2022-10-27T03:51:29.744Z,11.65
2022-10-27T03:53:58.316Z,11.27
2022-10-27T03:56:26.683Z,11.75
2022-10-27T03:58:54.766Z,11.70
2022-10-27T04:01:24.620Z,11.88
2022-10-27T04:03:52.650Z,11.50
2022-10-27T04:06:20.659Z,11.93
2022-10-27T04:08:48.936Z,11.85
2022-10-27T04:11:17.057Z,10.15
2022-10-27T04:13:45.013Z,9.88
2022-10-27T04:16:12.994Z,10.00
2022-10-27T04:18:42.410Z,10.07
2022-10-27T04:21:10.497Z,9.23
2022-10-27T04:23:38.449Z,11.05
2022-10-27T04:26:06.666Z,11.45
2022-10-27T04:28:35.052Z,11.85
2022-10-27T04:31:03.187Z,11.55
2022-10-27T04:33:31.151Z,9.88
2022-10-27T04:36:00.597Z,10.88
2022-10-27T04:38:30.304Z,10.45
2022-10-27T04:41:01.646Z,9.77
2022-10-27T04:43:30.339Z,10.55
2022-10-27T04:45:58.456Z,11.23
2022-10-27T04:48:26.637Z,10.52
2022-10-27T04:50:54.723Z,10.35
2022-10-27T04:53:24.081Z,9.82
2022-10-27T04:55:52.678Z,11.85
2022-10-27T04:58:20.750Z,11.75
2022-10-27T05:00:49.762Z,12.68
2022-10-27T05:03:17.757Z,10.90
2022-10-27T05:05:45.787Z,10.00
2022-10-27T05:08:14.454Z,10.73
2022-10-27T05:10:44.815Z,10.20
2022-10-27T05:13:12.743Z,10.10
2022-10-27T05:15:40.894Z,10.70
2022-10-27T05:18:10.261Z,10.00
2022-10-27T05:20:38.749Z,10.88
2022-10-27T05:23:06.751Z,11.45
2022-10-27T05:25:34.916Z,10.32
2022-10-27T05:28:08.915Z,11.70
2022-10-27T05:30:37.367Z,9.88
2022-10-27T05:33:05.505Z,9.55
2022-10-27T05:35:33.847Z,9.93
2022-10-27T05:38:01.820Z,10.82
2022-10-27T05:40:34.288Z,11.80
2022-10-27T05:43:03.884Z,12.10
2022-10-27T05:45:34.305Z,12.73
2022-10-27T05:48:04.437Z,11.65
2022-10-27T05:50:32.835Z,10.75
2022-10-27T05:53:01.141Z,12.95
2022-10-27T05:55:29.658Z,11.63
2022-10-27T05:57:59.351Z,11.40
2022-10-27T06:00:30.656Z,14.05
2022-10-27T06:03:01.579Z,13.63
2022-10-27T06:05:31.538Z,14.27
2022-10-27T06:08:00.580Z,14.40
2022-10-27T06:10:29.576Z,14.55
2022-10-27T06:13:03.100Z,13.52
2022-10-27T06:15:31.642Z,14.63
2022-10-27T06:18:01.651Z,14.60
2022-10-27T06:20:29.817Z,12.93
2022-10-27T06:22:58.028Z,14.48
2022-10-27T06:25:26.428Z,13.70
2022-10-27T06:27:54.969Z,14.52
2022-10-27T06:30:23.313Z,14.70
2022-10-27T06:32:52.106Z,13.88
2022-10-27T06:35:22.299Z,13.82
2022-10-27T06:37:50.597Z,14.10
2022-10-27T06:40:20.365Z,12.88
2022-10-27T06:43:05.782Z,13.38
2022-10-27T06:45:35.295Z,14.55
2022-10-27T06:48:03.728Z,15.32
2022-10-27T06:50:33.524Z,15.63
2022-10-27T06:53:02.474Z,11.60
2022-10-27T06:55:31.546Z,8.98
2022-10-27T06:57:59.980Z,7.53
2022-10-27T07:00:28.207Z,7.13
2022-10-27T07:02:56.447Z,5.30
2022-10-27T07:05:24.468Z,4.10
2022-10-27T07:07:55.387Z,3.95
2022-10-27T07:10:23.952Z,3.85
2022-10-27T07:12:54.032Z,3.67
2022-10-27T07:15:22.479Z,3.95
2022-10-27T07:17:58.535Z,2.97
2022-10-27T07:20:27.839Z,3.40
2022-10-27T07:22:57.774Z,2.88
2022-10-27T07:25:26.500Z,2.85
2022-10-27T07:27:55.978Z,3.13
2022-10-27T07:30:26.452Z,2.50
2022-10-27T07:32:55.081Z,2.45
2022-10-27T07:35:24.788Z,2.90
2022-10-27T07:37:53.225Z,2.95
2022-10-27T07:40:28.564Z,2.90
2022-10-27T07:43:05.014Z,3.03
2022-10-27T07:45:37.848Z,2.90
2022-10-27T07:48:07.605Z,2.72
2022-10-27T07:50:35.981Z,2.15
2022-10-27T07:53:04.903Z,2.10
2022-10-27T07:55:36.865Z,2.17
2022-10-27T07:58:07.845Z,2.22
2022-10-27T08:00:37.602Z,2.83
2022-10-27T08:03:07.660Z,2.08
2022-10-27T08:05:37.862Z,2.05
2022-10-27T08:08:07.966Z,1.77
2022-10-27T08:10:39.445Z,1.50
2022-10-27T08:13:08.398Z,2.03
2022-10-27T08:15:37.765Z,2.70
2022-10-27T08:18:06.654Z,2.00
2022-10-27T08:20:38.427Z,2.05
2022-10-27T08:23:09.292Z,1.70
2022-10-27T08:25:39.048Z,1.63
2022-10-27T08:28:07.418Z,1.55
2022-10-27T08:30:40.169Z,1.55
2022-10-27T08:33:14.073Z,1.40
2022-10-27T08:35:45.139Z,1.33
2022-10-27T08:38:15.071Z,1.42
2022-10-27T08:41:00.864Z,1.23
2022-10-27T08:46:26.195Z,0.90
2022-10-27T08:48:59.231Z,0.90
2022-10-27T08:51:28.767Z,0.82
2022-10-27T08:53:56.994Z,1.08
2022-10-27T08:56:31.727Z,1.23
2022-10-27T08:59:00.132Z,1.13
2022-10-27T09:01:35.214Z,0.98
2022-10-27T09:04:17.544Z,1.35
2022-10-27T09:06:58.318Z,0.80
2022-10-27T09:09:31.913Z,0.90
2022-10-27T09:12:12.205Z,0.90
2022-10-27T09:15:13.232Z,0.80
2022-10-27T09:17:46.806Z,0.68
2022-10-27T09:20:20.641Z,0.40
2022-10-27T09:22:53.551Z,0.90
2022-10-27T09:25:23.493Z,0.80
2022-10-27T09:27:55.833Z,1.10
2022-10-27T09:30:24.427Z,0.40
2022-10-27T09:32:58.280Z,0.80
2022-10-27T09:35:29.615Z,0.70
2022-10-27T09:38:00.046Z,0.60
2022-10-27T09:40:33.951Z,0.50
2022-10-27T09:43:03.772Z,0.80
2022-10-27T09:45:31.962Z,0.50
2022-10-27T09:48:05.252Z,0.50
2022-10-27T09:50:41.040Z,0.88
2022-10-27T09:53:39.697Z,0.70
2022-10-27T09:56:10.276Z,0.60
2022-10-27T09:58:44.901Z,0.80
2022-10-27T10:01:13.393Z,0.63
2022-10-27T10:03:52.953Z,0.50
2022-10-27T10:06:32.221Z,0.47
2022-10-27T10:09:24.241Z,0.60
2022-10-27T10:11:52.731Z,0.50
2022-10-27T10:14:25.739Z,1.02
2022-10-27T10:16:55.516Z,0.90
2022-10-27T10:19:24.912Z,0.63
2022-10-27T10:21:55.638Z,0.80
2022-10-27T10:24:28.037Z,0.65
2022-10-27T10:26:58.439Z,0.90
2022-10-27T10:29:30.273Z,1.05
2022-10-27T10:32:14.878Z,0.70
2022-10-27T10:34:44.190Z,1.10
2022-10-27T10:37:36.566Z,0.77
2022-10-27T10:40:27.608Z,0.70
2022-10-27T10:43:04.264Z,0.90
2022-10-27T10:45:36.769Z,0.93
2022-10-27T10:48:19.264Z,0.77
2022-10-27T10:50:50.271Z,0.80
2022-10-27T10:53:31.579Z,1.00
2022-10-27T10:56:05.778Z,0.90
2022-10-27T10:58:37.217Z,0.73
2022-10-27T11:01:08.641Z,1.00
2022-10-27T11:03:41.820Z,0.90
2022-10-27T11:06:20.030Z,0.88
2022-10-27T11:08:57.496Z,1.00
2022-10-27T11:11:31.420Z,0.98
2022-10-27T11:14:03.078Z,0.60
2022-10-27T11:16:34.883Z,0.60
2022-10-27T11:19:16.010Z,0.73
2022-10-27T11:24:29.369Z,0.70
2022-10-27T11:27:03.580Z,0.80
2022-10-27T11:29:40.793Z,0.80
2022-10-27T11:32:17.029Z,1.20
2022-10-27T11:34:51.379Z,0.75
2022-10-27T11:37:24.796Z,0.90
2022-10-27T11:39:58.611Z,0.80
2022-10-27T11:42:36.969Z,0.63
2022-10-27T11:45:12.590Z,0.40
2022-10-27T11:47:44.593Z,0.73
2022-10-27T11:50:19.076Z,0.35
2022-10-27T11:52:49.708Z,0.50
2022-10-27T11:55:19.792Z,0.50
2022-10-27T11:57:56.434Z,0.65
2022-10-27T12:00:27.255Z,0.50
2022-10-27T12:03:26.690Z,0.35
2022-10-27T12:05:59.903Z,0.40
2022-10-27T12:08:43.584Z,0.60
2022-10-27T12:11:22.823Z,0.50
2022-10-27T12:14:00.448Z,0.50
2022-10-27T12:16:36.147Z,0.50
2022-10-27T12:19:09.634Z,0.50
2022-10-27T12:21:43.477Z,0.47
2022-10-27T12:24:18.091Z,0.47
2022-10-27T12:26:50.645Z,0.38
2022-10-27T12:29:20.941Z,0.43
2022-10-27T12:31:56.516Z,0.30
2022-10-27T12:34:30.723Z,0.40
2022-10-27T12:37:07.633Z,0.50
2022-10-27T12:39:43.836Z,0.50
2022-10-27T12:42:19.292Z,0.50
2022-10-27T12:47:53.233Z,0.73
2022-10-27T12:50:33.453Z,0.30
2022-10-27T12:53:11.088Z,0.40
2022-10-27T12:55:49.121Z,0.38
2022-10-27T12:58:26.385Z,0.43
2022-10-27T13:01:04.563Z,0.93
2022-10-27T13:03:53.496Z,0.55
2022-10-27T13:06:34.042Z,0.65
2022-10-27T13:09:24.262Z,0.55
2022-10-27T13:12:11.426Z,0.50
2022-10-27T13:15:03.324Z,0.60
2022-10-27T13:17:40.417Z,0.55
2022-10-27T13:20:17.087Z,0.50
2022-10-27T13:22:50.294Z,0.40
2022-10-27T13:25:23.311Z,0.35
2022-10-27T13:27:59.314Z,0.50
2022-10-27T13:30:31.515Z,0.60
2022-10-27T13:33:00.952Z,0.90
2022-10-27T13:35:35.013Z,0.50
2022-10-27T13:38:22.577Z,0.60
2022-10-27T13:40:51.920Z,0.43
2022-10-27T13:43:49.023Z,0.30
2022-10-27T13:46:19.468Z,0.30
2022-10-27T13:48:50.354Z,0.20
2022-10-27T13:52:02.736Z,0.30
2022-10-27T13:54:55.298Z,0.45
2022-10-27T13:58:08.638Z,0.47
2022-10-27T14:01:09.419Z,0.60
2022-10-27T14:04:03.389Z,0.60
2022-10-27T14:06:35.962Z,0.60
2022-10-27T14:09:22.908Z,0.75
2022-10-27T14:11:52.753Z,0.80
2022-10-27T14:14:26.088Z,0.68
2022-10-27T14:16:55.072Z,0.77
2022-10-27T14:19:28.551Z,0.75
2022-10-27T14:21:59.030Z,0.95
2022-10-27T14:24:31.478Z,0.80
2022-10-27T14:27:01.010Z,0.98
2022-10-27T14:29:31.451Z,0.88
2022-10-27T14:32:15.234Z,1.10
2022-10-27T14:34:44.740Z,1.08
2022-10-27T14:37:19.121Z,1.23
2022-10-27T14:39:49.737Z,1.10
2022-10-27T14:42:26.897Z,1.00
2022-10-27T14:45:00.686Z,0.90
2022-10-27T14:47:29.895Z,1.30
2022-10-27T14:50:03.871Z,1.20
2022-10-27T14:52:36.831Z,1.00
2022-10-27T14:55:05.538Z,1.00
2022-10-27T14:57:35.811Z,0.82
2022-10-27T15:00:20.098Z,1.10
2022-10-27T15:02:48.175Z,1.00
2022-10-27T15:05:25.059Z,1.00
2022-10-27T15:07:56.245Z,1.15
2022-10-27T15:10:24.860Z,0.80
2022-10-27T15:12:56.479Z,1.08
2022-10-27T15:15:32.420Z,1.25
2022-10-27T15:20:35.924Z,1.00
2022-10-27T15:23:04.648Z,1.35
2022-10-27T15:25:33.110Z,0.98
2022-10-27T15:28:02.733Z,1.00
2022-10-27T15:30:31.140Z,0.90
2022-10-27T15:32:59.349Z,1.10
2022-10-27T15:35:29.328Z,1.27
2022-10-27T15:37:59.227Z,1.10
2022-10-27T15:40:43.761Z,1.52
2022-10-27T15:43:24.531Z,1.40
2022-10-27T15:45:54.039Z,1.38
2022-10-27T15:48:36.862Z,1.65
2022-10-27T15:51:08.317Z,1.13
2022-10-27T15:53:45.461Z,1.23
2022-10-27T15:56:28.042Z,1.63
2022-10-27T15:59:15.906Z,1.83
2022-10-27T16:01:46.251Z,2.10
2022-10-27T16:04:39.744Z,1.73
2022-10-27T16:07:33.002Z,1.75
2022-10-27T16:10:02.517Z,1.60
2022-10-27T16:12:39.612Z,1.90
2022-10-27T16:15:17.531Z,1.80
2022-10-27T16:17:48.775Z,1.92
2022-10-27T16:20:19.572Z,2.25
2022-10-27T16:22:48.284Z,2.20
2022-10-27T16:25:19.734Z,1.98
2022-10-27T16:27:48.100Z,2.03
2022-10-27T16:30:18.931Z,2.58
2022-10-27T16:32:48.383Z,2.97
2022-10-27T16:35:18.220Z,3.22
2022-10-27T16:37:46.951Z,2.63
2022-10-27T16:40:16.039Z,3.17
2022-10-27T16:42:47.777Z,3.67
2022-10-27T16:45:17.121Z,3.25
2022-10-27T16:47:45.342Z,3.20
2022-10-27T16:50:14.020Z,4.32
2022-10-27T16:52:42.384Z,4.20
2022-10-27T16:55:13.038Z,4.25
2022-10-27T16:57:43.557Z,4.10
2022-10-27T17:00:16.585Z,3.90
2022-10-27T17:02:44.792Z,4.20
2022-10-27T17:06:11.150Z,3.75
2022-10-27T17:08:40.369Z,3.80
2022-10-27T17:11:09.997Z,3.63
2022-10-27T17:13:38.099Z,3.72
2022-10-27T17:16:10.360Z,4.30
2022-10-27T17:18:38.567Z,3.45
2022-10-27T17:21:06.985Z,4.45
2022-10-27T17:23:36.052Z,4.57
2022-10-27T17:26:06.099Z,4.25
2022-10-27T17:28:34.797Z,4.75
2022-10-27T17:31:04.325Z,4.97
2022-10-27T17:33:34.587Z,4.63
2022-10-27T17:36:05.991Z,5.00
2022-10-27T17:38:34.457Z,3.95
2022-10-27T17:41:03.044Z,3.70
2022-10-27T17:43:36.023Z,3.97
2022-10-27T17:46:07.392Z,4.32
2022-10-27T17:48:39.014Z,4.72
2022-10-27T17:51:08.854Z,4.32
2022-10-27T17:53:37.809Z,4.13
2022-10-27T17:56:07.678Z,4.30
2022-10-27T17:58:37.779Z,4.88
2022-10-27T18:01:07.861Z,3.95
2022-10-27T18:03:40.341Z,4.43
2022-10-27T18:06:10.848Z,4.47
2022-10-27T18:08:39.383Z,3.40
2022-10-27T18:11:09.405Z,4.13
2022-10-27T18:13:39.932Z,4.13
2022-10-27T18:16:08.834Z,3.95
2022-10-27T18:18:38.893Z,3.60
2022-10-27T18:21:08.024Z,4.20
2022-10-27T18:23:36.423Z,4.18
2022-10-27T18:26:05.203Z,3.85
2022-10-27T18:28:34.118Z,3.72
2022-10-27T18:31:02.772Z,3.35
2022-10-27T18:33:31.235Z,3.10
2022-10-27T18:36:06.973Z,3.35
2022-10-27T18:38:35.718Z,4.38
2022-10-27T18:41:06.840Z,3.70
2022-10-27T18:43:35.525Z,3.65
2022-10-27T18:46:05.136Z,3.53
2022-10-27T18:48:33.955Z,3.67
2022-10-27T18:51:03.649Z,3.75
2022-10-27T18:53:34.574Z,3.13
2022-10-27T18:56:03.397Z,3.15
2022-10-27T18:58:32.274Z,3.65
2022-10-27T19:01:03.684Z,3.20
2022-10-27T19:03:31.806Z,3.50
2022-10-27T19:06:00.404Z,3.22
2022-10-27T19:08:28.880Z,3.58
2022-10-27T19:11:02.465Z,3.10
2022-10-27T19:13:30.598Z,3.33
2022-10-27T19:16:02.624Z,3.63
2022-10-27T19:18:31.287Z,3.00
2022-10-27T19:20:59.714Z,3.85
2022-10-27T19:23:28.522Z,3.72
2022-10-27T19:26:06.783Z,3.97
2022-10-27T19:28:36.057Z,3.75
2022-10-27T19:31:04.391Z,4.00
2022-10-27T19:33:33.060Z,3.58
2022-10-27T19:36:06.563Z,4.30
2022-10-27T19:38:35.283Z,4.05
2022-10-27T19:41:03.346Z,3.92
2022-10-27T19:43:32.698Z,4.20
2022-10-27T19:46:00.783Z,3.97
2022-10-27T19:48:28.824Z,4.35
2022-10-27T19:50:57.027Z,4.10
2022-10-27T19:53:25.150Z,3.97
2022-10-27T19:55:53.327Z,4.22
2022-10-27T19:58:21.475Z,4.68
2022-10-27T20:00:50.918Z,3.90
2022-10-27T20:03:18.993Z,4.18
2022-10-27T20:05:53.822Z,4.35
2022-10-27T20:08:22.222Z,4.40
2022-10-27T20:10:52.039Z,4.75
2022-10-27T20:13:20.225Z,4.30
2022-10-27T20:15:48.324Z,4.20
2022-10-27T20:18:17.965Z,4.63
2022-10-27T20:20:46.041Z,4.75
2022-10-27T20:23:14.067Z,5.00
2022-10-27T20:25:42.193Z,4.10
2022-10-27T20:28:10.275Z,4.32
2022-10-27T20:30:38.327Z,4.20
2022-10-27T20:33:06.490Z,4.22
2022-10-27T20:35:35.928Z,3.85
2022-10-27T20:38:04.066Z,4.60
2022-10-27T20:40:32.295Z,4.40
2022-10-27T20:43:01.531Z,5.18
2022-10-27T20:45:30.280Z,5.07
2022-10-27T20:47:58.531Z,3.60
2022-10-27T20:50:27.176Z,4.05
2022-10-27T20:52:56.834Z,4.00
2022-10-27T20:55:25.054Z,4.47
2022-10-27T20:57:53.534Z,3.70
2022-10-27T21:00:21.814Z,3.90
2022-10-27T21:02:52.943Z,3.80
2022-10-27T21:05:21.037Z,3.85
2022-10-27T21:07:49.166Z,3.40
2022-10-27T21:10:18.722Z,3.83
2022-10-27T21:12:47.023Z,4.05
2022-10-27T21:15:15.222Z,3.35
2022-10-27T21:17:43.303Z,3.63
2022-10-27T21:20:12.903Z,3.50
2022-10-27T21:22:41.043Z,3.72
2022-10-27T21:25:09.383Z,3.63
2022-10-27T21:27:38.869Z,3.40
2022-10-27T21:30:08.202Z,3.10
2022-10-27T21:32:36.238Z,3.80
2022-10-27T21:35:05.816Z,3.30
2022-10-27T21:37:34.058Z,3.83
2022-10-27T21:40:02.121Z,3.53
2022-10-27T21:42:30.419Z,3.55
2022-10-27T21:44:59.959Z,3.28
2022-10-27T21:47:28.003Z,3.25
2022-10-27T21:49:56.206Z,3.25
2022-10-27T21:52:24.384Z,2.85
2022-10-27T21:54:52.771Z,3.08
2022-10-27T21:57:20.842Z,3.25
2022-10-27T21:59:48.952Z,2.70
2022-10-27T22:02:18.621Z,3.42
2022-10-27T22:04:46.721Z,2.67
2022-10-27T22:07:14.780Z,3.13
2022-10-27T22:09:42.840Z,3.47
2022-10-27T22:12:10.905Z,2.88
2022-10-27T22:14:40.794Z,3.00
2022-10-27T22:17:08.868Z,2.83
2022-10-27T22:19:38.416Z,2.42
2022-10-27T22:22:07.024Z,3.15
2022-10-27T22:24:35.236Z,2.63
2022-10-27T22:27:04.449Z,2.63
2022-10-27T22:29:32.506Z,2.47
2022-10-27T22:32:00.664Z,2.92
2022-10-27T22:34:29.109Z,2.50
2022-10-27T22:36:58.502Z,2.83
2022-10-27T22:39:26.614Z,2.95
2022-10-27T22:41:54.810Z,3.00
2022-10-27T22:44:23.001Z,3.13
2022-10-27T22:46:51.131Z,2.65
2022-10-27T22:49:19.161Z,3.33
2022-10-27T22:51:48.623Z,2.90
2022-10-27T22:54:18.392Z,2.65
2022-10-27T22:56:46.542Z,2.78
2022-10-27T22:59:14.646Z,3.22
2022-10-27T23:01:43.871Z,2.67
2022-10-27T23:04:14.992Z,2.83
2022-10-27T23:06:44.592Z,2.95
2022-10-27T23:09:15.212Z,2.40
2022-10-27T23:11:45.361Z,2.20
2022-10-27T23:14:15.444Z,2.40
2022-10-27T23:16:43.811Z,2.78
2022-10-27T23:19:13.499Z,2.65
2022-10-27T23:21:41.826Z,2.58
2022-10-27T23:24:10.366Z,2.83
2022-10-27T23:26:39.967Z,2.45
2022-10-27T23:29:13.302Z,3.45
2022-10-27T23:31:41.780Z,3.20
2022-10-27T23:34:11.859Z,3.25
2022-10-27T23:36:41.538Z,2.47
2022-10-27T23:39:09.938Z,2.40
2022-10-27T23:41:38.002Z,3.05
2022-10-27T23:44:06.556Z,2.85
2022-10-27T23:46:36.163Z,2.72
2022-10-27T23:49:04.492Z,2.42
2022-10-27T23:51:32.535Z,2.80
2022-10-27T23:54:00.592Z,2.58
2022-10-27T23:56:28.982Z,3.10
2022-10-27T23:58:58.282Z,2.28
