createdAt,value
2023-01-26T00:04:13.074Z,-0.10
2023-01-26T00:09:15.519Z,-0.10
2023-01-26T00:14:17.443Z,-0.10
2023-01-26T00:19:19.368Z,0.00
2023-01-26T00:24:21.416Z,0.00
2023-01-26T00:29:23.172Z,-0.10
2023-01-26T00:34:25.169Z,-0.20
2023-01-26T00:39:26.975Z,-0.10
2023-01-26T00:44:28.842Z,0.00
2023-01-26T00:49:30.651Z,-0.10
2023-01-26T00:54:32.589Z,0.00
2023-01-26T00:59:34.423Z,-0.10
2023-01-26T01:04:36.201Z,0.00
2023-01-26T01:09:37.985Z,0.00
2023-01-26T01:14:39.844Z,-0.10
2023-01-26T01:19:41.651Z,0.00
2023-01-26T01:24:43.482Z,0.00
2023-01-26T01:29:45.352Z,-0.10
2023-01-26T01:34:48.302Z,0.00
2023-01-26T01:39:50.078Z,0.00
2023-01-26T01:45:22.956Z,0.10
2023-01-26T01:50:26.036Z,0.00
2023-01-26T01:55:28.081Z,-0.10
2023-01-26T02:00:29.942Z,0.20
2023-01-26T02:05:36.203Z,0.00
2023-01-26T02:10:38.223Z,0.00
2023-01-26T02:15:40.011Z,0.10
2023-01-26T02:21:06.988Z,0.10
2023-01-26T02:26:18.850Z,0.10
2023-01-26T02:31:22.281Z,0.10
2023-01-26T02:36:27.717Z,0.10
2023-01-26T02:41:48.489Z,0.20
2023-01-26T02:46:50.246Z,0.20
2023-01-26T02:51:52.274Z,0.20
2023-01-26T02:56:54.076Z,0.30
2023-01-26T03:01:57.264Z,0.30
2023-01-26T03:06:59.085Z,0.30
2023-01-26T03:12:01.000Z,0.30
2023-01-26T03:17:02.809Z,0.40
2023-01-26T03:22:22.997Z,0.40
2023-01-26T03:27:27.874Z,0.30
2023-01-26T03:32:29.660Z,0.30
2023-01-26T03:37:36.768Z,0.40
2023-01-26T03:42:57.061Z,0.40
2023-01-26T03:48:29.373Z,0.40
2023-01-26T03:53:49.805Z,0.40
2023-01-26T03:58:54.432Z,0.50
2023-01-26T04:04:16.256Z,0.50
2023-01-26T04:09:18.116Z,0.50
2023-01-26T04:14:49.703Z,0.50
2023-01-26T04:20:11.131Z,0.50
2023-01-26T04:25:14.257Z,0.50
2023-01-26T04:30:17.156Z,0.50
2023-01-26T04:35:18.968Z,0.40
2023-01-26T04:40:21.058Z,0.50
2023-01-26T04:45:22.829Z,0.60
2023-01-26T04:50:24.586Z,0.50
2023-01-26T04:55:26.511Z,0.50
2023-01-26T05:00:28.278Z,0.50
2023-01-26T05:05:30.063Z,0.60
2023-01-26T05:10:32.726Z,0.50
2023-01-26T05:15:35.173Z,0.60
2023-01-26T05:20:37.235Z,0.70
2023-01-26T05:25:39.195Z,0.60
2023-01-26T05:30:41.014Z,0.60
2023-01-26T05:35:43.495Z,0.70
2023-01-26T05:40:45.517Z,0.80
2023-01-26T05:45:47.362Z,0.70
2023-01-26T05:50:49.168Z,0.70
2023-01-26T05:55:50.909Z,0.70
2023-01-26T06:00:52.745Z,0.70
2023-01-26T06:05:55.389Z,0.80
2023-01-26T06:11:01.490Z,0.80
2023-01-26T06:16:03.367Z,0.80
2023-01-26T06:21:05.328Z,0.90
2023-01-26T06:26:08.831Z,0.80
2023-01-26T06:31:12.152Z,0.80
2023-01-26T06:36:15.642Z,0.80
2023-01-26T06:41:17.555Z,1.00
2023-01-26T06:46:19.683Z,0.90
2023-01-26T06:51:21.565Z,0.90
2023-01-26T06:56:24.362Z,0.90
2023-01-26T07:01:26.914Z,0.90
2023-01-26T07:06:29.034Z,1.10
2023-01-26T07:11:32.494Z,1.00
2023-01-26T07:16:34.562Z,1.00
2023-01-26T07:21:36.733Z,0.90
2023-01-26T07:26:39.189Z,0.90
2023-01-26T07:31:41.909Z,1.00
2023-01-26T07:36:43.761Z,1.00
2023-01-26T07:41:45.539Z,1.00
2023-01-26T07:46:47.392Z,1.10
2023-01-26T07:51:49.219Z,1.00
2023-01-26T07:56:54.794Z,1.00
2023-01-26T08:01:56.668Z,1.00
2023-01-26T08:06:58.503Z,1.10
2023-01-26T08:12:01.564Z,1.00
2023-01-26T08:17:03.638Z,1.00
2023-01-26T08:22:05.488Z,1.60
2023-01-26T08:27:07.253Z,1.10
2023-01-26T08:32:09.545Z,1.10
2023-01-26T08:37:11.326Z,1.10
2023-01-26T08:42:13.369Z,1.10
2023-01-26T08:47:15.133Z,1.10
2023-01-26T08:52:16.978Z,1.10
2023-01-26T08:57:18.921Z,1.00
2023-01-26T09:02:20.990Z,1.10
2023-01-26T09:07:22.846Z,1.10
2023-01-26T09:12:24.770Z,1.10
2023-01-26T09:17:26.543Z,1.10
2023-01-26T09:22:28.350Z,1.20
2023-01-26T09:27:30.133Z,1.20
2023-01-26T09:32:31.901Z,1.30
2023-01-26T09:37:33.695Z,1.20
2023-01-26T09:42:44.462Z,1.40
2023-01-26T09:48:10.722Z,1.40
2023-01-26T09:53:21.891Z,1.40
2023-01-26T09:58:39.402Z,1.50
2023-01-26T10:04:02.305Z,1.50
2023-01-26T10:09:21.582Z,1.50
2023-01-26T10:14:45.373Z,1.60
2023-01-26T10:20:02.682Z,1.70
2023-01-26T10:25:16.195Z,1.60
2023-01-26T10:30:19.956Z,1.70
2023-01-26T10:35:25.680Z,1.60
2023-01-26T10:40:27.745Z,1.70
2023-01-26T10:45:33.763Z,1.70
2023-01-26T10:50:35.742Z,1.80
2023-01-26T10:55:37.571Z,1.80
2023-01-26T11:00:41.108Z,1.90
2023-01-26T11:05:44.926Z,1.90
2023-01-26T11:10:53.258Z,2.00
2023-01-26T11:16:21.699Z,1.90
2023-01-26T11:21:32.101Z,2.00
2023-01-26T11:26:54.789Z,2.00
2023-01-26T11:32:05.781Z,2.00
2023-01-26T11:37:38.272Z,2.10
2023-01-26T11:42:55.211Z,2.10
2023-01-26T11:48:24.982Z,2.20
2023-01-26T11:53:49.020Z,2.20
2023-01-26T11:58:57.802Z,2.30
2023-01-26T12:03:59.611Z,2.40
2023-01-26T12:09:04.248Z,2.30
2023-01-26T12:14:26.182Z,2.40
2023-01-26T12:19:37.897Z,2.40
2023-01-26T12:25:17.515Z,2.50
2023-01-26T12:30:26.511Z,2.60
2023-01-26T12:36:00.467Z,2.60
2023-01-26T12:41:06.707Z,2.70
2023-01-26T12:46:10.618Z,2.70
2023-01-26T12:51:29.747Z,2.80
2023-01-26T12:56:40.846Z,2.90
2023-01-26T13:01:43.317Z,3.00
2023-01-26T13:06:45.218Z,3.10
2023-01-26T13:12:00.423Z,3.20
2023-01-26T13:17:27.288Z,3.30
2023-01-26T13:22:41.271Z,3.50
2023-01-26T13:27:57.023Z,3.70
2023-01-26T13:33:13.460Z,3.70
2023-01-26T13:38:24.355Z,3.90
2023-01-26T13:43:32.154Z,4.00
2023-01-26T13:48:39.897Z,4.00
2023-01-26T13:53:47.704Z,4.30
2023-01-26T13:58:49.709Z,4.30
2023-01-26T14:04:02.998Z,4.40
2023-01-26T14:09:06.622Z,4.40
2023-01-26T14:14:22.828Z,4.70
2023-01-26T14:19:24.915Z,4.70
2023-01-26T14:24:31.697Z,4.70
2023-01-26T14:29:39.192Z,4.80
2023-01-26T14:34:52.327Z,4.70
2023-01-26T14:40:19.746Z,4.80
2023-01-26T14:45:31.341Z,4.90
2023-01-26T14:50:34.486Z,5.00
2023-01-26T14:55:36.694Z,5.00
2023-01-26T15:00:39.387Z,5.10
2023-01-26T15:05:44.463Z,5.10
2023-01-26T15:11:16.520Z,5.20
2023-01-26T15:16:21.177Z,5.30
2023-01-26T15:21:28.387Z,5.30
2023-01-26T15:26:32.432Z,5.30
2023-01-26T15:31:39.931Z,5.30
2023-01-26T15:36:50.684Z,5.40
2023-01-26T15:41:58.496Z,5.40
2023-01-26T15:47:00.316Z,5.30
2023-01-26T15:52:02.265Z,5.40
2023-01-26T15:57:04.078Z,5.40
2023-01-26T16:02:17.957Z,5.20
2023-01-26T16:07:19.835Z,5.30
2023-01-26T16:12:36.743Z,5.20
2023-01-26T16:17:38.504Z,5.30
2023-01-26T16:22:40.249Z,5.20
2023-01-26T16:27:42.038Z,5.20
2023-01-26T16:32:44.844Z,5.20
2023-01-26T16:37:47.077Z,5.20
2023-01-26T16:42:51.414Z,5.20
2023-01-26T16:47:55.645Z,5.30
2023-01-26T16:52:57.423Z,5.20
2023-01-26T16:57:59.186Z,5.20
2023-01-26T17:03:00.997Z,5.30
2023-01-26T17:08:02.795Z,5.20
2023-01-26T17:13:04.864Z,5.30
2023-01-26T17:18:06.673Z,5.30
2023-01-26T17:23:09.320Z,5.30
2023-01-26T17:28:11.103Z,5.30
2023-01-26T17:33:12.878Z,5.30
2023-01-26T17:38:14.667Z,5.20
2023-01-26T17:43:16.449Z,5.40
2023-01-26T17:48:18.300Z,5.30
2023-01-26T17:53:24.640Z,5.40
2023-01-26T17:58:26.462Z,5.40
2023-01-26T18:03:28.567Z,5.40
2023-01-26T18:08:30.439Z,5.40
2023-01-26T18:13:33.006Z,5.30
2023-01-26T18:18:35.479Z,5.30
2023-01-26T18:23:37.342Z,5.30
2023-01-26T18:28:42.008Z,5.30
2023-01-26T18:33:44.656Z,5.30
2023-01-26T18:38:55.850Z,5.30
2023-01-26T18:43:58.504Z,5.30
2023-01-26T18:49:01.038Z,5.30
2023-01-26T18:54:04.247Z,5.50
2023-01-26T18:59:09.535Z,5.30
2023-01-26T19:04:12.499Z,5.30
2023-01-26T19:09:15.535Z,5.30
2023-01-26T19:14:17.636Z,5.30
2023-01-26T19:19:19.469Z,5.30
2023-01-26T19:24:21.507Z,5.10
2023-01-26T19:29:24.023Z,5.10
2023-01-26T19:34:28.307Z,5.20
2023-01-26T19:39:32.014Z,5.20
2023-01-26T19:44:33.836Z,5.10
2023-01-26T19:49:35.696Z,5.20
2023-01-26T19:54:37.596Z,5.10
2023-01-26T19:59:39.456Z,5.10
2023-01-26T20:04:41.265Z,5.10
2023-01-26T20:09:43.165Z,5.10
2023-01-26T20:14:45.482Z,5.10
2023-01-26T20:19:47.639Z,5.10
2023-01-26T20:24:49.662Z,5.10
2023-01-26T20:29:51.515Z,5.00
2023-01-26T20:34:53.538Z,5.10
2023-01-26T20:39:55.444Z,5.10
2023-01-26T20:44:58.931Z,5.00
2023-01-26T20:50:02.196Z,5.00
2023-01-26T20:55:07.227Z,5.00
2023-01-26T21:00:10.261Z,5.00
2023-01-26T21:05:14.836Z,5.00
2023-01-26T21:10:19.008Z,5.00
2023-01-26T21:15:21.149Z,5.10
2023-01-26T21:20:23.367Z,5.10
2023-01-26T21:25:25.793Z,5.00
2023-01-26T21:30:28.476Z,5.00
2023-01-26T21:35:32.931Z,5.00
2023-01-26T21:40:34.790Z,5.00
2023-01-26T21:45:54.996Z,5.00
2023-01-26T21:51:16.974Z,4.90
2023-01-26T21:56:18.757Z,5.00
2023-01-26T22:01:25.195Z,5.00
2023-01-26T22:06:27.415Z,5.10
2023-01-26T22:11:29.480Z,5.00
2023-01-26T22:16:32.771Z,5.00
2023-01-26T22:21:34.556Z,5.00
2023-01-26T22:26:36.931Z,5.00
2023-01-26T22:31:39.466Z,5.00
2023-01-26T22:36:42.039Z,5.00
2023-01-26T22:41:44.025Z,5.00
2023-01-26T22:46:45.783Z,5.00
2023-01-26T22:51:47.602Z,5.00
2023-01-26T22:56:49.466Z,5.00
2023-01-26T23:01:51.359Z,4.90
2023-01-26T23:06:53.124Z,4.90
2023-01-26T23:11:54.924Z,4.90
2023-01-26T23:16:57.423Z,4.90
2023-01-26T23:21:59.470Z,4.90
2023-01-26T23:27:01.263Z,4.90
2023-01-26T23:32:03.122Z,4.90
2023-01-26T23:37:04.973Z,4.90
2023-01-26T23:42:06.753Z,4.90
2023-01-26T23:47:08.665Z,4.90
2023-01-26T23:52:10.561Z,4.90
2023-01-26T23:57:12.588Z,4.90
