createdAt,value
2019-03-10T00:00:10.499Z,11.43
2019-03-10T00:02:39.690Z,11.45
2019-03-10T00:05:09.081Z,11.45
2019-03-10T00:07:38.252Z,11.47
2019-03-10T00:10:08.802Z,11.48
2019-03-10T00:12:38.018Z,11.43
2019-03-10T00:15:07.717Z,11.43
2019-03-10T00:17:36.902Z,11.34
2019-03-10T00:20:06.639Z,11.36
2019-03-10T00:22:36.071Z,11.33
2019-03-10T00:25:05.392Z,11.27
2019-03-10T00:27:34.568Z,11.29
2019-03-10T00:30:03.937Z,11.31
2019-03-10T00:32:33.161Z,11.31
2019-03-10T00:35:02.366Z,11.31
2019-03-10T00:37:31.571Z,11.26
2019-03-10T00:40:51.953Z,11.20
2019-03-10T00:44:08.616Z,11.24
2019-03-10T00:47:06.089Z,11.26
2019-03-10T00:50:18.024Z,11.23
2019-03-10T00:53:00.193Z,11.19
2019-03-10T00:55:29.917Z,11.22
2019-03-10T00:57:59.209Z,11.21
2019-03-10T01:00:28.438Z,11.17
2019-03-10T01:02:57.705Z,11.19
2019-03-10T01:05:26.939Z,11.22
2019-03-10T01:07:56.175Z,11.18
2019-03-10T01:10:25.398Z,11.20
2019-03-10T01:12:55.234Z,11.17
2019-03-10T01:15:24.520Z,11.13
2019-03-10T01:17:54.675Z,11.14
2019-03-10T01:20:23.863Z,11.12
2019-03-10T01:22:53.119Z,11.14
2019-03-10T01:25:22.288Z,11.19
2019-03-10T01:27:51.581Z,11.20
2019-03-10T01:30:20.865Z,11.20
2019-03-10T01:33:16.021Z,11.14
2019-03-10T01:35:45.210Z,11.11
2019-03-10T01:38:14.444Z,11.08
2019-03-10T01:40:43.675Z,11.07
2019-03-10T01:43:12.877Z,11.01
2019-03-10T01:45:42.063Z,11.10
2019-03-10T01:48:11.299Z,11.10
2019-03-10T01:50:40.503Z,11.08
2019-03-10T01:53:09.862Z,11.01
2019-03-10T01:55:39.100Z,11.00
2019-03-10T01:58:08.267Z,10.95
2019-03-10T02:00:37.426Z,10.96
2019-03-10T02:03:06.669Z,10.94
2019-03-10T02:05:35.870Z,11.00
2019-03-10T02:08:05.219Z,10.99
2019-03-10T02:10:34.566Z,10.99
2019-03-10T02:13:04.051Z,10.95
2019-03-10T02:15:33.422Z,10.98
2019-03-10T02:18:02.571Z,11.00
2019-03-10T02:20:31.806Z,11.01
2019-03-10T02:23:01.083Z,10.96
2019-03-10T02:25:30.280Z,10.98
2019-03-10T02:27:59.572Z,11.00
2019-03-10T02:30:28.966Z,10.99
2019-03-10T02:32:58.134Z,10.98
2019-03-10T02:35:27.416Z,11.02
2019-03-10T02:37:57.017Z,11.03
2019-03-10T02:40:26.362Z,11.07
2019-03-10T02:42:55.589Z,11.03
2019-03-10T02:45:25.351Z,11.07
2019-03-10T02:47:54.763Z,11.06
2019-03-10T02:50:23.938Z,10.98
2019-03-10T02:52:53.156Z,10.82
2019-03-10T02:55:22.402Z,10.91
2019-03-10T02:57:51.594Z,10.89
2019-03-10T03:00:20.857Z,10.84
2019-03-10T03:02:50.115Z,10.84
2019-03-10T03:05:19.388Z,10.73
2019-03-10T03:07:48.573Z,10.75
2019-03-10T03:10:17.878Z,10.72
2019-03-10T03:12:47.295Z,10.67
2019-03-10T03:15:16.458Z,10.67
2019-03-10T03:17:45.682Z,10.70
2019-03-10T03:20:14.875Z,10.71
2019-03-10T03:22:44.052Z,10.73
2019-03-10T03:25:13.508Z,10.68
2019-03-10T03:27:42.711Z,10.56
2019-03-10T03:30:13.107Z,10.54
2019-03-10T03:32:42.258Z,10.62
2019-03-10T03:35:41.050Z,10.59
2019-03-10T03:38:10.246Z,10.53
2019-03-10T03:40:40.815Z,10.56
2019-03-10T03:43:09.969Z,10.54
2019-03-10T03:45:39.136Z,10.43
2019-03-10T03:48:08.365Z,10.54
2019-03-10T03:50:37.522Z,10.56
2019-03-10T03:53:06.688Z,10.55
2019-03-10T03:55:35.855Z,10.36
2019-03-10T03:58:05.009Z,10.30
2019-03-10T04:00:34.202Z,10.23
2019-03-10T04:03:03.485Z,10.19
2019-03-10T04:05:32.699Z,10.11
2019-03-10T04:08:01.861Z,10.15
2019-03-10T04:10:31.027Z,10.06
2019-03-10T04:13:00.173Z,10.00
2019-03-10T04:15:29.323Z,10.01
2019-03-10T04:17:58.510Z,9.92
2019-03-10T04:20:27.706Z,9.90
2019-03-10T04:22:56.860Z,9.89
2019-03-10T04:25:26.020Z,9.82
2019-03-10T04:27:55.148Z,9.67
2019-03-10T04:30:24.261Z,9.74
2019-03-10T04:32:53.451Z,9.70
2019-03-10T04:35:22.646Z,9.63
2019-03-10T04:37:51.838Z,9.63
2019-03-10T04:40:20.977Z,9.64
2019-03-10T04:42:50.248Z,9.53
2019-03-10T04:45:19.434Z,9.55
2019-03-10T04:47:48.601Z,9.54
2019-03-10T04:50:17.717Z,9.37
2019-03-10T04:52:46.886Z,9.32
2019-03-10T04:55:24.949Z,9.28
2019-03-10T04:58:08.548Z,9.21
2019-03-10T05:00:38.984Z,9.21
2019-03-10T05:03:08.176Z,9.24
2019-03-10T05:05:37.356Z,9.23
2019-03-10T05:08:06.545Z,9.11
2019-03-10T05:10:35.679Z,9.09
2019-03-10T05:13:04.986Z,9.06
2019-03-10T05:15:34.187Z,9.08
2019-03-10T05:18:03.333Z,9.07
2019-03-10T05:20:32.529Z,9.02
2019-03-10T05:23:32.546Z,9.05
2019-03-10T05:26:01.715Z,8.97
2019-03-10T05:28:31.803Z,8.99
2019-03-10T05:31:00.972Z,8.98
2019-03-10T05:33:30.235Z,8.92
2019-03-10T05:35:59.401Z,8.99
2019-03-10T05:38:28.573Z,9.01
2019-03-10T05:41:00.786Z,8.97
2019-03-10T05:43:29.960Z,8.97
2019-03-10T05:45:59.083Z,8.96
2019-03-10T05:48:28.250Z,8.99
2019-03-10T05:50:57.431Z,8.97
2019-03-10T05:53:26.666Z,8.94
2019-03-10T05:55:55.848Z,8.96
2019-03-10T05:58:25.020Z,8.97
2019-03-10T06:00:54.277Z,8.87
2019-03-10T06:03:23.491Z,8.89
2019-03-10T06:05:52.764Z,8.79
2019-03-10T06:08:21.945Z,8.71
2019-03-10T06:10:51.193Z,8.71
2019-03-10T06:13:20.372Z,8.81
2019-03-10T06:15:49.538Z,8.78
2019-03-10T06:18:18.696Z,8.54
2019-03-10T06:20:47.869Z,8.65
2019-03-10T06:23:17.009Z,8.78
2019-03-10T06:25:46.184Z,8.80
2019-03-10T06:28:15.367Z,8.82
2019-03-10T06:30:44.774Z,8.83
2019-03-10T06:33:14.133Z,8.84
2019-03-10T06:35:43.368Z,8.92
2019-03-10T06:38:12.543Z,8.88
2019-03-10T06:40:41.845Z,8.75
2019-03-10T06:43:11.024Z,8.76
2019-03-10T06:45:40.211Z,8.89
2019-03-10T06:48:09.422Z,8.94
2019-03-10T06:50:38.617Z,8.94
2019-03-10T06:53:07.837Z,8.90
2019-03-10T06:55:37.209Z,8.86
2019-03-10T06:58:06.428Z,8.82
2019-03-10T07:00:35.796Z,8.83
2019-03-10T07:03:04.937Z,8.81
2019-03-10T07:05:34.207Z,8.74
2019-03-10T07:08:03.491Z,8.83
2019-03-10T07:10:32.642Z,8.81
2019-03-10T07:13:01.815Z,8.87
2019-03-10T07:15:30.954Z,8.92
2019-03-10T07:18:00.104Z,8.92
2019-03-10T07:20:29.269Z,8.93
2019-03-10T07:22:58.491Z,8.90
2019-03-10T07:25:27.693Z,9.00
2019-03-10T07:28:05.660Z,8.98
2019-03-10T07:30:56.904Z,9.02
2019-03-10T07:33:45.021Z,9.26
2019-03-10T07:36:26.868Z,9.37
2019-03-10T07:39:33.461Z,9.59
2019-03-10T07:42:24.452Z,9.67
2019-03-10T07:45:24.638Z,9.98
2019-03-10T07:48:09.168Z,10.17
2019-03-10T07:50:57.351Z,10.65
2019-03-10T07:53:35.606Z,10.72
2019-03-10T07:56:13.198Z,10.89
2019-03-10T07:59:16.908Z,10.94
2019-03-10T08:02:08.057Z,11.10
2019-03-10T08:05:02.563Z,11.11
2019-03-10T08:07:59.506Z,11.25
2019-03-10T08:10:37.609Z,11.32
2019-03-10T08:13:25.733Z,11.32
2019-03-10T08:16:13.953Z,11.33
2019-03-10T08:19:00.718Z,11.40
2019-03-10T08:21:47.949Z,11.50
2019-03-10T08:24:31.377Z,11.54
2019-03-10T08:27:18.674Z,11.61
2019-03-10T08:29:59.802Z,11.61
2019-03-10T08:32:51.137Z,11.59
2019-03-10T08:35:28.845Z,11.60
2019-03-10T08:38:09.166Z,11.75
2019-03-10T08:40:56.194Z,11.76
2019-03-10T08:43:47.186Z,11.83
2019-03-10T08:46:38.154Z,11.93
2019-03-10T08:49:20.031Z,11.92
2019-03-10T08:51:53.963Z,11.99
2019-03-10T08:54:50.966Z,12.12
2019-03-10T08:57:34.951Z,12.16
2019-03-10T09:00:18.202Z,12.33
2019-03-10T09:03:12.175Z,12.35
2019-03-10T09:06:09.854Z,12.38
2019-03-10T09:08:54.480Z,12.43
2019-03-10T09:11:45.455Z,12.46
2019-03-10T09:14:32.578Z,12.55
2019-03-10T09:17:09.259Z,12.69
2019-03-10T09:20:03.250Z,12.49
2019-03-10T09:23:00.666Z,12.38
2019-03-10T09:25:48.879Z,12.33
2019-03-10T09:28:39.768Z,12.39
2019-03-10T09:31:40.107Z,12.44
2019-03-10T09:34:40.303Z,12.50
2019-03-10T09:37:17.142Z,12.52
2019-03-10T09:40:14.410Z,12.61
2019-03-10T09:43:14.694Z,12.58
2019-03-10T09:45:58.879Z,12.70
2019-03-10T09:48:56.128Z,12.59
2019-03-10T09:51:34.441Z,12.64
2019-03-10T09:54:12.795Z,12.65
2019-03-10T09:56:59.473Z,12.48
2019-03-10T09:59:40.786Z,12.37
2019-03-10T10:02:35.074Z,12.34
2019-03-10T10:05:16.611Z,12.35
2019-03-10T10:08:13.575Z,12.46
2019-03-10T10:11:04.460Z,12.66
2019-03-10T10:14:01.712Z,12.59
2019-03-10T10:17:08.043Z,12.61
2019-03-10T10:19:55.063Z,12.50
2019-03-10T10:22:43.223Z,12.67
2019-03-10T10:25:23.910Z,12.58
2019-03-10T10:28:19.159Z,12.41
2019-03-10T10:31:10.185Z,12.32
2019-03-10T10:33:58.401Z,12.27
2019-03-10T10:36:45.004Z,12.25
2019-03-10T10:39:30.416Z,12.39
2019-03-10T10:42:10.532Z,12.53
2019-03-10T10:44:57.473Z,12.99
2019-03-10T10:47:35.431Z,13.40
2019-03-10T10:50:20.235Z,14.21
2019-03-10T10:53:11.392Z,14.18
2019-03-10T10:55:58.183Z,13.84
2019-03-10T10:58:52.554Z,13.36
2019-03-10T11:01:43.874Z,13.29
2019-03-10T11:04:34.930Z,13.36
2019-03-10T11:07:38.268Z,13.30
2019-03-10T11:10:32.643Z,13.26
2019-03-10T11:13:14.889Z,13.26
2019-03-10T11:16:03.152Z,13.40
2019-03-10T11:18:51.327Z,13.77
2019-03-10T11:21:51.408Z,14.08
2019-03-10T11:24:25.772Z,14.00
2019-03-10T11:27:19.973Z,13.69
2019-03-10T11:30:08.170Z,13.66
2019-03-10T11:32:47.848Z,13.64
2019-03-10T11:35:34.361Z,13.67
2019-03-10T11:38:10.363Z,13.70
2019-03-10T11:41:13.787Z,13.86
2019-03-10T11:43:51.774Z,13.98
2019-03-10T11:46:51.951Z,13.77
2019-03-10T11:49:37.768Z,13.42
2019-03-10T11:52:17.569Z,13.43
2019-03-10T11:55:15.096Z,13.50
2019-03-10T11:58:02.084Z,13.52
2019-03-10T12:00:42.363Z,13.52
2019-03-10T12:03:36.608Z,13.52
2019-03-10T12:06:36.947Z,13.41
2019-03-10T12:09:16.171Z,13.30
2019-03-10T12:11:45.413Z,13.83
2019-03-10T12:14:14.697Z,13.96
2019-03-10T12:16:43.941Z,13.96
2019-03-10T12:19:13.219Z,13.95
2019-03-10T12:21:42.496Z,13.91
2019-03-10T12:24:11.740Z,13.77
2019-03-10T12:26:40.964Z,13.75
2019-03-10T12:29:10.181Z,13.12
2019-03-10T12:31:39.378Z,13.12
2019-03-10T12:34:08.657Z,12.89
2019-03-10T12:36:37.956Z,12.70
2019-03-10T12:39:08.921Z,12.58
2019-03-10T12:41:38.374Z,12.64
2019-03-10T12:44:07.720Z,12.76
2019-03-10T12:46:36.943Z,12.80
2019-03-10T12:49:06.188Z,12.75
2019-03-10T12:51:35.411Z,13.01
2019-03-10T12:54:04.604Z,13.14
2019-03-10T12:56:33.868Z,12.99
2019-03-10T12:59:03.142Z,12.93
2019-03-10T13:01:32.339Z,12.93
2019-03-10T13:04:01.545Z,13.02
2019-03-10T13:06:30.817Z,13.26
2019-03-10T13:09:00.061Z,14.48
2019-03-10T13:11:29.292Z,14.46
2019-03-10T13:13:58.464Z,14.71
2019-03-10T13:16:27.640Z,15.39
2019-03-10T13:18:56.893Z,15.37
2019-03-10T13:21:26.310Z,15.91
2019-03-10T13:23:55.528Z,15.51
2019-03-10T13:26:24.898Z,15.04
2019-03-10T13:28:54.180Z,15.31
2019-03-10T13:31:23.397Z,14.79
2019-03-10T13:33:52.639Z,14.67
2019-03-10T13:36:21.887Z,14.31
2019-03-10T13:38:51.177Z,14.19
2019-03-10T13:41:20.478Z,14.18
2019-03-10T13:43:49.727Z,14.82
2019-03-10T13:46:19.133Z,14.91
2019-03-10T13:48:48.459Z,15.59
2019-03-10T13:51:18.007Z,14.82
2019-03-10T13:53:47.254Z,14.77
2019-03-10T13:56:16.491Z,14.66
2019-03-10T13:58:45.753Z,14.61
2019-03-10T14:01:15.029Z,14.50
2019-03-10T14:03:44.330Z,14.50
2019-03-10T14:06:13.543Z,14.46
2019-03-10T14:08:42.785Z,14.43
2019-03-10T14:11:11.986Z,14.42
2019-03-10T14:13:41.327Z,14.45
2019-03-10T14:16:10.554Z,14.42
2019-03-10T14:18:39.752Z,14.49
2019-03-10T14:21:08.968Z,14.48
2019-03-10T14:23:38.270Z,14.38
2019-03-10T14:26:07.481Z,14.49
2019-03-10T14:28:36.937Z,14.60
2019-03-10T14:31:06.171Z,14.45
2019-03-10T14:33:35.375Z,14.35
2019-03-10T14:36:04.807Z,14.33
2019-03-10T14:38:34.176Z,14.26
2019-03-10T14:41:03.518Z,14.25
2019-03-10T14:43:32.801Z,14.24
2019-03-10T14:46:02.157Z,14.28
2019-03-10T14:48:31.395Z,14.24
2019-03-10T14:51:00.726Z,14.21
2019-03-10T14:53:29.897Z,14.20
2019-03-10T14:55:59.114Z,14.13
2019-03-10T14:58:28.357Z,14.10
2019-03-10T15:00:57.708Z,14.09
2019-03-10T15:03:26.855Z,14.00
2019-03-10T15:05:56.187Z,14.03
2019-03-10T15:08:25.747Z,14.02
2019-03-10T15:10:55.085Z,13.92
2019-03-10T15:13:24.346Z,13.94
2019-03-10T15:15:53.563Z,13.90
2019-03-10T15:18:22.867Z,14.17
2019-03-10T15:20:52.029Z,14.18
2019-03-10T15:23:21.270Z,14.19
2019-03-10T15:25:50.622Z,14.24
2019-03-10T15:28:20.149Z,14.17
2019-03-10T15:30:50.577Z,14.05
2019-03-10T15:33:20.079Z,13.88
2019-03-10T15:35:49.500Z,14.06
2019-03-10T15:38:18.763Z,14.06
2019-03-10T15:40:48.009Z,13.77
2019-03-10T15:43:17.260Z,13.65
2019-03-10T15:45:46.689Z,13.51
2019-03-10T15:48:15.926Z,13.42
2019-03-10T15:50:45.249Z,13.36
2019-03-10T15:53:14.489Z,13.38
2019-03-10T15:55:43.843Z,13.21
2019-03-10T15:58:13.159Z,13.21
2019-03-10T16:00:42.619Z,13.18
2019-03-10T16:03:11.897Z,13.03
2019-03-10T16:05:41.982Z,12.94
2019-03-10T16:08:11.301Z,12.90
2019-03-10T16:10:40.706Z,12.83
2019-03-10T16:13:10.007Z,12.84
2019-03-10T16:15:39.373Z,12.77
2019-03-10T16:18:08.915Z,12.72
2019-03-10T16:20:38.409Z,12.68
2019-03-10T16:23:07.822Z,12.69
2019-03-10T16:25:37.114Z,12.67
2019-03-10T16:28:06.498Z,12.65
2019-03-10T16:30:36.001Z,12.61
2019-03-10T16:33:05.415Z,12.54
2019-03-10T16:35:34.624Z,12.50
2019-03-10T16:38:03.852Z,12.42
2019-03-10T16:40:33.113Z,12.34
2019-03-10T16:43:02.387Z,12.31
2019-03-10T16:45:31.696Z,12.28
2019-03-10T16:48:01.105Z,12.21
2019-03-10T16:50:30.315Z,12.14
2019-03-10T16:52:59.584Z,12.10
2019-03-10T16:55:29.001Z,12.07
2019-03-10T16:57:58.268Z,12.05
2019-03-10T17:00:27.720Z,12.02
2019-03-10T17:02:56.944Z,11.98
2019-03-10T17:05:26.240Z,11.90
2019-03-10T17:07:55.508Z,11.83
2019-03-10T17:10:24.889Z,11.81
2019-03-10T17:12:54.255Z,11.75
2019-03-10T17:15:23.497Z,11.72
2019-03-10T17:17:52.789Z,11.66
2019-03-10T17:20:22.205Z,11.57
2019-03-10T17:22:51.505Z,11.59
2019-03-10T17:25:20.802Z,11.55
2019-03-10T17:27:50.063Z,11.51
2019-03-10T17:30:20.259Z,11.50
2019-03-10T17:32:49.637Z,11.49
2019-03-10T17:35:19.447Z,11.47
2019-03-10T17:37:49.176Z,11.41
2019-03-10T17:40:18.533Z,11.41
2019-03-10T17:42:47.859Z,11.40
2019-03-10T17:45:17.889Z,11.41
2019-03-10T17:47:47.134Z,11.37
2019-03-10T17:50:16.753Z,11.35
2019-03-10T17:52:46.778Z,11.30
2019-03-10T17:55:16.179Z,11.30
2019-03-10T17:57:45.727Z,11.29
2019-03-10T18:00:17.364Z,11.24
2019-03-10T18:02:47.000Z,11.17
2019-03-10T18:05:16.299Z,11.06
2019-03-10T18:07:45.708Z,10.86
2019-03-10T18:10:16.008Z,10.60
2019-03-10T18:12:45.641Z,10.38
2019-03-10T18:15:15.309Z,9.78
2019-03-10T18:17:44.564Z,9.23
2019-03-10T18:20:14.608Z,9.01
2019-03-10T18:22:44.077Z,8.99
2019-03-10T18:25:13.505Z,9.16
2019-03-10T18:27:42.850Z,9.30
2019-03-10T18:30:15.082Z,9.30
2019-03-10T18:32:44.409Z,9.32
2019-03-10T18:35:13.857Z,9.33
2019-03-10T18:37:43.145Z,9.26
2019-03-10T18:40:15.064Z,9.18
2019-03-10T18:42:44.402Z,9.09
2019-03-10T18:45:15.928Z,8.97
2019-03-10T18:47:45.159Z,8.95
2019-03-10T18:50:15.316Z,8.90
2019-03-10T18:52:44.856Z,8.87
2019-03-10T18:55:14.462Z,8.84
2019-03-10T18:57:43.905Z,8.77
2019-03-10T19:00:18.628Z,8.72
2019-03-10T19:02:47.884Z,8.73
2019-03-10T19:05:17.196Z,8.63
2019-03-10T19:07:47.196Z,8.71
2019-03-10T19:10:16.480Z,8.67
2019-03-10T19:12:45.954Z,8.64
2019-03-10T19:15:16.400Z,8.63
2019-03-10T19:17:45.699Z,8.65
2019-03-10T19:20:15.080Z,8.58
2019-03-10T19:22:44.595Z,8.58
2019-03-10T19:25:14.088Z,8.48
2019-03-10T19:27:43.560Z,8.53
2019-03-10T19:30:14.463Z,8.48
2019-03-10T19:32:43.690Z,8.44
2019-03-10T19:35:13.014Z,8.42
2019-03-10T19:37:42.395Z,8.50
2019-03-10T19:40:13.374Z,8.47
2019-03-10T19:42:42.873Z,8.41
2019-03-10T19:45:13.302Z,8.42
2019-03-10T19:47:42.592Z,8.44
2019-03-10T19:50:13.020Z,8.50
2019-03-10T19:52:42.284Z,8.54
2019-03-10T19:55:12.248Z,8.50
2019-03-10T19:57:41.699Z,8.51
2019-03-10T20:00:13.504Z,8.51
2019-03-10T20:02:42.937Z,8.49
2019-03-10T20:05:12.659Z,8.47
2019-03-10T20:07:41.939Z,8.45
2019-03-10T20:10:12.056Z,8.49
2019-03-10T20:12:41.292Z,8.43
2019-03-10T20:15:12.542Z,8.47
2019-03-10T20:17:41.782Z,8.42
2019-03-10T20:20:12.897Z,8.42
2019-03-10T20:22:42.286Z,8.44
2019-03-10T20:25:12.475Z,8.39
2019-03-10T20:27:41.709Z,8.42
2019-03-10T20:30:13.593Z,8.47
2019-03-10T20:32:43.074Z,8.41
2019-03-10T20:35:12.378Z,8.42
2019-03-10T20:37:41.665Z,8.39
2019-03-10T20:40:12.365Z,8.36
2019-03-10T20:42:41.718Z,8.31
2019-03-10T20:45:11.634Z,8.31
2019-03-10T20:47:41.121Z,8.28
2019-03-10T20:50:11.700Z,8.32
2019-03-10T20:52:41.156Z,8.30
2019-03-10T20:55:10.748Z,8.29
2019-03-10T20:57:40.946Z,8.27
2019-03-10T21:00:12.977Z,8.21
2019-03-10T21:02:42.237Z,8.16
2019-03-10T21:05:11.673Z,8.16
2019-03-10T21:07:40.964Z,8.17
2019-03-10T21:10:11.535Z,8.16
2019-03-10T21:12:42.846Z,8.15
2019-03-10T21:15:13.999Z,8.12
2019-03-10T21:17:43.211Z,8.08
2019-03-10T21:20:13.904Z,8.05
2019-03-10T21:22:43.213Z,8.03
2019-03-10T21:25:14.563Z,7.99
2019-03-10T21:27:43.966Z,7.95
2019-03-10T21:30:15.705Z,7.91
2019-03-10T21:32:45.161Z,7.90
2019-03-10T21:35:18.022Z,7.90
2019-03-10T21:37:45.674Z,7.89
2019-03-10T21:40:16.846Z,7.83
2019-03-10T21:42:46.091Z,7.86
2019-03-10T21:45:15.581Z,7.80
2019-03-10T21:47:44.892Z,7.78
2019-03-10T21:50:14.526Z,7.80
2019-03-10T21:52:43.843Z,7.82
2019-03-10T21:55:13.204Z,7.75
2019-03-10T21:57:42.431Z,7.64
2019-03-10T22:00:12.572Z,7.58
2019-03-10T22:02:41.994Z,7.54
2019-03-10T22:05:11.570Z,7.48
2019-03-10T22:07:40.826Z,7.44
2019-03-10T22:10:11.139Z,7.41
2019-03-10T22:12:40.513Z,7.42
2019-03-10T22:15:11.515Z,7.38
2019-03-10T22:17:40.835Z,7.36
2019-03-10T22:20:12.563Z,7.44
2019-03-10T22:22:48.354Z,7.38
2019-03-10T22:25:14.527Z,7.33
2019-03-10T22:27:45.821Z,7.36
2019-03-10T22:30:16.335Z,7.32
2019-03-10T22:32:45.597Z,7.25
2019-03-10T22:35:15.371Z,7.24
2019-03-10T22:37:44.830Z,7.19
2019-03-10T22:40:14.249Z,7.16
2019-03-10T22:42:43.787Z,7.22
2019-03-10T22:45:13.630Z,7.22
2019-03-10T22:47:42.792Z,7.20
2019-03-10T22:50:12.769Z,7.17
2019-03-10T22:52:41.949Z,7.11
2019-03-10T22:55:11.250Z,7.09
2019-03-10T22:57:40.553Z,7.07
2019-03-10T23:00:13.154Z,7.08
2019-03-10T23:02:42.359Z,7.08
2019-03-10T23:05:11.588Z,7.07
2019-03-10T23:07:40.771Z,7.06
2019-03-10T23:10:10.877Z,7.03
2019-03-10T23:12:40.049Z,6.93
2019-03-10T23:15:10.095Z,6.95
2019-03-10T23:17:39.306Z,6.90
2019-03-10T23:20:10.319Z,6.86
2019-03-10T23:22:39.499Z,6.78
2019-03-10T23:25:08.684Z,6.74
2019-03-10T23:27:37.937Z,6.68
2019-03-10T23:30:08.284Z,6.59
2019-03-10T23:32:37.441Z,6.56
2019-03-10T23:35:06.656Z,6.58
2019-03-10T23:37:35.858Z,6.56
2019-03-10T23:40:05.626Z,6.57
2019-03-10T23:42:34.832Z,6.64
2019-03-10T23:45:04.139Z,6.65
2019-03-10T23:47:35.162Z,6.60
2019-03-10T23:50:05.001Z,6.55
2019-03-10T23:52:34.256Z,6.52
2019-03-10T23:55:03.460Z,6.45
2019-03-10T23:57:32.697Z,6.32
