createdAt,value
2023-06-07T00:00:09.994Z,18.42
2023-06-07T00:02:44.438Z,18.33
2023-06-07T00:05:16.184Z,18.27
2023-06-07T00:07:45.775Z,18.31
2023-06-07T00:10:13.721Z,18.31
2023-06-07T00:12:42.851Z,18.24
2023-06-07T00:15:12.398Z,18.45
2023-06-07T00:17:42.502Z,18.44
2023-06-07T00:20:14.011Z,18.43
2023-06-07T00:22:42.213Z,18.37
2023-06-07T00:25:10.569Z,18.25
2023-06-07T00:27:38.492Z,18.11
2023-06-07T00:30:07.281Z,18.07
2023-06-07T00:32:35.777Z,18.02
2023-06-07T00:35:03.886Z,17.99
2023-06-07T00:37:32.035Z,17.92
2023-06-07T00:40:00.805Z,17.89
2023-06-07T00:42:28.987Z,17.75
2023-06-07T00:44:58.703Z,17.79
2023-06-07T00:47:28.228Z,17.88
2023-06-07T00:49:56.693Z,17.91
2023-06-07T00:52:25.110Z,17.83
2023-06-07T00:54:54.119Z,17.88
2023-06-07T00:57:22.308Z,17.80
2023-06-07T00:59:50.270Z,17.71
2023-06-07T01:02:18.481Z,17.85
2023-06-07T01:04:47.025Z,17.80
2023-06-07T01:07:18.664Z,17.72
2023-06-07T01:09:46.770Z,17.72
2023-06-07T01:12:17.714Z,17.72
2023-06-07T01:14:50.858Z,17.75
2023-06-07T01:17:22.834Z,17.64
2023-06-07T01:19:54.407Z,17.71
2023-06-07T01:22:34.087Z,17.68
2023-06-07T01:25:02.233Z,17.76
2023-06-07T01:27:32.099Z,17.88
2023-06-07T01:30:01.123Z,17.71
2023-06-07T01:32:30.750Z,17.73
2023-06-07T01:34:59.143Z,17.71
2023-06-07T01:37:28.172Z,17.70
2023-06-07T01:39:57.723Z,17.81
2023-06-07T01:42:26.303Z,17.78
2023-06-07T01:44:57.232Z,17.72
2023-06-07T01:47:25.781Z,17.75
2023-06-07T01:49:53.778Z,17.94
2023-06-07T01:52:21.733Z,17.83
2023-06-07T01:54:50.225Z,17.73
2023-06-07T01:57:33.328Z,17.88
2023-06-07T02:00:23.325Z,17.89
2023-06-07T02:03:00.914Z,17.71
2023-06-07T02:05:50.166Z,17.66
2023-06-07T02:08:31.434Z,17.67
2023-06-07T02:11:00.235Z,17.59
2023-06-07T02:13:31.372Z,17.49
2023-06-07T02:15:59.557Z,17.18
2023-06-07T02:18:27.517Z,17.23
2023-06-07T02:20:55.485Z,17.19
2023-06-07T02:23:23.600Z,17.27
2023-06-07T02:25:51.564Z,17.38
2023-06-07T02:28:19.513Z,17.33
2023-06-07T02:30:48.074Z,17.41
2023-06-07T02:33:16.065Z,17.56
2023-06-07T02:35:47.134Z,17.59
2023-06-07T02:38:15.899Z,17.60
2023-06-07T02:40:43.833Z,17.65
2023-06-07T02:43:11.808Z,17.77
2023-06-07T02:45:39.719Z,17.77
2023-06-07T02:48:08.527Z,17.70
2023-06-07T02:50:36.655Z,17.74
2023-06-07T02:53:07.491Z,17.54
2023-06-07T02:55:35.723Z,17.67
2023-06-07T02:58:06.750Z,17.68
2023-06-07T03:00:37.503Z,17.70
2023-06-07T03:03:12.444Z,17.75
2023-06-07T03:05:49.301Z,17.77
2023-06-07T03:08:18.382Z,17.88
2023-06-07T03:10:46.477Z,17.95
2023-06-07T03:13:21.145Z,18.03
2023-06-07T03:15:49.326Z,17.90
2023-06-07T03:18:17.524Z,17.84
2023-06-07T03:20:51.895Z,17.83
2023-06-07T03:23:21.031Z,17.82
2023-06-07T03:25:51.293Z,17.81
2023-06-07T03:28:25.178Z,17.86
2023-06-07T03:30:53.351Z,17.86
2023-06-07T03:33:27.829Z,17.93
2023-06-07T03:35:57.656Z,17.94
2023-06-07T03:38:32.662Z,17.90
2023-06-07T03:41:00.688Z,17.96
2023-06-07T03:43:34.875Z,18.09
2023-06-07T03:46:03.032Z,18.08
2023-06-07T03:48:31.324Z,18.21
2023-06-07T03:51:01.615Z,18.25
2023-06-07T03:53:30.262Z,18.26
2023-06-07T03:55:58.327Z,18.19
2023-06-07T03:58:28.756Z,18.18
2023-06-07T04:00:57.595Z,18.19
2023-06-07T04:03:29.538Z,18.24
2023-06-07T04:06:00.377Z,18.27
2023-06-07T04:08:28.802Z,18.19
2023-06-07T04:10:56.957Z,18.39
2023-06-07T04:13:25.045Z,18.36
2023-06-07T04:15:53.441Z,18.27
2023-06-07T04:18:21.757Z,18.37
2023-06-07T04:20:51.823Z,18.31
2023-06-07T04:23:19.773Z,18.42
2023-06-07T04:25:49.415Z,18.50
2023-06-07T04:28:18.574Z,18.53
2023-06-07T04:30:47.233Z,18.50
2023-06-07T04:33:18.672Z,18.53
2023-06-07T04:35:51.618Z,18.62
2023-06-07T04:38:23.379Z,18.73
2023-06-07T04:40:55.990Z,18.53
2023-06-07T04:43:36.846Z,18.53
2023-06-07T04:46:06.701Z,18.98
2023-06-07T04:48:42.957Z,19.28
2023-06-07T04:51:14.698Z,19.50
2023-06-07T04:53:46.457Z,19.72
2023-06-07T04:56:23.924Z,19.66
2023-06-07T04:58:56.880Z,19.72
2023-06-07T05:01:29.064Z,19.64
2023-06-07T05:04:04.254Z,19.88
2023-06-07T05:06:41.756Z,19.95
2023-06-07T05:09:10.632Z,20.00
2023-06-07T05:11:38.724Z,20.08
2023-06-07T05:14:07.057Z,20.19
2023-06-07T05:16:35.528Z,20.25
2023-06-07T05:19:05.284Z,20.41
2023-06-07T05:21:37.245Z,20.49
2023-06-07T05:24:06.779Z,20.58
2023-06-07T05:26:34.872Z,20.60
2023-06-07T05:29:02.930Z,20.64
2023-06-07T05:31:32.015Z,20.65
2023-06-07T05:34:00.153Z,20.76
2023-06-07T05:36:29.050Z,20.82
2023-06-07T05:39:00.300Z,20.83
2023-06-07T05:41:28.798Z,20.96
2023-06-07T05:43:56.684Z,21.11
2023-06-07T05:46:24.837Z,21.29
2023-06-07T05:48:52.825Z,21.34
2023-06-07T05:51:24.101Z,21.40
2023-06-07T05:53:52.043Z,21.44
2023-06-07T05:56:22.364Z,21.38
2023-06-07T05:58:50.872Z,21.42
2023-06-07T06:01:46.933Z,21.59
2023-06-07T06:04:20.072Z,21.47
2023-06-07T06:06:50.974Z,21.61
2023-06-07T06:09:21.811Z,21.57
2023-06-07T06:11:53.508Z,21.72
2023-06-07T06:14:27.304Z,21.71
2023-06-07T06:16:57.486Z,21.70
2023-06-07T06:19:27.899Z,21.72
2023-06-07T06:21:59.115Z,21.84
2023-06-07T06:24:29.558Z,22.10
2023-06-07T06:26:59.552Z,22.16
2023-06-07T06:29:31.146Z,22.25
2023-06-07T06:32:02.891Z,22.36
2023-06-07T06:34:38.363Z,22.33
2023-06-07T06:37:08.714Z,22.47
2023-06-07T06:39:39.012Z,22.43
2023-06-07T06:42:09.586Z,22.40
2023-06-07T06:45:09.379Z,22.56
2023-06-07T06:47:43.462Z,22.54
2023-06-07T06:52:53.027Z,22.67
2023-06-07T06:55:23.298Z,22.73
2023-06-07T06:57:53.589Z,22.76
2023-06-07T07:00:27.124Z,22.76
2023-06-07T07:03:03.486Z,22.84
2023-06-07T07:05:38.672Z,22.71
2023-06-07T07:08:09.146Z,22.73
2023-06-07T07:10:39.678Z,22.87
2023-06-07T07:13:10.064Z,23.08
2023-06-07T07:15:40.156Z,23.09
2023-06-07T07:18:10.354Z,23.22
2023-06-07T07:20:44.389Z,23.42
2023-06-07T07:23:16.757Z,23.42
2023-06-07T07:25:47.011Z,23.39
2023-06-07T07:28:17.590Z,23.58
2023-06-07T07:30:49.247Z,23.57
2023-06-07T07:33:19.547Z,23.56
2023-06-07T07:35:51.073Z,23.54
2023-06-07T07:38:24.397Z,23.50
2023-06-07T07:40:57.507Z,23.46
2023-06-07T07:43:31.172Z,23.52
2023-06-07T07:46:03.577Z,23.42
2023-06-07T07:48:33.904Z,23.45
2023-06-07T07:51:05.804Z,23.39
2023-06-07T07:53:36.218Z,23.65
2023-06-07T07:56:06.579Z,23.81
2023-06-07T07:58:38.138Z,24.06
2023-06-07T08:01:10.803Z,24.10
2023-06-07T08:03:43.553Z,24.10
2023-06-07T08:06:13.928Z,24.21
2023-06-07T08:08:44.383Z,24.35
2023-06-07T08:11:14.681Z,24.42
2023-06-07T08:13:44.933Z,24.53
2023-06-07T08:16:16.719Z,24.50
2023-06-07T08:18:51.396Z,24.52
2023-06-07T08:21:21.673Z,24.44
2023-06-07T08:23:53.433Z,24.25
2023-06-07T08:26:24.861Z,24.09
2023-06-07T08:28:55.138Z,24.21
2023-06-07T08:31:30.348Z,24.26
2023-06-07T08:34:01.013Z,24.29
2023-06-07T08:36:33.018Z,24.56
2023-06-07T08:39:03.495Z,24.66
2023-06-07T08:41:33.735Z,24.94
2023-06-07T08:44:03.626Z,24.84
2023-06-07T08:46:33.991Z,24.76
2023-06-07T08:49:05.309Z,24.84
2023-06-07T08:51:38.814Z,24.86
2023-06-07T08:54:12.765Z,24.89
2023-06-07T08:56:44.960Z,24.93
2023-06-07T08:59:20.700Z,24.78
2023-06-07T09:01:50.794Z,24.84
2023-06-07T09:04:21.842Z,24.94
2023-06-07T09:06:53.309Z,24.95
2023-06-07T09:09:23.954Z,24.91
2023-06-07T09:11:54.935Z,24.90
2023-06-07T09:14:28.072Z,25.00
2023-06-07T09:17:00.295Z,24.97
2023-06-07T09:19:39.961Z,25.06
2023-06-07T09:22:16.912Z,25.08
2023-06-07T09:24:48.386Z,25.17
2023-06-07T09:27:31.956Z,25.21
2023-06-07T09:30:19.428Z,25.23
2023-06-07T09:32:50.937Z,25.16
2023-06-07T09:35:21.464Z,25.23
2023-06-07T09:38:03.094Z,25.30
2023-06-07T09:40:36.775Z,25.50
2023-06-07T09:43:07.805Z,25.58
2023-06-07T09:45:38.126Z,25.68
2023-06-07T09:48:09.876Z,25.62
2023-06-07T09:50:40.398Z,25.70
2023-06-07T09:53:11.273Z,25.61
2023-06-07T09:55:42.228Z,25.54
2023-06-07T09:58:22.034Z,25.61
2023-06-07T10:00:56.040Z,25.87
2023-06-07T10:03:37.620Z,25.82
2023-06-07T10:06:08.130Z,25.94
2023-06-07T10:08:38.968Z,25.66
2023-06-07T10:11:10.168Z,25.83
2023-06-07T10:13:41.714Z,25.83
2023-06-07T10:16:17.399Z,26.25
2023-06-07T10:18:53.240Z,26.41
2023-06-07T10:21:24.240Z,26.26
2023-06-07T10:24:01.880Z,26.44
2023-06-07T10:26:51.176Z,26.64
2023-06-07T10:29:32.052Z,26.79
2023-06-07T10:32:17.611Z,26.72
2023-06-07T10:34:56.403Z,26.55
2023-06-07T10:37:36.020Z,26.26
2023-06-07T10:40:12.369Z,26.28
2023-06-07T10:42:49.495Z,26.53
2023-06-07T10:45:21.834Z,26.73
2023-06-07T10:47:53.861Z,26.68
2023-06-07T10:50:30.542Z,26.63
2023-06-07T10:53:03.121Z,26.51
2023-06-07T10:55:34.507Z,26.48
2023-06-07T10:58:04.460Z,26.64
2023-06-07T11:00:40.780Z,26.51
2023-06-07T11:03:18.427Z,26.60
2023-06-07T11:06:02.164Z,26.87
2023-06-07T11:08:34.727Z,27.09
2023-06-07T11:11:07.257Z,27.15
2023-06-07T11:13:46.761Z,27.37
2023-06-07T11:16:25.324Z,27.22
2023-06-07T11:19:04.212Z,27.26
2023-06-07T11:21:56.260Z,27.49
2023-06-07T11:24:30.010Z,27.60
2023-06-07T11:27:00.768Z,27.72
2023-06-07T11:29:36.890Z,27.61
2023-06-07T11:32:10.061Z,27.88
2023-06-07T11:34:40.663Z,27.86
2023-06-07T11:37:16.442Z,27.88
2023-06-07T11:39:47.727Z,27.89
2023-06-07T11:42:18.148Z,27.91
2023-06-07T11:44:49.807Z,27.98
2023-06-07T11:47:22.633Z,27.61
2023-06-07T11:49:53.662Z,27.33
2023-06-07T11:52:24.808Z,27.03
2023-06-07T11:54:55.421Z,27.21
2023-06-07T11:57:34.363Z,27.80
2023-06-07T12:00:19.600Z,27.93
2023-06-07T12:02:50.871Z,27.82
2023-06-07T12:05:28.902Z,27.63
2023-06-07T12:08:06.645Z,27.66
2023-06-07T12:10:41.473Z,27.70
2023-06-07T12:13:18.416Z,27.55
2023-06-07T12:15:56.400Z,27.37
2023-06-07T12:18:36.772Z,27.58
2023-06-07T12:21:09.518Z,28.26
2023-06-07T12:23:49.855Z,28.62
2023-06-07T12:26:32.332Z,29.02
2023-06-07T12:29:03.631Z,28.59
2023-06-07T12:31:31.676Z,28.59
2023-06-07T12:34:03.816Z,28.82
2023-06-07T12:36:34.760Z,28.93
2023-06-07T12:39:11.378Z,28.59
2023-06-07T12:41:41.505Z,28.38
2023-06-07T12:44:11.303Z,28.39
2023-06-07T12:46:41.111Z,27.97
2023-06-07T12:49:09.106Z,27.74
2023-06-07T12:51:38.006Z,27.32
2023-06-07T12:54:06.101Z,27.13
2023-06-07T12:56:34.076Z,26.93
2023-06-07T12:59:04.162Z,26.81
2023-06-07T13:01:33.007Z,26.41
2023-06-07T13:04:01.964Z,26.13
2023-06-07T13:06:30.355Z,25.90
2023-06-07T13:09:02.271Z,26.07
2023-06-07T13:11:30.409Z,25.79
2023-06-07T13:13:58.537Z,25.41
2023-06-07T13:16:27.945Z,25.50
2023-06-07T13:18:56.112Z,24.99
2023-06-07T13:21:24.483Z,24.98
2023-06-07T13:23:53.899Z,24.60
2023-06-07T13:26:22.235Z,24.14
2023-06-07T13:28:50.905Z,24.03
2023-06-07T13:31:19.066Z,23.67
2023-06-07T13:33:47.102Z,23.74
2023-06-07T13:36:15.434Z,23.65
2023-06-07T13:38:43.353Z,23.53
2023-06-07T13:41:11.375Z,23.82
2023-06-07T13:46:11.236Z,24.06
2023-06-07T13:48:42.544Z,23.89
2023-06-07T13:51:14.537Z,23.47
2023-06-07T13:53:48.059Z,22.74
2023-06-07T13:56:17.637Z,22.46
2023-06-07T13:58:47.015Z,22.50
2023-06-07T14:01:16.000Z,22.82
2023-06-07T14:03:44.304Z,22.97
2023-06-07T14:06:14.145Z,22.80
2023-06-07T14:08:42.366Z,23.09
2023-06-07T14:11:10.547Z,23.07
2023-06-07T14:13:38.794Z,22.69
2023-06-07T14:16:06.903Z,22.79
2023-06-07T14:18:34.861Z,22.68
2023-06-07T14:21:02.971Z,22.70
2023-06-07T14:23:31.248Z,22.84
2023-06-07T14:25:59.439Z,22.84
2023-06-07T14:28:27.501Z,22.79
2023-06-07T14:30:55.864Z,22.95
2023-06-07T14:33:23.861Z,22.82
2023-06-07T14:35:52.224Z,22.88
2023-06-07T14:38:20.221Z,22.87
2023-06-07T14:40:48.273Z,22.90
2023-06-07T14:43:16.492Z,22.94
2023-06-07T14:45:46.329Z,23.15
2023-06-07T14:48:15.402Z,23.13
2023-06-07T14:50:47.505Z,23.28
2023-06-07T14:53:15.847Z,23.44
2023-06-07T14:55:44.082Z,23.53
2023-06-07T14:58:12.143Z,23.49
2023-06-07T15:00:42.220Z,23.39
2023-06-07T15:03:14.072Z,23.33
2023-06-07T15:05:43.738Z,23.32
2023-06-07T15:08:12.885Z,23.18
2023-06-07T15:10:42.276Z,23.23
2023-06-07T15:13:11.828Z,23.18
2023-06-07T15:15:41.966Z,23.11
2023-06-07T15:18:13.559Z,23.19
2023-06-07T15:20:47.431Z,23.19
2023-06-07T15:26:14.540Z,23.07
2023-06-07T15:28:55.480Z,23.06
2023-06-07T15:31:28.678Z,23.01
2023-06-07T15:34:11.020Z,22.94
2023-06-07T15:36:40.460Z,22.91
2023-06-07T15:39:09.730Z,22.90
2023-06-07T15:41:37.701Z,22.89
2023-06-07T15:44:06.114Z,22.97
2023-06-07T15:46:36.835Z,23.00
2023-06-07T15:49:06.393Z,23.01
2023-06-07T15:51:35.772Z,22.92
2023-06-07T15:54:04.832Z,22.76
2023-06-07T15:56:34.285Z,22.79
2023-06-07T15:59:05.481Z,22.74
2023-06-07T16:01:37.660Z,22.95
2023-06-07T16:04:08.301Z,22.80
2023-06-07T16:06:38.661Z,22.64
2023-06-07T16:09:10.013Z,22.48
2023-06-07T16:11:42.022Z,22.60
2023-06-07T16:14:14.149Z,22.54
2023-06-07T16:16:44.008Z,22.55
2023-06-07T16:19:13.845Z,22.47
2023-06-07T16:21:42.238Z,22.47
2023-06-07T16:24:11.303Z,22.51
2023-06-07T16:26:39.547Z,22.54
2023-06-07T16:29:07.681Z,22.44
2023-06-07T16:31:35.787Z,22.18
2023-06-07T16:34:03.946Z,22.07
2023-06-07T16:36:31.985Z,22.12
2023-06-07T16:38:59.930Z,22.22
2023-06-07T16:41:29.740Z,22.21
2023-06-07T16:43:58.087Z,22.21
2023-06-07T16:46:26.179Z,22.10
2023-06-07T16:48:55.266Z,21.93
2023-06-07T16:51:23.243Z,21.82
2023-06-07T16:53:51.629Z,21.65
2023-06-07T16:56:20.060Z,21.80
2023-06-07T16:58:48.157Z,21.81
2023-06-07T17:01:16.358Z,22.00
2023-06-07T17:03:44.567Z,22.05
2023-06-07T17:06:13.159Z,22.25
2023-06-07T17:08:41.786Z,22.33
2023-06-07T17:11:11.125Z,22.21
2023-06-07T17:13:44.887Z,22.29
2023-06-07T17:16:12.973Z,22.16
2023-06-07T17:18:41.094Z,22.25
2023-06-07T17:21:09.249Z,22.47
2023-06-07T17:23:37.427Z,22.48
2023-06-07T17:26:05.561Z,22.46
2023-06-07T17:28:34.565Z,22.36
2023-06-07T17:31:02.523Z,22.44
2023-06-07T17:33:30.593Z,22.53
2023-06-07T17:36:00.458Z,22.52
2023-06-07T17:38:28.586Z,22.54
2023-06-07T17:40:57.408Z,22.64
2023-06-07T17:43:25.961Z,22.64
2023-06-07T17:45:53.996Z,22.73
2023-06-07T17:48:22.028Z,22.59
2023-06-07T17:50:49.950Z,22.37
2023-06-07T17:53:17.968Z,22.31
2023-06-07T17:55:46.565Z,22.20
2023-06-07T17:58:14.900Z,22.14
2023-06-07T18:00:42.749Z,22.15
2023-06-07T18:03:12.760Z,22.00
2023-06-07T18:05:40.864Z,21.98
2023-06-07T18:08:08.898Z,22.02
2023-06-07T18:10:37.721Z,22.07
2023-06-07T18:13:05.767Z,21.99
2023-06-07T18:15:35.885Z,22.02
2023-06-07T18:18:03.898Z,22.14
2023-06-07T18:20:31.910Z,22.21
2023-06-07T18:22:59.850Z,22.10
2023-06-07T18:25:27.814Z,22.05
2023-06-07T18:28:00.252Z,22.09
2023-06-07T18:30:29.761Z,22.05
2023-06-07T18:32:57.797Z,22.09
2023-06-07T18:35:26.212Z,22.00
2023-06-07T18:37:54.100Z,21.87
2023-06-07T18:40:22.188Z,21.88
2023-06-07T18:42:50.121Z,21.80
2023-06-07T18:45:18.046Z,21.75
2023-06-07T18:47:46.340Z,21.64
2023-06-07T18:50:14.488Z,21.76
2023-06-07T18:52:42.524Z,21.81
2023-06-07T18:55:10.855Z,21.68
2023-06-07T18:57:38.817Z,21.56
2023-06-07T19:00:07.593Z,21.48
2023-06-07T19:02:35.888Z,21.62
2023-06-07T19:05:04.342Z,21.71
2023-06-07T19:07:32.694Z,21.72
2023-06-07T19:10:00.707Z,21.60
2023-06-07T19:12:29.274Z,21.48
2023-06-07T19:14:57.413Z,21.49
2023-06-07T19:17:25.525Z,21.50
2023-06-07T19:19:53.572Z,21.43
2023-06-07T19:22:21.434Z,21.42
2023-06-07T19:24:51.140Z,21.39
2023-06-07T19:27:19.860Z,21.45
2023-06-07T19:29:48.139Z,21.23
2023-06-07T19:32:16.176Z,21.17
2023-06-07T19:34:45.699Z,21.02
2023-06-07T19:37:14.042Z,21.01
2023-06-07T19:39:41.995Z,20.78
2023-06-07T19:42:15.478Z,20.83
2023-06-07T19:44:45.165Z,20.91
2023-06-07T19:47:14.031Z,20.98
2023-06-07T19:49:42.380Z,20.78
2023-06-07T19:52:10.649Z,20.72
2023-06-07T19:54:38.939Z,20.63
2023-06-07T19:57:07.870Z,20.55
2023-06-07T19:59:38.063Z,20.57
2023-06-07T20:02:08.396Z,20.46
2023-06-07T20:04:36.656Z,20.45
2023-06-07T20:07:09.352Z,20.48
2023-06-07T20:09:40.422Z,20.56
2023-06-07T20:12:09.687Z,20.39
2023-06-07T20:14:40.917Z,20.33
2023-06-07T20:17:10.435Z,20.33
2023-06-07T20:19:39.473Z,20.29
2023-06-07T20:22:07.564Z,20.35
2023-06-07T20:24:35.600Z,20.26
2023-06-07T20:27:03.652Z,20.33
2023-06-07T20:29:31.672Z,20.35
2023-06-07T20:31:59.691Z,20.25
2023-06-07T20:34:27.879Z,20.21
2023-06-07T20:36:55.874Z,20.25
2023-06-07T20:39:23.812Z,20.43
2023-06-07T20:41:51.770Z,20.31
2023-06-07T20:44:19.806Z,20.35
2023-06-07T20:46:48.294Z,20.48
2023-06-07T20:49:16.466Z,20.54
2023-06-07T20:51:44.554Z,20.53
2023-06-07T20:54:12.625Z,20.58
2023-06-07T20:56:40.847Z,20.56
2023-06-07T20:59:08.795Z,20.37
2023-06-07T21:01:38.120Z,20.51
2023-06-07T21:04:06.739Z,20.38
2023-06-07T21:06:34.808Z,20.53
2023-06-07T21:09:04.061Z,20.47
2023-06-07T21:11:32.141Z,20.34
2023-06-07T21:14:00.208Z,20.40
2023-06-07T21:16:28.255Z,20.25
2023-06-07T21:18:56.603Z,20.19
2023-06-07T21:21:24.590Z,20.39
2023-06-07T21:23:52.592Z,20.40
2023-06-07T21:26:22.458Z,20.32
2023-06-07T21:28:50.669Z,20.42
2023-06-07T21:31:18.627Z,20.41
2023-06-07T21:34:03.099Z,20.31
2023-06-07T21:36:31.121Z,20.43
2023-06-07T21:39:00.333Z,20.21
2023-06-07T21:41:28.284Z,20.18
2023-06-07T21:43:56.684Z,20.06
2023-06-07T21:46:24.889Z,20.07
2023-06-07T21:48:52.942Z,19.94
2023-06-07T21:51:21.603Z,20.01
2023-06-07T21:53:50.241Z,19.89
2023-06-07T21:56:18.420Z,20.00
2023-06-07T21:58:46.754Z,19.86
2023-06-07T22:01:15.512Z,19.58
2023-06-07T22:03:43.501Z,19.48
2023-06-07T22:06:11.461Z,19.31
2023-06-07T22:08:39.569Z,19.11
2023-06-07T22:11:07.513Z,19.05
2023-06-07T22:13:38.301Z,19.04
2023-06-07T22:16:06.515Z,19.10
2023-06-07T22:18:36.556Z,19.05
2023-06-07T22:21:05.247Z,19.11
2023-06-07T22:23:33.781Z,19.18
2023-06-07T22:26:02.338Z,19.11
2023-06-07T22:28:33.919Z,19.07
2023-06-07T22:31:04.045Z,18.84
2023-06-07T22:33:33.471Z,18.77
2023-06-07T22:36:04.935Z,18.65
2023-06-07T22:38:32.948Z,18.58
2023-06-07T22:41:01.751Z,18.56
2023-06-07T22:43:29.737Z,18.44
2023-06-07T22:45:57.680Z,18.47
2023-06-07T22:48:25.713Z,18.46
2023-06-07T22:50:55.472Z,18.52
2023-06-07T22:53:25.147Z,18.45
2023-06-07T22:55:52.980Z,18.35
2023-06-07T22:58:20.983Z,18.31
2023-06-07T23:00:49.370Z,18.27
2023-06-07T23:03:20.051Z,18.27
2023-06-07T23:05:49.189Z,18.26
2023-06-07T23:08:20.587Z,18.22
2023-06-07T23:10:50.922Z,18.10
2023-06-07T23:13:20.360Z,18.07
2023-06-07T23:15:48.170Z,18.03
2023-06-07T23:18:17.351Z,18.02
2023-06-07T23:20:46.918Z,18.04
2023-06-07T23:23:14.962Z,18.06
2023-06-07T23:25:43.300Z,18.06
2023-06-07T23:28:12.381Z,18.01
2023-06-07T23:30:41.099Z,18.01
2023-06-07T23:33:09.139Z,17.99
2023-06-07T23:35:38.221Z,18.09
2023-06-07T23:38:06.195Z,18.06
2023-06-07T23:40:34.044Z,18.08
2023-06-07T23:43:03.538Z,18.03
2023-06-07T23:45:31.969Z,18.08
2023-06-07T23:48:01.234Z,18.06
2023-06-07T23:50:29.610Z,17.97
2023-06-07T23:52:57.661Z,18.05
2023-06-07T23:55:25.905Z,17.96
2023-06-07T23:57:53.909Z,17.97
