createdAt,value
2022-08-03T00:01:00.560Z,2.40
2022-08-03T00:03:23.281Z,2.58
2022-08-03T00:06:03.948Z,2.50
2022-08-03T00:08:27.660Z,2.40
2022-08-03T00:10:50.252Z,2.47
2022-08-03T00:13:13.311Z,2.40
2022-08-03T00:15:35.947Z,2.75
2022-08-03T00:17:58.587Z,2.73
2022-08-03T00:20:22.144Z,2.60
2022-08-03T00:22:44.916Z,2.50
2022-08-03T00:25:07.700Z,2.40
2022-08-03T00:27:32.667Z,2.40
2022-08-03T00:29:57.643Z,2.47
2022-08-03T00:32:24.750Z,2.50
2022-08-03T00:34:57.630Z,2.50
2022-08-03T00:37:21.709Z,2.65
2022-08-03T00:40:04.381Z,2.70
2022-08-03T00:42:28.541Z,2.50
2022-08-03T00:44:51.415Z,3.03
2022-08-03T00:47:14.020Z,2.80
2022-08-03T00:49:38.826Z,2.42
2022-08-03T00:52:09.581Z,2.90
2022-08-03T00:54:33.441Z,2.70
2022-08-03T00:56:59.295Z,2.63
2022-08-03T00:59:23.037Z,2.90
2022-08-03T01:01:45.630Z,2.95
2022-08-03T01:04:08.288Z,3.30
2022-08-03T01:06:39.989Z,3.03
2022-08-03T01:09:20.972Z,3.22
2022-08-03T01:12:02.062Z,3.25
2022-08-03T01:14:27.508Z,3.63
2022-08-03T01:17:28.040Z,3.80
2022-08-03T01:20:00.497Z,3.70
2022-08-03T01:23:01.983Z,3.55
2022-08-03T01:25:57.053Z,4.00
2022-08-03T01:28:45.602Z,3.65
2022-08-03T01:31:11.696Z,4.10
2022-08-03T01:33:49.894Z,3.80
2022-08-03T01:36:44.836Z,3.85
2022-08-03T01:39:09.568Z,4.15
2022-08-03T01:41:35.282Z,4.05
2022-08-03T01:44:27.478Z,4.05
2022-08-03T01:46:49.187Z,4.10
2022-08-03T01:49:13.517Z,5.00
2022-08-03T01:52:03.430Z,4.70
2022-08-03T01:54:27.603Z,4.70
2022-08-03T01:56:52.201Z,5.50
2022-08-03T01:59:16.632Z,5.57
2022-08-03T02:02:29.789Z,5.32
2022-08-03T02:04:25.682Z,5.78
2022-08-03T02:07:01.415Z,5.60
2022-08-03T02:09:28.804Z,5.70
2022-08-03T02:11:53.234Z,6.03
2022-08-03T02:14:17.511Z,6.03
2022-08-03T02:16:40.784Z,6.15
2022-08-03T02:19:07.526Z,6.57
2022-08-03T02:21:55.958Z,6.28
2022-08-03T02:24:16.372Z,6.40
2022-08-03T02:26:41.356Z,7.00
2022-08-03T02:29:11.460Z,6.57
2022-08-03T02:31:38.413Z,6.85
2022-08-03T02:34:06.768Z,6.70
2022-08-03T02:36:33.861Z,6.57
2022-08-03T02:38:59.877Z,6.80
2022-08-03T02:41:27.815Z,7.50
2022-08-03T02:44:06.616Z,6.68
2022-08-03T02:46:36.142Z,7.22
2022-08-03T02:49:40.676Z,6.97
2022-08-03T02:51:45.850Z,7.55
2022-08-03T02:54:09.701Z,7.40
2022-08-03T02:56:34.431Z,7.07
2022-08-03T02:58:59.160Z,7.47
2022-08-03T03:01:24.532Z,7.47
2022-08-03T03:03:49.210Z,7.00
2022-08-03T03:06:13.496Z,7.32
2022-08-03T03:08:39.272Z,7.00
2022-08-03T03:11:02.341Z,7.55
2022-08-03T03:13:26.096Z,7.30
2022-08-03T03:15:49.749Z,7.90
2022-08-03T03:18:15.919Z,7.65
2022-08-03T03:20:42.362Z,7.50
2022-08-03T03:23:05.696Z,7.43
2022-08-03T03:25:31.802Z,7.27
2022-08-03T03:27:54.758Z,7.68
2022-08-03T03:30:38.187Z,7.07
2022-08-03T03:33:02.844Z,7.40
2022-08-03T03:35:27.055Z,8.02
2022-08-03T03:37:49.801Z,7.40
2022-08-03T03:40:14.442Z,7.43
2022-08-03T03:42:38.438Z,7.70
2022-08-03T03:45:05.761Z,7.63
2022-08-03T03:47:32.762Z,7.25
2022-08-03T03:49:57.648Z,7.30
2022-08-03T03:52:20.332Z,7.18
2022-08-03T03:54:44.259Z,7.45
2022-08-03T03:57:06.865Z,7.75
2022-08-03T03:59:29.696Z,7.90
2022-08-03T04:01:59.038Z,7.53
2022-08-03T04:04:40.766Z,7.35
2022-08-03T04:07:22.356Z,7.38
2022-08-03T04:10:14.486Z,7.32
2022-08-03T04:12:38.854Z,7.72
2022-08-03T04:15:13.920Z,6.80
2022-08-03T04:17:36.858Z,7.65
2022-08-03T04:20:03.086Z,7.45
2022-08-03T04:22:31.961Z,7.65
2022-08-03T04:25:01.472Z,7.97
2022-08-03T04:27:28.728Z,8.10
2022-08-03T04:29:54.610Z,8.10
2022-08-03T04:32:18.193Z,8.10
2022-08-03T04:34:41.242Z,7.53
2022-08-03T04:37:18.915Z,7.80
2022-08-03T04:39:44.431Z,7.27
2022-08-03T04:42:09.245Z,7.18
2022-08-03T04:44:39.162Z,7.97
2022-08-03T04:47:02.412Z,7.65
2022-08-03T04:49:25.532Z,7.78
2022-08-03T04:51:49.567Z,7.97
2022-08-03T04:54:13.379Z,7.55
2022-08-03T04:56:36.031Z,7.22
2022-08-03T04:58:58.597Z,7.82
2022-08-03T05:01:22.600Z,7.53
2022-08-03T05:03:45.286Z,8.10
2022-08-03T05:06:10.938Z,8.00
2022-08-03T05:08:34.190Z,7.15
2022-08-03T05:10:59.354Z,7.05
2022-08-03T05:13:22.069Z,6.95
2022-08-03T05:15:44.741Z,7.20
2022-08-03T05:18:13.378Z,6.90
2022-08-03T05:20:37.122Z,7.30
2022-08-03T05:23:01.642Z,7.05
2022-08-03T05:25:27.293Z,6.88
2022-08-03T05:27:50.122Z,7.00
2022-08-03T05:30:30.701Z,7.00
2022-08-03T05:32:55.827Z,7.10
2022-08-03T05:36:00.709Z,7.18
2022-08-03T05:38:02.733Z,7.47
2022-08-03T05:40:27.659Z,7.40
2022-08-03T05:42:50.344Z,7.13
2022-08-03T05:45:18.650Z,7.25
2022-08-03T05:47:44.269Z,7.00
2022-08-03T05:50:07.250Z,7.10
2022-08-03T05:52:29.833Z,7.23
2022-08-03T05:54:55.468Z,7.20
2022-08-03T05:57:20.202Z,7.90
2022-08-03T05:59:55.540Z,7.47
2022-08-03T06:02:21.644Z,6.63
2022-08-03T06:04:44.175Z,8.00
2022-08-03T06:07:06.755Z,7.63
2022-08-03T06:09:56.598Z,7.70
2022-08-03T06:12:14.163Z,7.28
2022-08-03T06:14:36.976Z,6.93
2022-08-03T06:16:59.592Z,7.40
2022-08-03T06:19:24.370Z,7.70
2022-08-03T06:21:46.949Z,8.07
2022-08-03T06:24:10.108Z,7.55
2022-08-03T06:26:34.524Z,7.65
2022-08-03T06:28:57.078Z,7.37
2022-08-03T06:31:19.607Z,8.25
2022-08-03T06:34:31.478Z,8.50
2022-08-03T06:36:25.893Z,7.82
2022-08-03T06:38:48.504Z,8.00
2022-08-03T06:41:11.088Z,8.53
2022-08-03T06:43:37.778Z,8.60
2022-08-03T06:46:00.765Z,7.95
2022-08-03T06:48:24.463Z,8.13
2022-08-03T06:50:47.111Z,8.20
2022-08-03T06:53:18.270Z,8.00
2022-08-03T06:55:44.106Z,9.07
2022-08-03T06:58:06.798Z,8.23
2022-08-03T07:00:30.924Z,8.50
2022-08-03T07:02:58.065Z,8.55
2022-08-03T07:05:21.381Z,8.23
2022-08-03T07:07:44.486Z,8.80
2022-08-03T07:10:08.598Z,8.88
2022-08-03T07:12:32.454Z,8.50
2022-08-03T07:15:00.930Z,8.52
2022-08-03T07:17:25.412Z,8.37
2022-08-03T07:19:48.708Z,8.40
2022-08-03T07:22:11.662Z,8.43
2022-08-03T07:24:34.706Z,8.27
2022-08-03T07:26:57.563Z,8.30
2022-08-03T07:29:20.767Z,8.17
2022-08-03T07:31:43.381Z,8.40
2022-08-03T07:34:06.142Z,8.85
2022-08-03T07:36:28.759Z,8.68
2022-08-03T07:38:53.241Z,8.50
2022-08-03T07:41:15.917Z,9.10
2022-08-03T07:43:38.614Z,8.93
2022-08-03T07:46:01.270Z,8.70
2022-08-03T07:48:23.990Z,8.60
2022-08-03T07:50:47.502Z,9.13
2022-08-03T07:53:10.083Z,8.73
2022-08-03T07:55:32.754Z,8.90
2022-08-03T07:58:09.977Z,9.60
2022-08-03T08:00:32.830Z,8.65
2022-08-03T08:02:55.497Z,8.93
2022-08-03T08:05:18.214Z,8.63
2022-08-03T08:07:41.249Z,8.77
2022-08-03T08:10:08.808Z,9.15
2022-08-03T08:12:31.690Z,8.70
2022-08-03T08:14:54.358Z,9.88
2022-08-03T08:17:17.009Z,8.93
2022-08-03T08:19:51.336Z,9.07
2022-08-03T08:22:14.564Z,9.27
2022-08-03T08:24:37.990Z,8.30
2022-08-03T08:27:02.173Z,8.73
2022-08-03T08:29:26.677Z,9.50
2022-08-03T08:31:50.534Z,8.88
2022-08-03T08:34:13.274Z,8.95
2022-08-03T08:36:36.332Z,9.57
2022-08-03T08:38:59.443Z,9.25
2022-08-03T08:41:32.316Z,8.77
2022-08-03T08:43:59.829Z,8.77
2022-08-03T08:46:24.192Z,8.77
2022-08-03T08:48:48.985Z,8.73
2022-08-03T08:51:13.585Z,8.65
2022-08-03T08:53:37.497Z,8.97
2022-08-03T08:56:02.109Z,8.40
2022-08-03T08:58:26.345Z,8.50
2022-08-03T09:00:49.405Z,7.93
2022-08-03T09:03:12.606Z,8.02
2022-08-03T09:05:55.739Z,8.53
2022-08-03T09:08:19.035Z,8.85
2022-08-03T09:10:41.978Z,8.75
2022-08-03T09:13:04.621Z,8.70
2022-08-03T09:15:32.754Z,8.18
2022-08-03T09:17:58.545Z,8.53
2022-08-03T09:20:22.817Z,7.63
2022-08-03T09:22:54.691Z,8.70
2022-08-03T09:25:25.158Z,9.07
2022-08-03T09:27:48.042Z,8.73
2022-08-03T09:30:32.503Z,8.33
2022-08-03T09:33:02.706Z,8.20
2022-08-03T09:35:51.609Z,7.90
2022-08-03T09:38:27.324Z,7.90
2022-08-03T09:40:51.587Z,8.05
2022-08-03T09:43:16.577Z,7.20
2022-08-03T09:45:40.390Z,7.30
2022-08-03T09:48:35.129Z,7.53
2022-08-03T09:51:14.167Z,7.63
2022-08-03T09:53:59.222Z,7.63
2022-08-03T09:56:35.839Z,7.00
2022-08-03T09:58:59.303Z,8.02
2022-08-03T10:01:34.221Z,7.40
2022-08-03T10:04:02.996Z,6.90
2022-08-03T10:06:28.990Z,7.10
2022-08-03T10:09:12.679Z,7.53
2022-08-03T10:11:40.845Z,7.55
2022-08-03T10:14:05.976Z,7.90
2022-08-03T10:16:40.025Z,7.18
2022-08-03T10:19:07.678Z,7.47
2022-08-03T10:21:34.839Z,7.00
2022-08-03T10:23:57.689Z,7.90
2022-08-03T10:26:22.582Z,7.80
2022-08-03T10:28:50.114Z,7.55
2022-08-03T10:31:14.297Z,7.28
2022-08-03T10:33:51.668Z,7.23
2022-08-03T10:36:17.070Z,7.30
2022-08-03T10:38:47.240Z,8.07
2022-08-03T10:41:10.989Z,8.07
2022-08-03T10:43:41.415Z,7.15
2022-08-03T10:46:08.745Z,7.20
2022-08-03T10:48:32.597Z,6.68
2022-08-03T10:50:55.564Z,6.78
2022-08-03T10:53:35.636Z,6.55
2022-08-03T10:56:17.518Z,6.90
2022-08-03T10:58:57.881Z,6.90
2022-08-03T11:01:59.911Z,6.80
2022-08-03T11:04:26.746Z,7.45
2022-08-03T11:07:19.069Z,7.00
2022-08-03T11:09:48.499Z,7.10
2022-08-03T11:12:28.303Z,7.17
2022-08-03T11:14:55.832Z,7.20
2022-08-03T11:17:19.339Z,7.22
2022-08-03T11:19:56.701Z,7.63
2022-08-03T11:22:25.122Z,6.65
2022-08-03T11:24:51.178Z,6.03
2022-08-03T11:27:19.737Z,6.57
2022-08-03T11:30:08.739Z,6.60
2022-08-03T11:32:37.823Z,6.18
2022-08-03T11:35:20.258Z,6.32
2022-08-03T11:38:03.495Z,5.97
2022-08-03T11:40:36.263Z,6.10
2022-08-03T11:42:58.860Z,5.93
2022-08-03T11:45:21.657Z,5.80
2022-08-03T11:47:50.690Z,5.57
2022-08-03T11:50:14.177Z,5.27
2022-08-03T11:52:40.052Z,5.78
2022-08-03T11:55:08.428Z,5.63
2022-08-03T11:59:16.469Z,5.50
2022-08-03T12:00:28.864Z,5.30
2022-08-03T12:03:05.411Z,4.90
2022-08-03T12:05:39.949Z,5.60
2022-08-03T12:08:06.741Z,7.53
2022-08-03T12:10:29.728Z,5.68
2022-08-03T12:12:57.766Z,5.40
2022-08-03T12:15:26.136Z,4.97
2022-08-03T12:17:49.569Z,5.00
2022-08-03T12:20:21.956Z,4.97
2022-08-03T12:23:07.609Z,4.72
2022-08-03T12:25:39.161Z,5.13
2022-08-03T12:28:37.021Z,4.27
2022-08-03T12:31:07.833Z,5.10
2022-08-03T12:33:30.604Z,4.80
2022-08-03T12:36:04.541Z,4.32
2022-08-03T12:38:27.627Z,4.70
2022-08-03T12:41:16.703Z,5.20
2022-08-03T12:43:51.200Z,4.90
2022-08-03T12:46:16.979Z,4.70
2022-08-03T12:48:59.106Z,4.88
2022-08-03T12:51:21.796Z,4.85
2022-08-03T12:53:53.189Z,5.20
2022-08-03T12:56:15.768Z,4.90
2022-08-03T12:58:38.677Z,4.63
2022-08-03T13:01:05.192Z,5.63
2022-08-03T13:03:43.584Z,4.82
2022-08-03T13:06:16.683Z,4.60
2022-08-03T13:08:39.452Z,4.70
2022-08-03T13:11:21.771Z,4.35
2022-08-03T13:13:44.609Z,4.57
2022-08-03T13:16:07.186Z,4.43
2022-08-03T13:18:29.836Z,4.47
2022-08-03T13:20:52.540Z,4.50
2022-08-03T13:23:22.597Z,4.80
2022-08-03T13:25:55.360Z,4.70
2022-08-03T13:28:19.543Z,4.80
2022-08-03T13:30:42.442Z,4.83
2022-08-03T13:33:04.990Z,4.82
2022-08-03T13:35:27.672Z,5.15
2022-08-03T13:37:50.422Z,5.15
2022-08-03T13:40:13.325Z,5.57
2022-08-03T13:42:39.001Z,5.03
2022-08-03T13:45:03.030Z,5.30
2022-08-03T13:47:27.305Z,5.50
2022-08-03T13:50:00.072Z,5.28
2022-08-03T13:52:25.225Z,5.55
2022-08-03T13:54:47.749Z,5.43
2022-08-03T13:58:03.345Z,5.32
2022-08-03T13:59:54.928Z,5.45
2022-08-03T14:02:17.514Z,5.45
2022-08-03T14:04:40.129Z,5.50
2022-08-03T14:07:02.775Z,5.13
2022-08-03T14:09:26.899Z,5.30
2022-08-03T14:12:10.032Z,5.40
2022-08-03T14:14:55.960Z,5.05
2022-08-03T14:17:23.213Z,5.35
2022-08-03T14:19:53.561Z,5.50
2022-08-03T14:22:16.774Z,5.20
2022-08-03T14:24:39.460Z,4.88
2022-08-03T14:27:08.636Z,5.20
2022-08-03T14:29:32.040Z,5.20
2022-08-03T14:32:10.363Z,5.40
2022-08-03T14:34:34.913Z,5.65
2022-08-03T14:36:57.612Z,5.05
2022-08-03T14:39:20.395Z,5.30
2022-08-03T14:41:43.151Z,5.47
2022-08-03T14:44:05.931Z,5.43
2022-08-03T14:46:28.652Z,4.90
2022-08-03T14:50:33.566Z,5.20
2022-08-03T14:51:33.830Z,5.30
2022-08-03T14:53:56.353Z,4.95
2022-08-03T14:56:18.967Z,4.90
2022-08-03T14:58:41.740Z,4.78
2022-08-03T15:02:05.604Z,4.90
2022-08-03T15:03:48.620Z,5.00
2022-08-03T15:06:11.132Z,5.07
2022-08-03T15:08:33.978Z,4.90
2022-08-03T15:10:56.551Z,5.00
2022-08-03T15:13:20.055Z,4.93
2022-08-03T15:15:42.652Z,4.68
2022-08-03T15:18:05.280Z,5.10
2022-08-03T15:20:40.970Z,4.70
2022-08-03T15:23:06.359Z,4.78
2022-08-03T15:26:32.398Z,4.90
2022-08-03T15:28:11.654Z,5.28
2022-08-03T15:30:36.995Z,5.35
2022-08-03T15:32:59.643Z,4.90
2022-08-03T15:35:22.232Z,5.30
2022-08-03T15:37:44.957Z,5.45
2022-08-03T15:40:08.448Z,5.03
2022-08-03T15:42:33.332Z,4.97
2022-08-03T15:44:55.933Z,5.10
2022-08-03T15:47:18.733Z,4.55
2022-08-03T15:49:46.301Z,5.30
2022-08-03T15:52:09.029Z,5.15
2022-08-03T15:54:31.628Z,5.18
2022-08-03T15:56:54.209Z,4.80
2022-08-03T15:59:17.175Z,4.63
2022-08-03T16:01:40.861Z,4.85
2022-08-03T16:04:03.676Z,4.97
2022-08-03T16:06:29.531Z,4.80
2022-08-03T16:08:57.546Z,5.10
2022-08-03T16:11:20.239Z,4.65
2022-08-03T16:14:14.559Z,4.93
2022-08-03T16:16:25.442Z,4.82
2022-08-03T16:18:48.031Z,4.85
2022-08-03T16:21:10.915Z,4.97
2022-08-03T16:23:39.732Z,4.82
2022-08-03T16:26:09.135Z,4.57
2022-08-03T16:28:34.133Z,5.30
2022-08-03T16:30:56.879Z,4.90
2022-08-03T16:33:19.558Z,4.60
2022-08-03T16:35:42.302Z,5.22
2022-08-03T16:38:09.999Z,5.20
2022-08-03T16:40:33.853Z,5.35
2022-08-03T16:42:56.372Z,5.30
2022-08-03T16:45:19.178Z,5.13
2022-08-03T16:47:41.818Z,5.40
2022-08-03T16:50:12.959Z,5.07
2022-08-03T16:52:40.269Z,5.20
2022-08-03T16:55:11.811Z,5.07
2022-08-03T16:57:58.688Z,4.63
2022-08-03T17:00:33.229Z,5.15
2022-08-03T17:03:00.783Z,4.85
2022-08-03T17:05:27.630Z,5.15
2022-08-03T17:08:12.734Z,5.22
2022-08-03T17:10:36.084Z,5.17
2022-08-03T17:12:59.508Z,4.90
2022-08-03T17:15:57.251Z,4.80
2022-08-03T17:18:08.905Z,4.82
2022-08-03T17:20:33.521Z,5.03
2022-08-03T17:23:02.964Z,5.10
2022-08-03T17:26:01.671Z,4.85
2022-08-03T17:28:49.759Z,5.63
2022-08-03T17:31:23.200Z,5.05
2022-08-03T17:33:54.968Z,5.40
2022-08-03T17:36:22.698Z,5.20
2022-08-03T17:38:55.999Z,4.97
2022-08-03T17:41:19.735Z,5.43
2022-08-03T17:44:14.982Z,5.30
2022-08-03T17:46:29.546Z,5.43
2022-08-03T17:48:54.073Z,5.07
2022-08-03T17:51:28.877Z,5.35
2022-08-03T17:54:18.419Z,5.40
2022-08-03T17:56:50.794Z,4.97
2022-08-03T17:59:50.747Z,5.20
2022-08-03T18:02:47.745Z,4.90
2022-08-03T18:05:16.387Z,5.45
2022-08-03T18:07:45.216Z,5.18
2022-08-03T18:10:11.308Z,5.00
2022-08-03T18:12:51.735Z,5.07
2022-08-03T18:15:21.359Z,5.13
2022-08-03T18:18:02.186Z,4.95
2022-08-03T18:20:34.585Z,5.13
2022-08-03T18:23:04.895Z,5.20
2022-08-03T18:25:44.440Z,5.00
2022-08-03T18:28:14.111Z,5.20
2022-08-03T18:30:54.523Z,5.40
2022-08-03T18:34:18.324Z,5.10
2022-08-03T18:36:02.712Z,5.60
2022-08-03T18:38:26.021Z,5.70
2022-08-03T18:40:49.040Z,5.47
2022-08-03T18:43:12.418Z,5.47
2022-08-03T18:45:55.703Z,5.68
2022-08-03T18:48:27.087Z,6.05
2022-08-03T18:51:06.966Z,5.78
2022-08-03T18:54:02.824Z,5.30
2022-08-03T18:56:55.899Z,5.53
2022-08-03T18:59:37.214Z,5.40
2022-08-03T19:02:16.508Z,5.70
2022-08-03T19:04:46.554Z,6.05
2022-08-03T19:07:11.109Z,5.90
2022-08-03T19:09:47.086Z,6.10
2022-08-03T19:12:42.276Z,6.68
2022-08-03T19:15:10.525Z,6.43
2022-08-03T19:17:40.303Z,6.75
2022-08-03T19:20:05.610Z,6.77
2022-08-03T19:22:28.430Z,6.78
2022-08-03T19:24:53.816Z,7.10
2022-08-03T19:27:16.511Z,6.88
2022-08-03T19:29:58.962Z,6.65
2022-08-03T19:32:28.863Z,6.40
2022-08-03T19:34:51.959Z,6.68
2022-08-03T19:37:15.417Z,6.22
2022-08-03T19:39:38.565Z,6.65
2022-08-03T19:42:12.247Z,6.47
2022-08-03T19:44:55.163Z,6.40
2022-08-03T19:47:28.576Z,6.47
2022-08-03T19:50:05.764Z,6.10
2022-08-03T19:52:36.565Z,6.03
2022-08-03T19:55:03.907Z,6.10
2022-08-03T19:57:28.893Z,5.63
2022-08-03T19:59:53.915Z,5.68
2022-08-03T20:02:25.644Z,6.38
2022-08-03T20:04:50.369Z,6.40
2022-08-03T20:07:18.067Z,6.38
2022-08-03T20:09:46.264Z,6.03
2022-08-03T20:12:17.646Z,6.03
2022-08-03T20:14:49.424Z,5.90
2022-08-03T20:17:12.648Z,6.45
2022-08-03T20:19:44.289Z,6.13
2022-08-03T20:22:14.332Z,5.90
2022-08-03T20:24:40.533Z,5.95
2022-08-03T20:27:08.741Z,5.95
2022-08-03T20:30:05.255Z,5.60
2022-08-03T20:32:24.504Z,5.90
2022-08-03T20:34:49.453Z,6.20
2022-08-03T20:37:12.180Z,6.20
2022-08-03T20:39:35.121Z,5.95
2022-08-03T20:42:00.785Z,5.97
2022-08-03T20:44:25.966Z,5.90
2022-08-03T20:46:54.992Z,5.33
2022-08-03T20:49:26.033Z,5.63
2022-08-03T20:51:53.238Z,5.80
2022-08-03T20:54:22.920Z,5.57
2022-08-03T20:56:54.116Z,5.40
2022-08-03T20:59:19.078Z,5.30
2022-08-03T21:01:42.208Z,5.60
2022-08-03T21:04:09.329Z,5.40
2022-08-03T21:06:37.717Z,5.40
2022-08-03T21:09:05.181Z,5.35
2022-08-03T21:11:29.988Z,5.17
2022-08-03T21:14:11.140Z,4.95
2022-08-03T21:16:38.870Z,5.20
2022-08-03T21:19:03.885Z,5.15
2022-08-03T21:21:31.328Z,5.25
2022-08-03T21:23:54.994Z,5.00
2022-08-03T21:26:22.426Z,4.93
2022-08-03T21:28:47.355Z,4.95
2022-08-03T21:31:10.744Z,4.70
2022-08-03T21:33:34.157Z,4.70
2022-08-03T21:35:58.633Z,4.70
2022-08-03T21:38:29.943Z,4.57
2022-08-03T21:40:54.700Z,4.43
2022-08-03T21:43:18.670Z,4.90
2022-08-03T21:45:54.192Z,4.43
2022-08-03T21:48:17.316Z,4.33
2022-08-03T21:50:42.480Z,4.57
2022-08-03T21:53:06.862Z,4.50
2022-08-03T21:55:31.019Z,4.43
2022-08-03T21:57:54.811Z,4.50
2022-08-03T22:00:21.618Z,4.00
2022-08-03T22:02:57.172Z,4.15
2022-08-03T22:05:29.066Z,4.00
2022-08-03T22:08:03.276Z,4.00
2022-08-03T22:10:28.843Z,3.90
2022-08-03T22:12:51.549Z,4.30
2022-08-03T22:15:14.498Z,3.88
2022-08-03T22:17:54.527Z,4.55
2022-08-03T22:20:20.569Z,4.03
2022-08-03T22:22:54.975Z,4.25
2022-08-03T22:25:21.841Z,4.40
2022-08-03T22:27:45.914Z,4.53
2022-08-03T22:30:14.999Z,4.05
2022-08-03T22:32:39.154Z,4.00
2022-08-03T22:35:04.663Z,4.10
2022-08-03T22:37:29.393Z,3.93
2022-08-03T22:39:55.204Z,4.13
2022-08-03T22:42:20.347Z,4.03
2022-08-03T22:44:44.860Z,3.80
2022-08-03T22:47:09.760Z,3.90
2022-08-03T22:49:33.601Z,3.83
2022-08-03T22:51:56.999Z,3.95
2022-08-03T22:54:20.069Z,3.80
2022-08-03T22:56:44.126Z,4.10
2022-08-03T22:59:39.004Z,3.92
2022-08-03T23:01:51.855Z,3.60
2022-08-03T23:04:14.612Z,3.92
2022-08-03T23:06:40.505Z,3.95
2022-08-03T23:09:09.384Z,3.80
2022-08-03T23:11:36.394Z,3.60
2022-08-03T23:14:01.603Z,3.90
2022-08-03T23:16:29.280Z,3.92
2022-08-03T23:18:53.251Z,4.00
2022-08-03T23:21:16.652Z,4.18
2022-08-03T23:24:01.601Z,4.18
2022-08-03T23:26:26.517Z,4.50
2022-08-03T23:28:50.217Z,3.90
2022-08-03T23:31:14.813Z,4.20
2022-08-03T23:33:39.053Z,3.83
2022-08-03T23:36:27.551Z,4.38
2022-08-03T23:38:48.924Z,4.10
2022-08-03T23:41:13.561Z,3.70
2022-08-03T23:43:52.397Z,4.00
2022-08-03T23:46:18.338Z,4.10
2022-08-03T23:48:41.200Z,4.05
2022-08-03T23:51:13.128Z,3.80
2022-08-03T23:53:41.845Z,4.30
2022-08-03T23:56:13.936Z,3.90
2022-08-03T23:59:04.410Z,3.92
