createdAt,value
2022-08-17T00:00:34.336Z,5.60
2022-08-17T00:03:04.102Z,5.43
2022-08-17T00:05:35.207Z,5.87
2022-08-17T00:08:03.339Z,5.20
2022-08-17T00:10:32.978Z,5.77
2022-08-17T00:13:01.094Z,5.50
2022-08-17T00:15:29.305Z,5.47
2022-08-17T00:17:57.317Z,6.07
2022-08-17T00:20:30.508Z,6.13
2022-08-17T00:23:08.456Z,6.00
2022-08-17T00:25:38.585Z,5.40
2022-08-17T00:28:07.154Z,5.83
2022-08-17T00:30:52.845Z,6.40
2022-08-17T00:33:23.942Z,5.63
2022-08-17T00:35:52.452Z,5.13
2022-08-17T00:38:20.639Z,5.67
2022-08-17T00:40:52.563Z,5.47
2022-08-17T00:43:30.163Z,5.97
2022-08-17T00:45:59.329Z,6.03
2022-08-17T00:48:30.223Z,5.67
2022-08-17T00:51:03.781Z,5.60
2022-08-17T00:53:33.750Z,6.27
2022-08-17T00:56:05.806Z,5.87
2022-08-17T00:58:36.264Z,6.00
2022-08-17T01:01:05.642Z,4.83
2022-08-17T01:03:36.147Z,5.57
2022-08-17T01:06:05.791Z,5.20
2022-08-17T01:08:36.730Z,6.87
2022-08-17T01:11:06.390Z,6.00
2022-08-17T01:13:41.160Z,5.70
2022-08-17T01:16:16.907Z,4.90
2022-08-17T01:18:47.874Z,5.00
2022-08-17T01:21:23.312Z,4.90
2022-08-17T01:23:52.802Z,5.97
2022-08-17T01:26:21.459Z,5.20
2022-08-17T01:28:53.985Z,5.77
2022-08-17T01:31:25.502Z,5.27
2022-08-17T01:33:53.949Z,5.80
2022-08-17T01:36:22.419Z,4.60
2022-08-17T01:38:51.948Z,5.40
2022-08-17T01:41:22.418Z,5.87
2022-08-17T01:43:52.995Z,5.30
2022-08-17T01:46:26.925Z,5.30
2022-08-17T01:48:56.312Z,4.87
2022-08-17T01:51:24.343Z,5.20
2022-08-17T01:53:58.161Z,4.57
2022-08-17T01:56:28.136Z,5.30
2022-08-17T01:58:56.165Z,6.50
2022-08-17T02:01:26.816Z,5.50
2022-08-17T02:04:01.249Z,5.90
2022-08-17T02:06:42.724Z,6.00
2022-08-17T02:09:17.026Z,6.60
2022-08-17T02:11:46.215Z,4.77
2022-08-17T02:14:15.089Z,4.73
2022-08-17T02:16:43.742Z,6.80
2022-08-17T02:19:13.575Z,5.30
2022-08-17T02:21:43.658Z,5.60
2022-08-17T02:24:16.474Z,5.33
2022-08-17T02:26:46.244Z,5.63
2022-08-17T02:29:15.821Z,5.00
2022-08-17T02:31:44.980Z,6.00
2022-08-17T02:34:13.970Z,4.70
2022-08-17T02:36:43.002Z,4.70
2022-08-17T02:39:13.996Z,5.13
2022-08-17T02:41:42.163Z,6.10
2022-08-17T02:44:10.210Z,5.40
2022-08-17T02:46:38.610Z,4.87
2022-08-17T02:49:06.743Z,5.50
2022-08-17T02:51:35.249Z,4.67
2022-08-17T02:54:38.814Z,5.10
2022-08-17T02:56:52.787Z,5.20
2022-08-17T02:59:20.822Z,5.17
2022-08-17T03:01:49.055Z,5.67
2022-08-17T03:04:17.219Z,5.30
2022-08-17T03:06:45.231Z,5.23
2022-08-17T03:09:13.542Z,5.90
2022-08-17T03:11:41.557Z,4.70
2022-08-17T03:14:10.981Z,5.83
2022-08-17T03:16:39.006Z,5.20
2022-08-17T03:19:07.357Z,5.50
2022-08-17T03:21:35.374Z,5.20
2022-08-17T03:24:08.756Z,5.53
2022-08-17T03:26:37.506Z,5.90
2022-08-17T03:29:05.598Z,5.00
2022-08-17T03:31:37.097Z,5.60
2022-08-17T03:34:05.249Z,6.23
2022-08-17T03:36:36.027Z,4.93
2022-08-17T03:39:04.289Z,4.00
2022-08-17T03:41:32.286Z,5.20
2022-08-17T03:44:00.297Z,5.40
2022-08-17T03:46:45.666Z,5.43
2022-08-17T03:49:32.563Z,4.90
2022-08-17T03:52:17.906Z,4.67
2022-08-17T03:55:03.899Z,5.37
2022-08-17T03:57:32.856Z,5.43
2022-08-17T04:00:00.836Z,6.10
2022-08-17T04:02:31.789Z,4.67
2022-08-17T04:05:01.620Z,4.97
2022-08-17T04:07:32.161Z,5.87
2022-08-17T04:10:00.808Z,5.07
2022-08-17T04:12:30.827Z,5.03
2022-08-17T04:14:59.315Z,5.53
2022-08-17T04:17:29.137Z,4.60
2022-08-17T04:19:57.866Z,6.60
2022-08-17T04:22:31.045Z,4.93
2022-08-17T04:25:09.801Z,4.90
2022-08-17T04:27:37.771Z,5.50
2022-08-17T04:30:07.960Z,5.43
2022-08-17T04:33:05.050Z,4.73
2022-08-17T04:35:37.961Z,4.90
2022-08-17T04:38:09.001Z,5.40
2022-08-17T04:40:54.693Z,4.57
2022-08-17T04:43:24.473Z,5.03
2022-08-17T04:45:56.113Z,5.17
2022-08-17T04:48:29.967Z,5.47
2022-08-17T04:51:07.160Z,5.87
2022-08-17T04:53:37.439Z,5.40
2022-08-17T04:56:05.858Z,6.27
2022-08-17T04:58:34.104Z,6.60
2022-08-17T05:01:02.457Z,5.70
2022-08-17T05:03:30.991Z,6.10
2022-08-17T05:05:59.370Z,5.57
2022-08-17T05:08:27.537Z,4.83
2022-08-17T05:10:56.929Z,5.70
2022-08-17T05:13:27.062Z,6.70
2022-08-17T05:15:57.615Z,5.90
2022-08-17T05:18:25.964Z,5.40
2022-08-17T05:20:54.249Z,6.27
2022-08-17T05:23:24.032Z,6.00
2022-08-17T05:25:54.604Z,5.37
2022-08-17T05:28:27.477Z,6.40
2022-08-17T05:30:57.233Z,5.90
2022-08-17T05:33:27.993Z,8.17
2022-08-17T05:35:58.566Z,4.80
2022-08-17T05:38:28.247Z,6.80
2022-08-17T05:40:57.050Z,6.20
2022-08-17T05:43:27.429Z,5.80
2022-08-17T05:45:59.305Z,5.73
2022-08-17T05:48:35.511Z,5.67
2022-08-17T05:51:24.868Z,5.53
2022-08-17T05:54:07.358Z,5.70
2022-08-17T05:56:57.494Z,4.90
2022-08-17T05:59:36.324Z,5.10
2022-08-17T06:02:12.553Z,5.90
2022-08-17T06:04:58.221Z,5.40
2022-08-17T06:07:32.848Z,6.10
2022-08-17T06:10:10.939Z,5.47
2022-08-17T06:12:49.563Z,5.60
2022-08-17T06:15:27.936Z,5.23
2022-08-17T06:17:58.442Z,5.07
2022-08-17T06:20:29.633Z,5.63
2022-08-17T06:23:05.167Z,6.43
2022-08-17T06:25:36.251Z,6.00
2022-08-17T06:28:09.323Z,4.63
2022-08-17T06:31:00.788Z,5.23
2022-08-17T06:33:34.124Z,5.70
2022-08-17T06:36:11.509Z,5.40
2022-08-17T06:38:53.201Z,5.27
2022-08-17T06:41:28.240Z,5.40
2022-08-17T06:44:43.119Z,5.07
2022-08-17T06:47:11.113Z,5.00
2022-08-17T06:49:50.536Z,5.73
2022-08-17T06:52:46.397Z,5.23
2022-08-17T06:55:20.167Z,5.23
2022-08-17T06:57:54.915Z,5.17
2022-08-17T07:00:27.767Z,4.80
2022-08-17T07:03:03.591Z,5.20
2022-08-17T07:05:36.995Z,4.90
2022-08-17T07:08:14.564Z,5.90
2022-08-17T07:10:47.205Z,5.40
2022-08-17T07:13:25.627Z,5.17
2022-08-17T07:15:59.979Z,5.50
2022-08-17T07:18:33.073Z,4.57
2022-08-17T07:21:14.160Z,4.90
2022-08-17T07:23:58.386Z,4.47
2022-08-17T07:26:27.205Z,5.10
2022-08-17T07:28:56.851Z,3.80
2022-08-17T07:31:27.043Z,4.30
2022-08-17T07:34:07.927Z,3.93
2022-08-17T07:36:36.001Z,4.90
2022-08-17T07:39:05.982Z,4.37
2022-08-17T07:41:57.995Z,4.80
2022-08-17T07:44:28.044Z,4.20
2022-08-17T07:47:14.251Z,4.30
2022-08-17T07:49:46.820Z,3.83
2022-08-17T07:52:51.008Z,4.20
2022-08-17T07:55:30.371Z,4.80
2022-08-17T07:58:00.161Z,3.50
2022-08-17T08:00:32.331Z,4.90
2022-08-17T08:03:20.645Z,4.40
2022-08-17T08:05:54.132Z,5.10
2022-08-17T08:08:38.978Z,3.80
2022-08-17T08:11:10.736Z,4.60
2022-08-17T08:13:42.642Z,4.60
2022-08-17T08:16:22.588Z,4.73
2022-08-17T08:18:54.883Z,4.23
2022-08-17T08:21:36.311Z,4.40
2022-08-17T08:24:23.006Z,4.97
2022-08-17T08:26:58.670Z,4.03
2022-08-17T08:29:44.828Z,4.53
2022-08-17T08:32:20.962Z,4.90
2022-08-17T08:35:02.480Z,3.60
2022-08-17T08:37:43.535Z,3.90
2022-08-17T08:40:28.029Z,3.63
2022-08-17T08:43:08.231Z,4.90
2022-08-17T08:45:51.930Z,4.10
2022-08-17T08:48:52.775Z,3.93
2022-08-17T08:51:32.101Z,4.57
2022-08-17T08:54:12.201Z,4.23
2022-08-17T08:57:11.490Z,5.63
2022-08-17T08:59:42.074Z,4.33
2022-08-17T09:02:20.622Z,3.90
2022-08-17T09:05:16.196Z,4.23
2022-08-17T09:07:57.297Z,5.57
2022-08-17T09:10:31.833Z,5.27
2022-08-17T09:13:10.178Z,6.13
2022-08-17T09:15:45.350Z,5.07
2022-08-17T09:19:02.551Z,5.07
2022-08-17T09:21:19.556Z,4.50
2022-08-17T09:23:59.939Z,4.07
2022-08-17T09:26:34.009Z,4.60
2022-08-17T09:29:07.026Z,4.57
2022-08-17T09:31:48.205Z,4.90
2022-08-17T09:34:21.182Z,4.57
2022-08-17T09:36:57.513Z,4.80
2022-08-17T09:39:31.792Z,4.73
2022-08-17T09:42:07.504Z,5.27
2022-08-17T09:44:41.018Z,4.97
2022-08-17T09:47:17.247Z,5.53
2022-08-17T09:49:50.543Z,4.13
2022-08-17T09:52:22.730Z,3.60
2022-08-17T09:54:52.460Z,4.90
2022-08-17T09:57:39.991Z,3.67
2022-08-17T10:00:20.010Z,4.17
2022-08-17T10:03:09.615Z,4.20
2022-08-17T10:05:46.640Z,4.87
2022-08-17T10:08:25.589Z,3.90
2022-08-17T10:11:06.736Z,3.87
2022-08-17T10:13:47.173Z,4.53
2022-08-17T10:16:28.486Z,3.80
2022-08-17T10:19:13.741Z,3.80
2022-08-17T10:22:32.774Z,4.20
2022-08-17T10:25:22.524Z,3.90
2022-08-17T10:27:55.528Z,4.00
2022-08-17T10:30:27.993Z,4.70
2022-08-17T10:33:00.799Z,3.70
2022-08-17T10:35:41.710Z,3.43
2022-08-17T10:38:39.524Z,3.20
2022-08-17T10:41:21.039Z,3.80
2022-08-17T10:44:40.233Z,3.50
2022-08-17T10:46:57.925Z,3.70
2022-08-17T10:49:33.917Z,2.93
2022-08-17T10:52:05.739Z,3.17
2022-08-17T10:54:45.671Z,3.30
2022-08-17T10:57:40.081Z,3.90
2022-08-17T11:00:37.922Z,3.03
2022-08-17T11:03:21.481Z,4.13
2022-08-17T11:05:58.273Z,4.00
2022-08-17T11:09:01.885Z,4.07
2022-08-17T11:11:47.517Z,3.53
2022-08-17T11:14:26.894Z,3.73
2022-08-17T11:17:14.525Z,4.40
2022-08-17T11:20:09.148Z,3.83
2022-08-17T11:23:22.329Z,3.40
2022-08-17T11:25:54.116Z,3.43
2022-08-17T11:28:27.990Z,3.60
2022-08-17T11:30:58.975Z,3.10
2022-08-17T11:34:06.025Z,3.73
2022-08-17T11:37:03.459Z,3.00
2022-08-17T11:40:05.917Z,3.33
2022-08-17T11:42:46.464Z,3.43
2022-08-17T11:45:38.656Z,3.40
2022-08-17T11:48:34.733Z,3.80
2022-08-17T11:51:34.443Z,2.90
2022-08-17T11:57:02.178Z,3.33
2022-08-17T11:59:55.910Z,3.00
2022-08-17T12:02:48.083Z,3.30
2022-08-17T12:05:40.829Z,2.77
2022-08-17T12:08:17.623Z,3.87
2022-08-17T12:11:03.085Z,4.00
2022-08-17T12:13:38.462Z,3.43
2022-08-17T12:16:09.325Z,3.50
2022-08-17T12:18:39.537Z,3.30
2022-08-17T12:21:38.107Z,3.43
2022-08-17T12:24:16.890Z,3.50
2022-08-17T12:26:52.864Z,3.40
2022-08-17T12:29:35.561Z,3.30
2022-08-17T12:32:08.410Z,3.50
2022-08-17T12:34:39.337Z,4.37
2022-08-17T12:37:16.065Z,2.50
2022-08-17T12:39:52.858Z,2.83
2022-08-17T12:42:31.121Z,3.40
2022-08-17T12:44:59.806Z,3.10
2022-08-17T12:47:30.032Z,3.30
2022-08-17T12:50:29.516Z,2.83
2022-08-17T12:53:01.780Z,2.73
2022-08-17T12:55:36.941Z,2.60
2022-08-17T12:58:09.934Z,3.33
2022-08-17T13:00:48.571Z,2.83
2022-08-17T13:03:20.159Z,2.50
2022-08-17T13:05:57.668Z,3.00
2022-08-17T13:08:30.866Z,2.30
2022-08-17T13:11:01.140Z,2.97
2022-08-17T13:13:33.392Z,3.10
2022-08-17T13:16:03.316Z,2.90
2022-08-17T13:18:43.830Z,2.90
2022-08-17T13:21:26.830Z,3.30
2022-08-17T13:24:00.811Z,2.73
2022-08-17T13:26:33.150Z,3.57
2022-08-17T13:29:05.984Z,2.70
2022-08-17T13:31:52.442Z,2.80
2022-08-17T13:34:51.368Z,2.77
2022-08-17T13:37:33.101Z,3.07
2022-08-17T13:40:16.968Z,2.40
2022-08-17T13:42:50.349Z,3.30
2022-08-17T13:45:58.413Z,3.10
2022-08-17T13:48:30.235Z,2.87
2022-08-17T13:51:23.468Z,2.40
2022-08-17T13:54:07.468Z,2.97
2022-08-17T13:56:48.087Z,2.07
2022-08-17T13:59:53.205Z,2.90
2022-08-17T14:02:16.185Z,3.10
2022-08-17T14:04:47.535Z,2.53
2022-08-17T14:07:32.075Z,2.60
2022-08-17T14:10:03.280Z,2.80
2022-08-17T14:12:34.247Z,2.37
2022-08-17T14:15:02.980Z,3.00
2022-08-17T14:17:35.060Z,2.87
2022-08-17T14:20:10.517Z,2.97
2022-08-17T14:22:41.582Z,2.80
2022-08-17T14:25:12.583Z,3.10
2022-08-17T14:27:41.727Z,2.40
2022-08-17T14:30:21.362Z,3.00
2022-08-17T14:32:51.647Z,3.03
2022-08-17T14:35:23.206Z,2.60
2022-08-17T14:37:51.894Z,2.40
2022-08-17T14:40:24.967Z,2.30
2022-08-17T14:42:55.415Z,2.80
2022-08-17T14:45:30.250Z,2.83
2022-08-17T14:48:02.691Z,3.27
2022-08-17T14:50:35.310Z,2.50
2022-08-17T14:53:05.106Z,2.60
2022-08-17T14:55:33.486Z,2.90
2022-08-17T14:58:01.516Z,2.73
2022-08-17T15:00:29.499Z,2.60
2022-08-17T15:02:59.975Z,2.80
2022-08-17T15:05:31.415Z,2.97
2022-08-17T15:08:01.078Z,2.17
2022-08-17T15:10:30.203Z,2.40
2022-08-17T15:12:58.732Z,2.30
2022-08-17T15:15:27.039Z,2.70
2022-08-17T15:17:56.246Z,2.70
2022-08-17T15:20:27.550Z,2.60
2022-08-17T15:22:57.222Z,2.27
2022-08-17T15:25:28.737Z,2.90
2022-08-17T15:27:57.261Z,2.77
2022-08-17T15:30:26.573Z,2.70
2022-08-17T15:32:55.844Z,2.67
2022-08-17T15:35:27.482Z,2.60
2022-08-17T15:37:57.256Z,2.70
2022-08-17T15:40:28.195Z,2.53
2022-08-17T15:42:57.699Z,2.07
2022-08-17T15:45:26.937Z,2.80
2022-08-17T15:47:55.150Z,2.80
2022-08-17T15:50:23.300Z,2.87
2022-08-17T15:52:57.895Z,3.10
2022-08-17T15:55:28.560Z,2.70
2022-08-17T15:57:56.690Z,3.27
2022-08-17T16:00:26.002Z,2.43
2022-08-17T16:03:15.877Z,5.43
2022-08-17T16:05:42.444Z,2.10
2022-08-17T16:08:11.138Z,2.63
2022-08-17T16:10:40.606Z,2.60
2022-08-17T16:13:17.420Z,3.00
2022-08-17T16:15:51.099Z,2.47
2022-08-17T16:18:26.571Z,3.30
2022-08-17T16:20:55.006Z,2.70
2022-08-17T16:23:23.174Z,2.60
2022-08-17T16:25:54.298Z,3.30
2022-08-17T16:28:36.178Z,3.43
2022-08-17T16:31:05.821Z,2.70
2022-08-17T16:33:37.567Z,2.90
2022-08-17T16:36:07.147Z,3.43
2022-08-17T16:38:35.715Z,2.63
2022-08-17T16:41:05.588Z,3.00
2022-08-17T16:43:34.010Z,3.63
2022-08-17T16:46:02.672Z,4.13
2022-08-17T16:48:31.208Z,3.20
2022-08-17T16:51:04.247Z,3.20
2022-08-17T16:53:32.616Z,3.00
2022-08-17T16:56:00.684Z,3.10
2022-08-17T16:58:30.129Z,3.10
2022-08-17T17:00:59.691Z,3.97
2022-08-17T17:03:30.076Z,3.67
2022-08-17T17:06:07.209Z,2.80
2022-08-17T17:08:43.636Z,3.33
2022-08-17T17:11:16.124Z,2.90
2022-08-17T17:13:50.494Z,2.70
2022-08-17T17:16:21.776Z,3.07
2022-08-17T17:19:04.552Z,3.20
2022-08-17T17:21:42.415Z,3.80
2022-08-17T17:24:18.103Z,2.90
2022-08-17T17:27:09.291Z,3.37
2022-08-17T17:29:52.596Z,3.27
2022-08-17T17:32:26.398Z,3.90
2022-08-17T17:35:01.076Z,3.17
2022-08-17T17:37:34.052Z,2.97
2022-08-17T17:40:07.374Z,3.63
2022-08-17T17:42:36.360Z,3.43
2022-08-17T17:45:16.853Z,4.10
2022-08-17T17:47:45.739Z,3.73
2022-08-17T17:50:14.124Z,3.73
2022-08-17T17:52:51.359Z,3.50
2022-08-17T17:55:30.493Z,3.40
2022-08-17T17:58:10.165Z,3.63
2022-08-17T18:00:48.420Z,3.03
2022-08-17T18:03:26.892Z,3.50
2022-08-17T18:06:15.044Z,3.60
2022-08-17T18:08:55.788Z,3.03
2022-08-17T18:11:43.294Z,2.97
2022-08-17T18:14:22.017Z,3.40
2022-08-17T18:16:56.446Z,3.40
2022-08-17T18:19:26.767Z,3.70
2022-08-17T18:22:02.172Z,3.80
2022-08-17T18:24:32.536Z,3.53
2022-08-17T18:27:02.193Z,3.40
2022-08-17T18:29:43.571Z,3.67
2022-08-17T18:32:34.599Z,3.23
2022-08-17T18:35:27.648Z,4.63
2022-08-17T18:37:57.638Z,3.47
2022-08-17T18:40:32.785Z,2.97
2022-08-17T18:43:08.632Z,4.57
2022-08-17T18:45:42.044Z,3.57
2022-08-17T18:48:29.719Z,3.33
2022-08-17T18:51:20.661Z,3.20
2022-08-17T18:54:06.723Z,3.30
2022-08-17T18:56:36.115Z,3.30
2022-08-17T18:59:10.926Z,3.50
2022-08-17T19:01:52.667Z,3.27
2022-08-17T19:04:35.049Z,3.23
2022-08-17T19:07:09.083Z,3.47
2022-08-17T19:09:43.201Z,3.23
2022-08-17T19:12:26.969Z,3.40
2022-08-17T19:14:56.975Z,3.27
2022-08-17T19:17:29.591Z,3.70
2022-08-17T19:20:03.360Z,3.90
2022-08-17T19:22:43.746Z,2.93
2022-08-17T19:25:18.326Z,4.23
2022-08-17T19:27:57.660Z,3.67
2022-08-17T19:30:27.722Z,3.97
2022-08-17T19:32:57.737Z,3.50
2022-08-17T19:35:42.022Z,4.20
2022-08-17T19:38:20.558Z,3.63
2022-08-17T19:41:01.835Z,3.77
2022-08-17T19:43:51.207Z,4.57
2022-08-17T19:46:26.101Z,4.60
2022-08-17T19:49:03.666Z,3.87
2022-08-17T19:51:46.621Z,4.57
2022-08-17T19:54:25.566Z,3.67
2022-08-17T19:57:01.556Z,4.53
2022-08-17T19:59:48.722Z,4.07
2022-08-17T20:02:31.856Z,4.53
2022-08-17T20:05:02.999Z,3.30
2022-08-17T20:07:43.187Z,3.10
2022-08-17T20:10:17.100Z,4.20
2022-08-17T20:12:45.499Z,3.47
2022-08-17T20:15:25.614Z,3.57
2022-08-17T20:17:54.342Z,3.17
2022-08-17T20:20:31.878Z,4.40
2022-08-17T20:23:10.668Z,3.97
2022-08-17T20:25:47.147Z,4.70
2022-08-17T20:28:24.058Z,4.40
2022-08-17T20:30:52.757Z,4.37
2022-08-17T20:33:26.711Z,3.90
2022-08-17T20:36:16.958Z,3.97
2022-08-17T20:38:50.321Z,4.10
2022-08-17T20:41:20.852Z,4.77
2022-08-17T20:44:04.628Z,3.73
2022-08-17T20:46:56.181Z,3.93
2022-08-17T20:49:32.832Z,4.00
2022-08-17T20:52:07.613Z,3.50
2022-08-17T20:54:53.991Z,3.87
2022-08-17T20:57:45.544Z,3.97
2022-08-17T21:00:34.593Z,3.80
2022-08-17T21:03:50.031Z,3.60
2022-08-17T21:06:25.254Z,4.43
2022-08-17T21:08:59.306Z,3.67
2022-08-17T21:12:04.673Z,3.40
2022-08-17T21:14:44.396Z,4.13
2022-08-17T21:17:32.101Z,4.30
2022-08-17T21:20:12.929Z,3.33
2022-08-17T21:22:54.215Z,4.70
2022-08-17T21:25:44.876Z,3.70
2022-08-17T21:28:23.078Z,3.70
2022-08-17T21:31:08.533Z,3.80
2022-08-17T21:33:39.558Z,3.77
2022-08-17T21:36:26.021Z,4.10
2022-08-17T21:39:01.233Z,3.67
2022-08-17T21:41:33.464Z,3.50
2022-08-17T21:44:12.203Z,4.40
2022-08-17T21:46:42.944Z,3.80
2022-08-17T21:49:17.789Z,3.20
2022-08-17T21:51:50.364Z,3.60
2022-08-17T21:54:28.124Z,3.13
2022-08-17T21:56:56.371Z,3.23
2022-08-17T21:59:31.707Z,3.57
2022-08-17T22:02:01.850Z,3.30
2022-08-17T22:04:32.877Z,3.13
2022-08-17T22:07:03.265Z,3.80
2022-08-17T22:09:35.693Z,3.50
2022-08-17T22:12:08.995Z,3.50
2022-08-17T22:14:52.409Z,3.23
2022-08-17T22:17:24.282Z,2.87
2022-08-17T22:19:54.652Z,3.00
2022-08-17T22:22:27.847Z,3.30
2022-08-17T22:24:58.616Z,4.03
2022-08-17T22:27:45.944Z,4.00
2022-08-17T22:30:32.260Z,3.27
2022-08-17T22:33:02.328Z,4.07
2022-08-17T22:35:37.284Z,3.83
2022-08-17T22:38:28.730Z,3.20
2022-08-17T22:41:13.802Z,3.87
2022-08-17T22:43:43.143Z,3.60
2022-08-17T22:46:14.934Z,3.80
2022-08-17T22:48:50.182Z,3.53
2022-08-17T22:51:22.295Z,4.00
2022-08-17T22:54:10.325Z,4.37
2022-08-17T22:56:56.361Z,4.80
2022-08-17T22:59:41.838Z,4.50
2022-08-17T23:02:26.752Z,4.10
2022-08-17T23:05:16.776Z,3.73
2022-08-17T23:07:46.621Z,4.43
2022-08-17T23:10:15.724Z,4.30
2022-08-17T23:12:43.785Z,4.70
2022-08-17T23:15:15.414Z,4.43
2022-08-17T23:17:45.522Z,5.10
2022-08-17T23:20:16.017Z,3.83
2022-08-17T23:22:52.177Z,4.70
2022-08-17T23:25:28.099Z,4.20
2022-08-17T23:27:57.581Z,4.57
2022-08-17T23:30:28.654Z,3.87
2022-08-17T23:33:01.111Z,3.90
2022-08-17T23:35:38.913Z,4.27
2022-08-17T23:38:07.614Z,4.23
2022-08-17T23:40:35.969Z,4.17
2022-08-17T23:43:17.370Z,4.20
2022-08-17T23:45:53.895Z,3.70
2022-08-17T23:48:32.666Z,3.27
2022-08-17T23:51:10.157Z,4.37
2022-08-17T23:53:41.857Z,3.50
2022-08-17T23:56:11.697Z,3.77
2022-08-17T23:58:42.106Z,3.33
