createdAt,value
2023-04-06T00:01:47.201Z,12.65
2023-04-06T00:04:14.467Z,13.75
2023-04-06T00:06:41.838Z,11.80
2023-04-06T00:09:09.313Z,13.70
2023-04-06T00:11:36.620Z,11.77
2023-04-06T00:14:03.927Z,9.90
2023-04-06T00:16:31.144Z,9.88
2023-04-06T00:18:58.431Z,9.70
2023-04-06T00:21:26.220Z,9.25
2023-04-06T00:23:53.443Z,6.55
2023-04-06T00:26:20.599Z,8.57
2023-04-06T00:28:50.628Z,7.35
2023-04-06T00:31:17.936Z,7.43
2023-04-06T00:33:45.266Z,8.15
2023-04-06T00:36:12.548Z,8.45
2023-04-06T00:38:40.136Z,7.68
2023-04-06T00:41:07.382Z,8.52
2023-04-06T00:43:34.888Z,8.65
2023-04-06T00:46:02.444Z,8.00
2023-04-06T00:48:31.368Z,8.55
2023-04-06T00:50:59.332Z,7.30
2023-04-06T00:55:53.694Z,9.25
2023-04-06T00:58:41.342Z,7.55
2023-04-06T01:01:29.392Z,8.95
2023-04-06T01:04:19.568Z,9.07
2023-04-06T01:07:08.344Z,8.00
2023-04-06T01:11:42.112Z,8.63
2023-04-06T01:14:32.010Z,8.27
2023-04-06T01:17:20.340Z,10.15
2023-04-06T01:20:07.707Z,13.60
2023-04-06T01:22:54.952Z,13.38
2023-04-06T01:25:41.482Z,14.40
2023-04-06T01:28:28.536Z,10.55
2023-04-06T01:31:30.571Z,13.93
2023-04-06T01:34:17.210Z,15.73
2023-04-06T01:37:03.297Z,11.35
2023-04-06T01:39:51.325Z,9.35
2023-04-06T01:42:46.398Z,9.48
2023-04-06T01:45:40.432Z,8.73
2023-04-06T01:48:37.261Z,8.70
2023-04-06T01:51:33.657Z,10.35
2023-04-06T01:54:22.143Z,11.47
2023-04-06T01:57:31.043Z,10.48
2023-04-06T02:00:26.996Z,9.32
2023-04-06T02:03:15.406Z,9.07
2023-04-06T02:06:03.957Z,8.55
2023-04-06T02:08:54.976Z,7.75
2023-04-06T02:11:41.531Z,8.10
2023-04-06T02:14:27.931Z,7.78
2023-04-06T02:17:17.672Z,8.75
2023-04-06T02:20:03.789Z,8.35
2023-04-06T02:22:49.836Z,7.70
2023-04-06T02:25:35.701Z,9.07
2023-04-06T02:28:21.948Z,8.38
2023-04-06T02:31:09.185Z,8.48
2023-04-06T02:33:55.724Z,8.55
2023-04-06T02:36:41.901Z,8.80
2023-04-06T02:39:27.770Z,9.00
2023-04-06T02:42:15.915Z,9.32
2023-04-06T02:45:03.123Z,7.93
2023-04-06T02:47:56.188Z,10.60
2023-04-06T02:50:44.715Z,9.55
2023-04-06T02:53:30.970Z,10.30
2023-04-06T02:56:17.031Z,11.80
2023-04-06T02:59:07.861Z,11.25
2023-04-06T03:01:54.728Z,11.27
2023-04-06T03:04:41.030Z,9.70
2023-04-06T03:07:36.986Z,10.00
2023-04-06T03:10:23.716Z,11.32
2023-04-06T03:13:09.989Z,9.52
2023-04-06T03:16:05.734Z,9.68
2023-04-06T03:18:52.202Z,8.90
2023-04-06T03:21:38.672Z,8.57
2023-04-06T03:24:24.931Z,8.38
2023-04-06T03:27:10.762Z,9.77
2023-04-06T03:29:57.044Z,11.50
2023-04-06T03:32:50.760Z,10.88
2023-04-06T03:35:39.246Z,12.18
2023-04-06T03:38:25.399Z,12.65
2023-04-06T03:41:12.374Z,10.98
2023-04-06T03:44:01.868Z,10.32
2023-04-06T03:46:47.910Z,9.27
2023-04-06T03:49:34.655Z,12.20
2023-04-06T03:52:20.988Z,10.60
2023-04-06T03:55:08.275Z,9.73
2023-04-06T03:57:55.939Z,11.07
2023-04-06T04:00:42.048Z,10.15
2023-04-06T04:03:28.685Z,11.15
2023-04-06T04:06:14.757Z,11.25
2023-04-06T04:09:01.495Z,10.45
2023-04-06T04:11:48.116Z,11.52
2023-04-06T04:14:34.085Z,11.30
2023-04-06T04:17:22.420Z,10.30
2023-04-06T04:20:08.983Z,12.50
2023-04-06T04:22:55.276Z,12.75
2023-04-06T04:25:41.686Z,13.77
2023-04-06T04:28:27.951Z,12.18
2023-04-06T04:31:17.737Z,12.55
2023-04-06T04:34:04.425Z,16.83
2023-04-06T04:36:55.956Z,18.02
2023-04-06T04:39:53.022Z,16.10
2023-04-06T04:42:39.020Z,17.85
2023-04-06T04:45:27.625Z,13.98
2023-04-06T04:48:13.663Z,14.65
2023-04-06T04:51:25.879Z,15.00
2023-04-06T04:54:28.850Z,13.10
2023-04-06T04:57:15.132Z,14.75
2023-04-06T05:00:03.705Z,18.98
2023-04-06T05:02:51.177Z,22.08
2023-04-06T05:05:49.298Z,21.95
2023-04-06T05:08:36.924Z,25.52
2023-04-06T05:11:22.991Z,28.42
2023-04-06T05:14:16.786Z,27.77
2023-04-06T05:17:03.224Z,33.63
2023-04-06T05:19:49.216Z,38.58
2023-04-06T05:22:41.895Z,36.45
2023-04-06T05:25:30.916Z,29.02
2023-04-06T05:28:23.927Z,29.00
2023-04-06T05:31:09.812Z,45.95
2023-04-06T05:34:04.618Z,27.23
2023-04-06T05:36:54.153Z,17.35
2023-04-06T05:39:43.412Z,12.98
2023-04-06T05:42:43.190Z,17.17
2023-04-06T05:45:30.979Z,17.20
2023-04-06T05:48:18.073Z,17.95
2023-04-06T05:51:06.688Z,18.48
2023-04-06T05:54:01.288Z,20.70
2023-04-06T05:56:47.727Z,22.85
2023-04-06T05:59:33.969Z,27.45
2023-04-06T06:02:20.159Z,32.03
2023-04-06T06:05:10.775Z,32.05
2023-04-06T06:08:02.400Z,27.23
2023-04-06T06:13:36.860Z,18.13
2023-04-06T06:16:22.907Z,15.88
2023-04-06T06:19:09.097Z,16.95
2023-04-06T06:21:56.797Z,24.60
2023-04-06T06:24:42.657Z,18.85
2023-04-06T06:27:30.795Z,17.58
2023-04-06T06:30:17.266Z,19.25
2023-04-06T06:33:04.523Z,16.50
2023-04-06T06:35:51.804Z,16.00
2023-04-06T06:38:38.674Z,12.73
2023-04-06T06:41:26.528Z,11.82
2023-04-06T06:44:13.023Z,15.75
2023-04-06T06:47:00.173Z,18.83
2023-04-06T06:49:46.029Z,13.45
2023-04-06T06:52:32.292Z,11.65
2023-04-06T06:55:22.272Z,13.95
2023-04-06T06:58:09.179Z,19.98
2023-04-06T07:00:59.711Z,12.73
2023-04-06T07:03:47.511Z,15.38
2023-04-06T07:06:33.710Z,16.10
2023-04-06T07:09:20.055Z,18.67
2023-04-06T07:12:06.078Z,12.43
2023-04-06T07:14:52.107Z,23.60
2023-04-06T07:17:38.170Z,15.18
2023-04-06T07:20:24.224Z,14.75
2023-04-06T07:23:10.184Z,22.38
2023-04-06T07:25:56.168Z,25.23
2023-04-06T07:28:42.245Z,24.40
2023-04-06T07:31:29.967Z,17.58
2023-04-06T07:34:16.407Z,17.90
2023-04-06T07:37:04.059Z,15.65
2023-04-06T07:39:50.689Z,14.30
2023-04-06T07:42:36.979Z,12.68
2023-04-06T07:45:25.889Z,11.07
2023-04-06T07:48:13.063Z,9.68
2023-04-06T07:51:06.945Z,11.35
2023-04-06T07:53:57.063Z,14.90
2023-04-06T07:56:42.857Z,13.68
2023-04-06T07:59:28.845Z,12.43
2023-04-06T08:02:15.211Z,17.88
2023-04-06T08:05:01.580Z,14.52
2023-04-06T08:07:47.950Z,16.98
2023-04-06T08:10:34.991Z,12.80
2023-04-06T08:13:21.406Z,11.27
2023-04-06T08:16:07.358Z,10.10
2023-04-06T08:18:53.475Z,11.80
2023-04-06T08:21:42.984Z,10.82
2023-04-06T08:24:29.239Z,9.27
2023-04-06T08:27:15.501Z,12.50
2023-04-06T08:30:01.936Z,14.32
2023-04-06T08:32:47.984Z,17.40
2023-04-06T08:35:34.209Z,12.63
2023-04-06T08:38:20.252Z,12.68
2023-04-06T08:41:14.124Z,10.20
2023-04-06T08:44:01.837Z,21.13
2023-04-06T08:46:47.787Z,20.38
2023-04-06T08:49:37.694Z,18.50
2023-04-06T08:52:25.780Z,24.45
2023-04-06T08:55:11.893Z,18.70
2023-04-06T08:57:59.747Z,15.25
2023-04-06T09:00:45.738Z,16.27
2023-04-06T09:03:35.668Z,10.88
2023-04-06T09:06:22.630Z,15.98
2023-04-06T09:09:08.960Z,13.45
2023-04-06T09:11:55.472Z,11.45
2023-04-06T09:14:41.692Z,13.65
2023-04-06T09:17:33.968Z,13.70
2023-04-06T09:20:26.877Z,11.48
2023-04-06T09:23:19.473Z,12.68
2023-04-06T09:26:17.966Z,8.52
2023-04-06T09:29:04.608Z,11.52
2023-04-06T09:31:51.191Z,10.77
2023-04-06T09:34:40.523Z,12.27
2023-04-06T09:37:29.089Z,8.70
2023-04-06T09:40:17.776Z,16.50
2023-04-06T09:43:07.319Z,14.45
2023-04-06T09:45:55.545Z,8.43
2023-04-06T09:48:41.673Z,12.27
2023-04-06T09:51:37.473Z,14.63
2023-04-06T09:54:32.428Z,8.60
2023-04-06T09:57:32.497Z,8.60
2023-04-06T10:00:21.969Z,6.90
2023-04-06T10:03:48.134Z,11.02
2023-04-06T10:06:35.926Z,13.07
2023-04-06T10:09:28.390Z,8.45
2023-04-06T10:12:15.655Z,8.38
2023-04-06T10:15:02.217Z,7.97
2023-04-06T10:17:48.702Z,11.23
2023-04-06T10:21:02.784Z,12.48
2023-04-06T10:23:54.382Z,8.80
2023-04-06T10:26:40.559Z,11.02
2023-04-06T10:29:26.686Z,7.28
2023-04-06T10:32:12.919Z,8.27
2023-04-06T10:35:10.803Z,8.18
2023-04-06T10:38:05.538Z,14.55
2023-04-06T10:40:51.849Z,9.25
2023-04-06T10:43:40.495Z,8.60
2023-04-06T10:46:31.308Z,9.13
2023-04-06T10:49:17.217Z,7.28
2023-04-06T10:52:03.484Z,7.22
2023-04-06T10:54:50.584Z,9.25
2023-04-06T10:57:37.467Z,9.55
2023-04-06T11:00:24.276Z,8.00
2023-04-06T11:03:10.503Z,5.85
2023-04-06T11:05:56.437Z,9.00
2023-04-06T11:08:42.692Z,5.65
2023-04-06T11:11:29.527Z,10.30
2023-04-06T11:14:15.309Z,9.07
2023-04-06T11:17:01.504Z,8.75
2023-04-06T11:19:47.740Z,9.20
2023-04-06T11:22:33.888Z,8.38
2023-04-06T11:25:20.378Z,6.63
2023-04-06T11:28:06.360Z,4.78
2023-04-06T11:30:53.259Z,5.72
2023-04-06T11:33:40.280Z,6.32
2023-04-06T11:36:30.499Z,7.65
2023-04-06T11:39:26.226Z,4.55
2023-04-06T11:42:12.350Z,7.43
2023-04-06T11:44:59.651Z,8.95
2023-04-06T11:47:46.093Z,6.45
2023-04-06T11:50:35.496Z,5.03
2023-04-06T11:53:21.688Z,5.97
2023-04-06T11:56:08.203Z,5.32
2023-04-06T11:59:00.219Z,4.82
2023-04-06T12:01:46.319Z,5.07
2023-04-06T12:04:32.603Z,4.47
2023-04-06T12:07:18.731Z,5.57
2023-04-06T12:10:05.724Z,7.15
2023-04-06T12:12:51.935Z,5.75
2023-04-06T12:15:37.918Z,8.98
2023-04-06T12:18:24.000Z,4.70
2023-04-06T12:21:10.023Z,5.97
2023-04-06T12:23:56.114Z,5.47
2023-04-06T12:26:43.030Z,7.10
2023-04-06T12:29:28.891Z,6.22
2023-04-06T12:32:15.620Z,5.88
2023-04-06T12:35:01.691Z,6.30
2023-04-06T12:37:47.920Z,5.70
2023-04-06T12:40:38.946Z,6.03
2023-04-06T12:43:25.100Z,6.13
2023-04-06T12:46:11.544Z,4.70
2023-04-06T12:48:59.438Z,5.10
2023-04-06T12:51:46.017Z,4.78
2023-04-06T12:54:31.945Z,6.25
2023-04-06T12:57:18.751Z,5.22
2023-04-06T13:00:08.595Z,6.18
2023-04-06T13:02:55.633Z,4.78
2023-04-06T13:05:48.409Z,6.63
2023-04-06T13:08:34.616Z,5.30
2023-04-06T13:11:22.270Z,5.50
2023-04-06T13:14:08.309Z,6.10
2023-04-06T13:16:54.642Z,5.70
2023-04-06T13:19:40.674Z,4.60
2023-04-06T13:22:26.731Z,4.68
2023-04-06T13:25:12.576Z,4.85
2023-04-06T13:27:59.239Z,5.20
2023-04-06T13:30:49.345Z,4.32
2023-04-06T13:33:35.832Z,5.82
2023-04-06T13:36:22.287Z,3.85
2023-04-06T13:39:08.208Z,5.30
2023-04-06T13:41:56.517Z,3.42
2023-04-06T13:44:42.812Z,3.22
2023-04-06T13:47:29.101Z,3.45
2023-04-06T13:50:15.463Z,4.60
2023-04-06T13:53:01.503Z,3.70
2023-04-06T13:55:56.774Z,3.28
2023-04-06T13:58:43.080Z,5.20
2023-04-06T14:01:29.346Z,4.50
2023-04-06T14:04:15.426Z,4.55
2023-04-06T14:07:03.608Z,4.43
2023-04-06T14:09:50.003Z,3.63
2023-04-06T14:12:35.940Z,3.90
2023-04-06T14:15:22.987Z,6.53
2023-04-06T14:18:09.350Z,5.15
2023-04-06T14:20:56.802Z,4.22
2023-04-06T14:23:42.831Z,5.53
2023-04-06T14:26:29.321Z,4.38
2023-04-06T14:29:16.169Z,4.55
2023-04-06T14:32:02.212Z,5.20
2023-04-06T14:34:48.301Z,4.57
2023-04-06T14:37:34.660Z,4.72
2023-04-06T14:40:20.529Z,5.93
2023-04-06T14:43:06.479Z,4.50
2023-04-06T14:45:53.189Z,6.25
2023-04-06T14:48:39.177Z,6.53
2023-04-06T14:51:29.329Z,7.00
2023-04-06T14:54:15.537Z,5.10
2023-04-06T14:57:02.485Z,6.55
2023-04-06T14:59:48.675Z,4.63
2023-04-06T15:02:35.187Z,4.35
2023-04-06T15:05:21.285Z,5.97
2023-04-06T15:08:07.274Z,5.85
2023-04-06T15:10:54.980Z,4.72
2023-04-06T15:13:41.973Z,4.63
2023-04-06T15:16:27.986Z,4.25
2023-04-06T15:19:13.971Z,4.53
2023-04-06T15:22:00.944Z,9.45
2023-04-06T15:24:47.189Z,20.58
2023-04-06T15:27:33.142Z,27.05
2023-04-06T15:30:19.345Z,9.35
2023-04-06T15:33:08.536Z,16.17
2023-04-06T15:35:55.000Z,7.00
2023-04-06T15:38:40.841Z,8.13
2023-04-06T15:41:28.035Z,6.57
2023-04-06T15:44:14.062Z,5.88
2023-04-06T15:46:59.827Z,7.15
2023-04-06T15:49:45.832Z,6.45
2023-04-06T15:52:32.308Z,4.00
2023-04-06T15:55:18.269Z,6.32
2023-04-06T15:58:04.463Z,5.13
2023-04-06T16:00:50.698Z,4.97
2023-04-06T16:03:37.049Z,6.82
2023-04-06T16:06:23.587Z,6.43
2023-04-06T16:09:09.697Z,5.65
2023-04-06T16:11:56.178Z,9.63
2023-04-06T16:14:42.144Z,8.27
2023-04-06T16:17:28.484Z,5.28
2023-04-06T16:20:15.626Z,5.05
2023-04-06T16:23:01.839Z,4.95
2023-04-06T16:25:48.138Z,23.08
2023-04-06T16:28:33.930Z,5.93
2023-04-06T16:31:22.655Z,4.40
2023-04-06T16:34:08.601Z,5.33
2023-04-06T16:36:57.121Z,6.50
2023-04-06T16:39:43.155Z,5.03
2023-04-06T16:42:29.347Z,5.05
2023-04-06T16:45:16.161Z,5.00
2023-04-06T16:48:01.884Z,4.75
2023-04-06T16:50:48.419Z,5.82
2023-04-06T16:53:36.746Z,6.53
2023-04-06T16:56:22.699Z,6.47
2023-04-06T16:59:09.058Z,5.28
2023-04-06T17:01:55.538Z,6.10
2023-04-06T17:04:41.659Z,8.02
2023-04-06T17:07:31.832Z,7.38
2023-04-06T17:10:21.389Z,7.40
2023-04-06T17:13:14.916Z,7.10
2023-04-06T17:16:01.498Z,9.40
2023-04-06T17:18:47.453Z,6.95
2023-04-06T17:21:33.559Z,9.32
2023-04-06T17:24:19.685Z,9.75
2023-04-06T17:27:06.032Z,8.55
2023-04-06T17:29:52.115Z,8.75
2023-04-06T17:32:38.193Z,7.90
2023-04-06T17:35:24.265Z,8.13
2023-04-06T17:38:10.643Z,12.43
2023-04-06T17:40:56.776Z,11.13
2023-04-06T17:43:42.966Z,9.88
2023-04-06T17:46:28.828Z,10.23
2023-04-06T17:49:15.176Z,11.40
2023-04-06T17:52:01.143Z,10.75
2023-04-06T17:54:47.039Z,9.60
2023-04-06T17:57:33.227Z,9.63
2023-04-06T18:00:23.599Z,10.32
2023-04-06T18:03:09.545Z,8.98
2023-04-06T18:05:56.902Z,10.35
2023-04-06T18:08:43.239Z,7.90
2023-04-06T18:11:32.004Z,8.20
2023-04-06T18:14:18.024Z,9.18
2023-04-06T18:17:04.216Z,9.30
2023-04-06T18:19:50.300Z,9.10
2023-04-06T18:22:36.290Z,10.27
2023-04-06T18:25:23.084Z,10.27
2023-04-06T18:28:09.500Z,9.52
2023-04-06T18:30:55.410Z,9.00
2023-04-06T18:33:41.486Z,7.65
2023-04-06T18:36:27.616Z,8.68
2023-04-06T18:39:14.149Z,10.63
2023-04-06T18:42:00.508Z,9.25
2023-04-06T18:44:47.876Z,8.80
2023-04-06T18:47:34.224Z,9.52
2023-04-06T18:50:20.198Z,9.20
2023-04-06T18:53:06.277Z,10.10
2023-04-06T18:55:52.092Z,10.02
2023-04-06T18:58:38.068Z,11.07
2023-04-06T19:01:29.651Z,8.77
2023-04-06T19:04:15.921Z,10.90
2023-04-06T19:07:02.418Z,16.75
2023-04-06T19:09:48.310Z,11.13
2023-04-06T19:12:38.095Z,11.38
2023-04-06T19:15:24.833Z,9.90
2023-04-06T19:18:11.550Z,11.15
2023-04-06T19:20:57.812Z,10.13
2023-04-06T19:23:48.958Z,9.77
2023-04-06T19:26:34.900Z,8.77
2023-04-06T19:29:21.110Z,10.05
2023-04-06T19:32:10.158Z,9.07
2023-04-06T19:34:58.962Z,9.05
2023-04-06T19:37:45.367Z,9.02
2023-04-06T19:40:31.050Z,8.57
2023-04-06T19:43:18.312Z,8.50
2023-04-06T19:46:05.810Z,7.10
2023-04-06T19:48:51.666Z,11.30
2023-04-06T19:51:37.872Z,11.38
2023-04-06T19:54:24.520Z,16.70
2023-04-06T19:57:10.737Z,20.38
2023-04-06T19:59:57.183Z,13.90
2023-04-06T20:02:44.991Z,11.13
2023-04-06T20:05:31.616Z,9.60
2023-04-06T20:08:18.362Z,9.68
2023-04-06T20:11:08.940Z,11.82
2023-04-06T20:13:55.568Z,10.60
2023-04-06T20:16:42.604Z,10.73
2023-04-06T20:19:29.677Z,11.20
2023-04-06T20:22:19.312Z,9.60
2023-04-06T20:27:56.704Z,9.88
2023-04-06T20:30:42.743Z,9.50
2023-04-06T20:33:28.929Z,13.38
2023-04-06T20:36:14.826Z,11.25
2023-04-06T20:39:00.904Z,9.55
2023-04-06T20:41:47.016Z,9.68
2023-04-06T20:44:33.209Z,9.70
2023-04-06T20:47:19.511Z,9.77
2023-04-06T20:50:06.818Z,10.65
2023-04-06T20:52:52.873Z,9.73
2023-04-06T20:55:42.189Z,8.52
2023-04-06T20:58:28.915Z,8.50
2023-04-06T21:01:21.007Z,9.02
2023-04-06T21:04:07.630Z,8.48
2023-04-06T21:06:57.336Z,10.25
2023-04-06T21:13:04.868Z,10.07
2023-04-06T21:16:07.205Z,10.90
2023-04-06T21:18:59.890Z,12.20
2023-04-06T21:21:46.730Z,10.48
2023-04-06T21:24:32.941Z,11.05
2023-04-06T21:27:18.806Z,12.48
2023-04-06T21:30:06.238Z,8.57
2023-04-06T21:32:52.469Z,9.98
2023-04-06T21:35:40.577Z,10.23
2023-04-06T21:38:26.681Z,8.95
2023-04-06T21:41:12.950Z,8.95
2023-04-06T21:43:59.779Z,9.68
2023-04-06T21:46:45.753Z,8.65
2023-04-06T21:49:31.750Z,9.15
2023-04-06T21:52:17.967Z,9.82
2023-04-06T21:55:04.949Z,10.00
2023-04-06T21:57:50.970Z,10.32
2023-04-06T22:00:37.248Z,11.73
2023-04-06T22:03:23.680Z,12.68
2023-04-06T22:06:09.942Z,13.93
2023-04-06T22:08:57.559Z,11.45
2023-04-06T22:11:43.624Z,11.75
2023-04-06T22:14:30.376Z,10.25
2023-04-06T22:17:16.906Z,11.57
2023-04-06T22:20:03.056Z,10.43
2023-04-06T22:22:49.947Z,8.88
2023-04-06T22:25:36.863Z,8.57
2023-04-06T22:28:23.412Z,9.88
2023-04-06T22:31:09.404Z,9.95
2023-04-06T22:33:55.280Z,8.27
2023-04-06T22:36:41.357Z,7.95
2023-04-06T22:39:27.255Z,8.93
2023-04-06T22:42:13.427Z,7.65
2023-04-06T22:45:00.137Z,9.10
2023-04-06T22:47:46.396Z,10.77
2023-04-06T22:50:32.343Z,12.73
2023-04-06T22:53:18.560Z,12.10
2023-04-06T22:56:05.062Z,11.73
2023-04-06T22:58:51.208Z,9.60
2023-04-06T23:01:37.664Z,10.23
2023-04-06T23:04:23.786Z,8.80
2023-04-06T23:07:14.299Z,10.07
2023-04-06T23:10:01.133Z,9.40
2023-04-06T23:12:47.831Z,9.50
2023-04-06T23:15:34.106Z,10.70
2023-04-06T23:18:20.360Z,10.43
2023-04-06T23:21:07.325Z,9.80
2023-04-06T23:23:53.345Z,9.45
2023-04-06T23:26:39.415Z,9.95
