createdAt,value
2022-10-05T00:02:21.137Z,39.57
2022-10-05T00:04:49.415Z,39.33
2022-10-05T00:07:18.538Z,39.77
2022-10-05T00:09:47.832Z,39.68
2022-10-05T00:12:26.684Z,39.39
2022-10-05T00:14:59.217Z,39.71
2022-10-05T00:17:29.151Z,39.32
2022-10-05T00:19:55.872Z,39.61
2022-10-05T00:22:33.691Z,39.48
2022-10-05T00:25:02.324Z,39.51
2022-10-05T00:27:36.106Z,39.33
2022-10-05T00:30:13.215Z,39.70
2022-10-05T00:32:39.718Z,39.58
2022-10-05T00:35:06.667Z,39.25
2022-10-05T00:37:39.647Z,39.33
2022-10-05T00:40:11.739Z,39.18
2022-10-05T00:43:12.855Z,39.32
2022-10-05T00:45:49.992Z,39.44
2022-10-05T00:48:38.735Z,39.18
2022-10-05T00:51:26.681Z,39.75
2022-10-05T00:54:15.869Z,39.38
2022-10-05T00:57:06.035Z,39.50
2022-10-05T00:59:48.571Z,39.44
2022-10-05T01:02:47.142Z,39.30
2022-10-05T01:05:56.530Z,39.33
2022-10-05T01:08:48.159Z,39.29
2022-10-05T01:11:32.638Z,39.19
2022-10-05T01:14:01.936Z,39.39
2022-10-05T01:16:31.426Z,39.63
2022-10-05T01:19:12.715Z,39.71
2022-10-05T01:21:49.895Z,39.48
2022-10-05T01:24:31.518Z,39.46
2022-10-05T01:27:30.876Z,39.33
2022-10-05T01:30:10.010Z,39.40
2022-10-05T01:33:08.896Z,39.40
2022-10-05T01:36:13.610Z,39.36
2022-10-05T01:39:10.628Z,39.48
2022-10-05T01:41:52.091Z,39.59
2022-10-05T01:44:32.897Z,39.82
2022-10-05T01:47:12.688Z,39.39
2022-10-05T01:50:00.626Z,39.44
2022-10-05T01:52:48.699Z,39.47
2022-10-05T01:55:18.794Z,39.50
2022-10-05T01:58:00.612Z,39.69
2022-10-05T02:00:29.687Z,39.56
2022-10-05T02:02:59.545Z,39.55
2022-10-05T02:05:43.564Z,39.66
2022-10-05T02:08:17.642Z,39.35
2022-10-05T02:10:53.415Z,39.69
2022-10-05T02:13:26.800Z,39.84
2022-10-05T02:16:00.224Z,39.69
2022-10-05T02:18:52.160Z,39.57
2022-10-05T02:21:20.577Z,39.56
2022-10-05T02:23:56.680Z,39.66
2022-10-05T02:26:25.404Z,39.50
2022-10-05T02:29:02.307Z,39.41
2022-10-05T02:32:06.746Z,39.39
2022-10-05T02:34:39.216Z,39.37
2022-10-05T02:37:43.391Z,39.59
2022-10-05T02:40:34.923Z,39.55
2022-10-05T02:43:04.296Z,39.52
2022-10-05T02:45:52.448Z,39.62
2022-10-05T02:48:34.144Z,39.57
2022-10-05T02:51:06.238Z,39.70
2022-10-05T02:53:47.860Z,39.50
2022-10-05T02:56:34.566Z,39.11
2022-10-05T02:59:11.083Z,39.50
2022-10-05T03:01:42.412Z,39.62
2022-10-05T03:04:38.310Z,39.31
2022-10-05T03:07:32.360Z,39.58
2022-10-05T03:10:09.958Z,39.38
2022-10-05T03:13:07.489Z,39.48
2022-10-05T03:15:43.133Z,39.63
2022-10-05T03:18:31.083Z,39.62
2022-10-05T03:21:13.501Z,39.63
2022-10-05T03:23:58.293Z,39.40
2022-10-05T03:26:48.746Z,39.48
2022-10-05T03:29:24.419Z,39.44
2022-10-05T03:32:17.754Z,39.37
2022-10-05T03:35:05.965Z,39.37
2022-10-05T03:37:56.064Z,39.35
2022-10-05T03:40:31.293Z,39.57
2022-10-05T03:43:03.595Z,39.73
2022-10-05T03:45:38.770Z,39.65
2022-10-05T03:48:47.003Z,39.63
2022-10-05T03:51:24.269Z,39.50
2022-10-05T03:53:59.856Z,39.75
2022-10-05T03:56:37.885Z,39.35
2022-10-05T03:59:18.498Z,39.48
2022-10-05T04:01:56.512Z,39.65
2022-10-05T04:04:35.020Z,39.68
2022-10-05T04:07:02.209Z,39.93
2022-10-05T04:09:42.941Z,39.44
2022-10-05T04:12:21.789Z,39.91
2022-10-05T04:14:54.520Z,39.80
2022-10-05T04:17:34.215Z,39.48
2022-10-05T04:20:06.201Z,39.74
2022-10-05T04:22:41.676Z,39.87
2022-10-05T04:25:16.872Z,39.86
2022-10-05T04:28:31.169Z,39.87
2022-10-05T04:31:00.461Z,39.93
2022-10-05T04:33:27.371Z,40.44
2022-10-05T04:36:22.076Z,39.96
2022-10-05T04:38:51.147Z,39.82
2022-10-05T04:41:36.319Z,40.37
2022-10-05T04:44:16.433Z,40.51
2022-10-05T04:46:50.951Z,40.43
2022-10-05T04:49:25.063Z,40.83
2022-10-05T04:52:00.504Z,40.52
2022-10-05T04:54:45.680Z,40.61
2022-10-05T04:57:30.368Z,40.74
2022-10-05T05:00:05.674Z,41.15
2022-10-05T05:02:45.901Z,41.21
2022-10-05T05:06:12.093Z,40.86
2022-10-05T05:08:47.099Z,41.15
2022-10-05T05:11:34.500Z,41.06
2022-10-05T05:14:12.835Z,41.46
2022-10-05T05:16:42.463Z,41.16
2022-10-05T05:19:14.623Z,41.20
2022-10-05T05:21:57.489Z,41.24
2022-10-05T05:24:38.511Z,41.24
2022-10-05T05:27:23.172Z,41.05
2022-10-05T05:30:04.290Z,41.03
2022-10-05T05:32:46.698Z,41.31
2022-10-05T05:35:16.064Z,41.39
2022-10-05T05:38:03.653Z,40.98
2022-10-05T05:40:55.952Z,41.31
2022-10-05T05:43:34.562Z,41.43
2022-10-05T05:46:11.886Z,41.30
2022-10-05T05:48:41.746Z,41.02
2022-10-05T05:51:20.931Z,41.09
2022-10-05T05:53:59.209Z,40.95
2022-10-05T05:56:40.097Z,41.14
2022-10-05T05:59:19.994Z,40.93
2022-10-05T06:01:56.200Z,41.06
2022-10-05T06:04:27.685Z,41.07
2022-10-05T06:06:57.937Z,41.26
2022-10-05T06:09:37.948Z,40.90
2022-10-05T06:12:16.547Z,40.60
2022-10-05T06:14:42.867Z,41.11
2022-10-05T06:17:22.442Z,40.68
2022-10-05T06:19:53.623Z,41.02
2022-10-05T06:22:34.954Z,40.96
2022-10-05T06:25:13.299Z,41.14
2022-10-05T06:28:02.953Z,40.71
2022-10-05T06:31:00.339Z,40.45
2022-10-05T06:33:29.654Z,41.10
2022-10-05T06:36:12.819Z,40.92
2022-10-05T06:39:09.386Z,40.90
2022-10-05T06:41:38.863Z,40.94
2022-10-05T06:44:14.257Z,40.64
2022-10-05T06:46:51.080Z,41.17
2022-10-05T06:49:29.320Z,40.82
2022-10-05T06:52:10.749Z,40.75
2022-10-05T06:54:57.260Z,40.83
2022-10-05T06:57:36.565Z,41.01
2022-10-05T07:00:17.364Z,40.88
2022-10-05T07:02:57.555Z,41.01
2022-10-05T07:05:47.904Z,40.62
2022-10-05T07:08:36.644Z,40.73
2022-10-05T07:11:40.431Z,40.66
2022-10-05T07:14:16.075Z,40.60
2022-10-05T07:16:51.061Z,40.63
2022-10-05T07:19:52.475Z,40.31
2022-10-05T07:22:33.354Z,40.46
2022-10-05T07:25:23.835Z,40.85
2022-10-05T07:28:00.321Z,40.46
2022-10-05T07:30:26.839Z,40.73
2022-10-05T07:33:10.406Z,40.41
2022-10-05T07:36:23.879Z,40.42
2022-10-05T07:38:56.248Z,41.00
2022-10-05T07:41:28.059Z,40.56
2022-10-05T07:44:16.181Z,40.55
2022-10-05T07:46:56.742Z,40.55
2022-10-05T07:49:44.978Z,40.38
2022-10-05T07:52:16.976Z,40.91
2022-10-05T07:54:53.823Z,40.94
2022-10-05T07:57:43.652Z,40.74
2022-10-05T08:00:16.267Z,40.73
2022-10-05T08:02:59.865Z,40.71
2022-10-05T08:05:30.788Z,41.04
2022-10-05T08:08:14.313Z,40.81
2022-10-05T08:10:52.397Z,40.82
2022-10-05T08:13:29.123Z,41.29
2022-10-05T08:16:00.686Z,41.09
2022-10-05T08:18:40.175Z,41.04
2022-10-05T08:21:11.989Z,41.14
2022-10-05T08:24:05.452Z,40.75
2022-10-05T08:26:31.787Z,41.35
2022-10-05T08:29:14.002Z,40.69
2022-10-05T08:31:45.113Z,40.75
2022-10-05T08:34:11.732Z,40.83
2022-10-05T08:36:57.162Z,40.54
2022-10-05T08:39:29.007Z,41.16
2022-10-05T08:42:05.075Z,40.64
2022-10-05T08:44:50.182Z,40.86
2022-10-05T08:47:44.367Z,40.90
2022-10-05T08:50:33.259Z,40.27
2022-10-05T08:53:38.113Z,40.25
2022-10-05T08:56:29.135Z,40.77
2022-10-05T08:59:07.490Z,40.61
2022-10-05T09:02:11.512Z,40.77
2022-10-05T09:05:03.428Z,40.38
2022-10-05T09:07:41.970Z,40.65
2022-10-05T09:10:27.173Z,40.96
2022-10-05T09:13:06.506Z,40.67
2022-10-05T09:16:00.250Z,40.67
2022-10-05T09:19:04.618Z,40.69
2022-10-05T09:21:57.249Z,40.34
2022-10-05T09:24:51.743Z,40.49
2022-10-05T09:27:24.647Z,40.96
2022-10-05T09:30:26.993Z,40.54
2022-10-05T09:33:15.046Z,40.58
2022-10-05T09:35:53.423Z,40.81
2022-10-05T09:38:46.370Z,40.26
2022-10-05T09:41:38.286Z,40.45
2022-10-05T09:44:53.051Z,40.22
2022-10-05T09:47:52.644Z,40.08
2022-10-05T09:50:50.847Z,40.41
2022-10-05T09:53:32.178Z,40.41
2022-10-05T09:56:21.137Z,40.27
2022-10-05T09:58:59.941Z,40.14
2022-10-05T10:01:33.704Z,40.48
2022-10-05T10:04:26.472Z,40.28
2022-10-05T10:07:06.917Z,39.93
2022-10-05T10:10:13.783Z,39.88
2022-10-05T10:13:10.846Z,40.15
2022-10-05T10:16:08.620Z,40.14
2022-10-05T10:19:16.455Z,39.92
2022-10-05T10:22:05.313Z,39.88
2022-10-05T10:24:55.919Z,39.92
2022-10-05T10:27:22.228Z,39.97
2022-10-05T10:30:07.195Z,40.20
2022-10-05T10:33:11.250Z,39.79
2022-10-05T10:36:19.286Z,39.79
2022-10-05T10:38:54.256Z,39.63
2022-10-05T10:41:27.734Z,39.92
2022-10-05T10:44:15.928Z,39.67
2022-10-05T10:47:05.132Z,39.83
2022-10-05T10:49:46.738Z,39.80
2022-10-05T10:52:42.048Z,39.82
2022-10-05T10:55:30.774Z,39.80
2022-10-05T10:58:37.467Z,39.74
2022-10-05T11:01:40.560Z,40.21
2022-10-05T11:04:29.940Z,40.01
2022-10-05T11:07:17.821Z,39.87
2022-10-05T11:10:22.466Z,39.85
2022-10-05T11:13:19.994Z,40.19
2022-10-05T11:15:55.659Z,40.26
2022-10-05T11:18:43.888Z,40.06
2022-10-05T11:21:36.401Z,39.92
2022-10-05T11:24:24.596Z,39.79
2022-10-05T11:27:16.184Z,39.61
2022-10-05T11:30:25.539Z,39.71
2022-10-05T11:33:18.312Z,39.84
2022-10-05T11:36:15.855Z,39.73
2022-10-05T11:38:54.134Z,39.83
2022-10-05T11:41:41.295Z,39.92
2022-10-05T11:44:28.364Z,39.68
2022-10-05T11:47:11.974Z,39.86
2022-10-05T11:50:09.518Z,39.60
2022-10-05T11:52:44.879Z,39.85
2022-10-05T11:55:26.352Z,39.68
2022-10-05T11:58:04.162Z,39.84
2022-10-05T12:00:44.291Z,39.66
2022-10-05T12:03:27.441Z,39.76
2022-10-05T12:06:05.714Z,39.74
2022-10-05T12:09:04.416Z,39.49
2022-10-05T12:11:50.867Z,39.26
2022-10-05T12:14:50.214Z,39.45
2022-10-05T12:17:19.638Z,39.79
2022-10-05T12:19:55.336Z,39.68
2022-10-05T12:22:31.985Z,39.48
2022-10-05T12:25:04.518Z,39.51
2022-10-05T12:27:45.675Z,39.60
2022-10-05T12:30:27.457Z,39.40
2022-10-05T12:33:16.946Z,39.45
2022-10-05T12:35:55.669Z,39.65
2022-10-05T12:38:30.909Z,39.82
2022-10-05T12:41:04.250Z,39.45
2022-10-05T12:43:41.819Z,39.27
2022-10-05T12:46:33.211Z,39.36
2022-10-05T12:49:17.716Z,39.58
2022-10-05T12:51:59.576Z,39.80
2022-10-05T12:54:33.976Z,39.52
2022-10-05T12:57:34.431Z,39.59
2022-10-05T13:00:17.764Z,39.65
2022-10-05T13:02:50.847Z,39.72
2022-10-05T13:05:27.217Z,39.89
2022-10-05T13:08:17.717Z,39.25
2022-10-05T13:11:30.724Z,39.30
2022-10-05T13:14:12.433Z,39.60
2022-10-05T13:17:08.592Z,39.30
2022-10-05T13:19:42.291Z,39.56
2022-10-05T13:22:16.940Z,39.83
2022-10-05T13:24:52.778Z,39.47
2022-10-05T13:27:27.862Z,39.45
2022-10-05T13:30:05.003Z,39.45
2022-10-05T13:32:39.778Z,39.61
2022-10-05T13:35:22.299Z,39.59
2022-10-05T13:37:55.072Z,39.53
2022-10-05T13:40:46.594Z,39.30
2022-10-05T13:43:40.133Z,39.28
2022-10-05T13:46:19.154Z,39.82
2022-10-05T13:48:54.587Z,39.67
2022-10-05T13:51:29.424Z,39.59
2022-10-05T13:54:20.314Z,39.29
2022-10-05T13:56:54.424Z,39.47
2022-10-05T13:59:38.222Z,39.24
2022-10-05T14:02:20.790Z,39.36
2022-10-05T14:05:21.868Z,39.19
2022-10-05T14:07:57.326Z,39.47
2022-10-05T14:10:38.984Z,39.35
2022-10-05T14:13:22.530Z,39.38
2022-10-05T14:16:04.502Z,39.29
2022-10-05T14:18:33.943Z,39.30
2022-10-05T14:21:17.009Z,39.07
2022-10-05T14:23:43.915Z,39.67
2022-10-05T14:26:31.593Z,39.27
2022-10-05T14:29:17.035Z,39.37
2022-10-05T14:31:54.541Z,39.33
2022-10-05T14:34:41.921Z,39.26
2022-10-05T14:37:18.858Z,39.38
2022-10-05T14:39:48.251Z,39.45
2022-10-05T14:42:18.166Z,39.69
2022-10-05T14:44:45.895Z,39.17
2022-10-05T14:47:20.183Z,39.28
2022-10-05T14:50:15.952Z,39.04
2022-10-05T14:53:09.904Z,39.38
2022-10-05T14:55:55.753Z,39.45
2022-10-05T14:58:41.413Z,39.08
2022-10-05T15:01:24.101Z,39.39
2022-10-05T15:04:21.637Z,39.47
2022-10-05T15:07:30.690Z,39.42
2022-10-05T15:10:12.352Z,39.77
2022-10-05T15:12:43.895Z,39.26
2022-10-05T15:15:34.441Z,39.38
2022-10-05T15:18:05.763Z,39.60
2022-10-05T15:20:47.720Z,39.45
2022-10-05T15:23:27.103Z,39.24
2022-10-05T15:26:40.880Z,39.35
2022-10-05T15:29:19.185Z,39.86
2022-10-05T15:32:14.461Z,39.77
2022-10-05T15:34:50.694Z,39.89
2022-10-05T15:37:33.649Z,39.82
2022-10-05T15:40:04.393Z,40.03
2022-10-05T15:42:38.268Z,40.40
2022-10-05T15:45:39.352Z,40.21
2022-10-05T15:48:20.218Z,40.68
2022-10-05T15:50:56.935Z,40.32
2022-10-05T15:53:34.723Z,40.73
2022-10-05T15:56:07.180Z,40.53
2022-10-05T15:58:44.467Z,40.27
2022-10-05T16:01:16.205Z,40.71
2022-10-05T16:03:55.657Z,40.53
2022-10-05T16:07:03.630Z,40.87
2022-10-05T16:09:41.109Z,40.68
2022-10-05T16:12:26.524Z,40.63
2022-10-05T16:15:17.688Z,40.54
2022-10-05T16:18:13.269Z,40.53
2022-10-05T16:20:46.262Z,40.78
2022-10-05T16:23:22.684Z,41.04
2022-10-05T16:26:14.595Z,41.15
2022-10-05T16:28:59.464Z,41.38
2022-10-05T16:31:25.847Z,41.36
2022-10-05T16:34:17.822Z,41.49
2022-10-05T16:36:52.246Z,41.31
2022-10-05T16:39:40.339Z,41.68
2022-10-05T16:42:34.781Z,41.50
2022-10-05T16:45:23.379Z,41.19
2022-10-05T16:48:01.762Z,41.83
2022-10-05T16:50:55.650Z,41.51
2022-10-05T16:53:28.961Z,41.63
2022-10-05T16:56:03.172Z,41.55
2022-10-05T16:58:57.111Z,41.22
2022-10-05T17:01:45.024Z,40.98
2022-10-05T17:04:24.824Z,41.11
2022-10-05T17:07:26.482Z,41.01
2022-10-05T17:10:10.407Z,40.90
2022-10-05T17:12:51.345Z,40.55
2022-10-05T17:15:54.877Z,40.77
2022-10-05T17:18:42.739Z,40.57
2022-10-05T17:21:15.590Z,40.71
2022-10-05T17:23:53.689Z,40.45
2022-10-05T17:26:22.967Z,40.32
2022-10-05T17:28:52.336Z,40.37
2022-10-05T17:31:21.892Z,40.98
2022-10-05T17:34:10.431Z,40.65
2022-10-05T17:36:50.083Z,40.77
2022-10-05T17:39:19.562Z,41.05
2022-10-05T17:41:46.794Z,41.08
2022-10-05T17:44:24.304Z,40.81
2022-10-05T17:47:11.307Z,40.65
2022-10-05T17:49:37.635Z,41.39
2022-10-05T17:52:39.131Z,41.03
2022-10-05T17:55:25.598Z,40.84
2022-10-05T17:57:52.542Z,41.00
2022-10-05T18:00:55.931Z,40.37
2022-10-05T18:03:45.281Z,40.63
2022-10-05T18:06:22.102Z,40.44
2022-10-05T18:08:48.477Z,40.76
2022-10-05T18:11:36.730Z,40.54
2022-10-05T18:14:20.427Z,40.44
2022-10-05T18:17:02.320Z,40.25
2022-10-05T18:19:33.126Z,40.34
2022-10-05T18:22:15.323Z,40.14
2022-10-05T18:24:55.649Z,40.13
2022-10-05T18:27:40.808Z,39.74
2022-10-05T18:30:31.009Z,39.64
2022-10-05T18:32:57.423Z,39.79
2022-10-05T18:35:26.738Z,40.13
2022-10-05T18:37:59.209Z,39.50
2022-10-05T18:40:53.027Z,39.70
2022-10-05T18:43:38.162Z,40.01
2022-10-05T18:46:21.957Z,39.51
2022-10-05T18:49:10.428Z,39.80
2022-10-05T18:51:51.928Z,39.77
2022-10-05T18:54:36.033Z,39.77
2022-10-05T18:57:29.897Z,39.70
2022-10-05T19:00:10.601Z,39.86
2022-10-05T19:02:43.016Z,40.09
2022-10-05T19:05:46.944Z,39.77
2022-10-05T19:08:28.516Z,39.92
2022-10-05T19:11:04.631Z,39.82
2022-10-05T19:13:41.953Z,40.02
2022-10-05T19:16:27.109Z,39.87
2022-10-05T19:19:14.703Z,40.17
2022-10-05T19:22:01.308Z,40.17
2022-10-05T19:24:46.275Z,40.37
2022-10-05T19:27:21.665Z,40.38
2022-10-05T19:30:09.421Z,40.65
2022-10-05T19:33:14.374Z,40.17
2022-10-05T19:35:46.439Z,40.72
2022-10-05T19:38:25.316Z,40.10
2022-10-05T19:41:22.837Z,40.39
2022-10-05T19:44:04.563Z,40.25
2022-10-05T19:46:37.074Z,40.40
2022-10-05T19:49:03.632Z,40.39
2022-10-05T19:51:32.983Z,40.61
2022-10-05T19:54:14.644Z,40.30
2022-10-05T19:56:49.522Z,40.22
2022-10-05T19:59:28.132Z,40.55
2022-10-05T20:01:56.716Z,40.43
2022-10-05T20:04:43.190Z,40.27
2022-10-05T20:07:15.632Z,40.66
2022-10-05T20:09:59.851Z,40.56
2022-10-05T20:12:52.353Z,40.33
2022-10-05T20:15:40.373Z,40.46
2022-10-05T20:18:50.427Z,40.47
2022-10-05T20:21:40.248Z,40.29
2022-10-05T20:24:13.856Z,40.45
2022-10-05T20:27:04.247Z,40.58
2022-10-05T20:29:41.767Z,40.68
2022-10-05T20:32:14.130Z,40.64
2022-10-05T20:34:43.077Z,41.39
2022-10-05T20:37:12.147Z,41.07
2022-10-05T20:39:39.858Z,41.16
2022-10-05T20:42:07.735Z,41.12
2022-10-05T20:44:34.960Z,41.26
2022-10-05T20:47:01.693Z,41.45
2022-10-05T20:49:30.998Z,41.05
2022-10-05T20:52:00.571Z,41.02
2022-10-05T20:54:29.190Z,40.82
2022-10-05T20:56:55.931Z,40.95
2022-10-05T20:59:28.515Z,40.68
2022-10-05T21:01:54.953Z,40.84
2022-10-05T21:04:24.159Z,40.87
2022-10-05T21:06:50.822Z,40.86
2022-10-05T21:09:21.266Z,41.12
2022-10-05T21:11:50.058Z,40.74
2022-10-05T21:14:17.071Z,41.06
2022-10-05T21:16:45.776Z,40.70
2022-10-05T21:19:13.938Z,41.11
2022-10-05T21:21:41.994Z,41.05
2022-10-05T21:24:08.816Z,40.94
2022-10-05T21:26:36.953Z,40.71
2022-10-05T21:29:07.778Z,40.79
2022-10-05T21:31:37.007Z,41.11
2022-10-05T21:34:04.072Z,40.97
2022-10-05T21:36:30.559Z,40.80
2022-10-05T21:38:57.051Z,41.20
2022-10-05T21:41:23.562Z,40.83
2022-10-05T21:43:49.996Z,41.01
2022-10-05T21:46:20.313Z,41.07
2022-10-05T21:48:48.102Z,40.84
2022-10-05T21:51:17.014Z,41.03
2022-10-05T21:53:53.318Z,40.69
2022-10-05T21:56:23.524Z,40.89
2022-10-05T21:58:51.409Z,40.74
2022-10-05T22:01:22.372Z,40.78
2022-10-05T22:03:49.552Z,40.97
2022-10-05T22:06:15.962Z,40.69
2022-10-05T22:08:42.427Z,40.81
2022-10-05T22:11:12.124Z,40.53
2022-10-05T22:14:03.254Z,40.51
2022-10-05T22:16:32.808Z,40.70
2022-10-05T22:19:03.674Z,40.60
2022-10-05T22:21:32.837Z,40.49
2022-10-05T22:24:01.608Z,40.65
2022-10-05T22:26:28.115Z,40.47
2022-10-05T22:28:57.714Z,40.69
2022-10-05T22:31:24.285Z,40.39
2022-10-05T22:33:51.211Z,40.29
2022-10-05T22:36:18.018Z,40.24
2022-10-05T22:38:46.524Z,40.26
2022-10-05T22:41:14.830Z,40.14
2022-10-05T22:43:41.315Z,40.15
2022-10-05T22:46:12.548Z,40.13
2022-10-05T22:48:40.031Z,40.13
2022-10-05T22:51:08.252Z,39.86
2022-10-05T22:53:35.281Z,39.90
2022-10-05T22:56:13.052Z,39.81
2022-10-05T22:58:40.972Z,40.29
2022-10-05T23:01:10.472Z,39.77
2022-10-05T23:03:37.315Z,40.04
2022-10-05T23:06:12.384Z,39.99
2022-10-05T23:08:40.111Z,39.96
2022-10-05T23:11:08.878Z,39.87
2022-10-05T23:13:35.748Z,39.82
2022-10-05T23:16:07.654Z,39.62
2022-10-05T23:18:34.827Z,39.78
2022-10-05T23:21:01.980Z,39.57
2022-10-05T23:23:28.418Z,39.65
2022-10-05T23:26:01.300Z,39.49
2022-10-05T23:28:28.995Z,39.55
2022-10-05T23:31:00.136Z,39.63
2022-10-05T23:33:27.377Z,39.53
2022-10-05T23:36:01.795Z,39.60
2022-10-05T23:38:28.627Z,39.51
2022-10-05T23:40:56.167Z,39.60
2022-10-05T23:43:22.819Z,39.70
2022-10-05T23:45:49.232Z,39.69
2022-10-05T23:48:15.863Z,39.92
2022-10-05T23:50:45.754Z,39.77
2022-10-05T23:53:12.264Z,39.75
2022-10-05T23:55:38.663Z,39.54
2022-10-05T23:58:05.082Z,39.72
