createdAt,value
2022-07-28T00:00:08.357Z,0.00
2022-07-28T00:15:09.608Z,0.00
2022-07-28T00:30:09.761Z,0.00
2022-07-28T00:45:11.325Z,0.00
2022-07-28T01:00:11.266Z,0.00
2022-07-28T01:15:11.922Z,0.00
2022-07-28T01:30:12.535Z,0.00
2022-07-28T01:45:12.772Z,0.00
2022-07-28T02:00:12.944Z,0.00
2022-07-28T02:15:13.571Z,0.00
2022-07-28T02:30:14.205Z,0.00
2022-07-28T02:45:14.406Z,4.00
2022-07-28T03:00:14.633Z,24.00
2022-07-28T03:15:14.788Z,132.00
2022-07-28T03:30:15.040Z,408.00
2022-07-28T03:45:15.219Z,860.00
2022-07-28T04:00:15.463Z,2296.00
2022-07-28T04:15:15.615Z,2492.00
2022-07-28T04:30:16.823Z,3220.00
2022-07-28T04:45:17.459Z,3824.00
2022-07-28T05:00:17.739Z,4448.00
2022-07-28T05:15:17.954Z,4924.00
2022-07-28T05:30:18.106Z,5176.00
2022-07-28T05:45:18.277Z,5596.00
2022-07-28T06:00:18.885Z,5944.00
2022-07-28T06:15:19.580Z,6336.00
2022-07-28T06:30:19.713Z,7292.00
2022-07-28T06:45:21.146Z,7968.00
2022-07-28T07:00:22.227Z,7052.00
2022-07-28T07:15:23.298Z,8292.00
2022-07-28T07:30:23.517Z,9512.00
2022-07-28T07:45:23.709Z,10376.00
2022-07-28T08:00:28.722Z,12108.00
2022-07-28T08:15:29.117Z,10916.00
2022-07-28T08:30:32.683Z,12864.00
2022-07-28T08:45:37.025Z,13380.00
2022-07-28T09:00:37.182Z,14672.00
2022-07-28T09:15:38.403Z,15648.00
2022-07-28T09:30:51.822Z,15328.00
2022-07-28T09:45:45.678Z,13840.00
2022-07-28T10:00:45.759Z,21920.00
2022-07-28T10:15:50.840Z,13372.00
2022-07-28T10:30:51.037Z,12416.00
2022-07-28T10:46:05.514Z,12232.00
2022-07-28T11:01:05.108Z,50432.00
2022-07-28T11:16:02.510Z,52544.00
2022-07-28T11:31:02.721Z,55232.00
2022-07-28T11:46:03.010Z,62848.00
2022-07-28T12:01:03.059Z,66112.00
2022-07-28T12:16:03.333Z,68704.00
2022-07-28T12:31:03.457Z,74496.00
2022-07-28T12:46:08.770Z,72160.00
2022-07-28T13:01:08.816Z,68672.00
2022-07-28T13:16:09.133Z,70528.00
2022-07-28T13:31:09.289Z,66368.00
2022-07-28T13:46:09.557Z,69632.00
2022-07-28T14:01:09.892Z,33216.00
2022-07-28T14:16:14.616Z,31616.00
2022-07-28T14:31:15.222Z,65248.00
2022-07-28T14:46:20.868Z,57632.00
2022-07-28T15:01:20.456Z,56672.00
2022-07-28T15:16:20.626Z,51488.00
2022-07-28T15:31:20.933Z,10152.00
2022-07-28T15:46:21.048Z,7292.00
2022-07-28T16:01:21.251Z,6168.00
2022-07-28T16:16:21.859Z,5540.00
2022-07-28T16:31:22.586Z,4940.00
2022-07-28T16:46:22.745Z,4156.00
2022-07-28T17:01:23.413Z,3792.00
2022-07-28T17:16:23.633Z,3244.00
2022-07-28T17:31:24.279Z,2748.00
2022-07-28T17:46:26.729Z,2324.00
2022-07-28T18:01:27.598Z,1992.00
2022-07-28T18:16:27.798Z,1564.00
2022-07-28T18:31:27.968Z,976.00
2022-07-28T18:46:28.099Z,480.00
2022-07-28T19:01:28.263Z,180.00
2022-07-28T19:16:28.415Z,60.00
2022-07-28T19:31:28.617Z,8.00
2022-07-28T19:46:28.795Z,0.00
2022-07-28T20:01:29.410Z,0.00
2022-07-28T20:16:30.173Z,0.00
2022-07-28T20:31:30.747Z,0.00
2022-07-28T20:46:30.984Z,0.00
2022-07-28T21:01:31.079Z,0.00
2022-07-28T21:16:31.419Z,0.00
2022-07-28T21:31:31.473Z,0.00
2022-07-28T21:46:31.646Z,0.00
2022-07-28T22:01:32.021Z,0.00
2022-07-28T22:16:32.833Z,0.00
2022-07-28T22:31:33.179Z,0.00
2022-07-28T22:46:33.383Z,0.00
2022-07-28T23:01:33.517Z,0.00
2022-07-28T23:16:33.686Z,0.00
2022-07-28T23:31:34.373Z,0.00
2022-07-28T23:46:35.086Z,0.00
