createdAt,value
2023-01-27T00:01:16.944Z,93.44
2023-01-27T00:03:43.912Z,93.61
2023-01-27T00:06:13.275Z,93.62
2023-01-27T00:08:40.248Z,93.18
2023-01-27T00:11:39.428Z,93.32
2023-01-27T00:14:06.362Z,93.59
2023-01-27T00:16:33.156Z,93.31
2023-01-27T00:18:59.925Z,93.18
2023-01-27T00:21:45.187Z,93.10
2023-01-27T00:24:33.560Z,93.02
2023-01-27T00:27:00.419Z,93.13
2023-01-27T00:29:27.671Z,92.97
2023-01-27T00:32:12.991Z,92.95
2023-01-27T00:34:41.579Z,92.91
2023-01-27T00:37:08.588Z,93.05
2023-01-27T00:39:35.585Z,93.20
2023-01-27T00:42:02.443Z,93.22
2023-01-27T00:44:29.267Z,93.53
2023-01-27T00:46:56.050Z,93.33
2023-01-27T00:49:22.994Z,93.89
2023-01-27T00:51:50.006Z,93.39
2023-01-27T00:54:17.679Z,93.58
2023-01-27T00:56:45.173Z,93.81
2023-01-27T00:59:12.004Z,93.44
2023-01-27T01:01:39.812Z,93.62
2023-01-27T01:04:06.900Z,94.16
2023-01-27T01:06:33.799Z,94.18
2023-01-27T01:09:00.590Z,94.21
2023-01-27T01:11:27.693Z,94.72
2023-01-27T01:13:56.416Z,94.66
2023-01-27T01:16:25.695Z,95.08
2023-01-27T01:18:52.667Z,95.32
2023-01-27T01:21:19.643Z,95.54
2023-01-27T01:23:46.798Z,95.73
2023-01-27T01:26:16.334Z,96.01
2023-01-27T01:28:45.802Z,96.55
2023-01-27T01:31:18.062Z,96.55
2023-01-27T01:33:45.775Z,96.43
2023-01-27T01:36:20.360Z,96.46
2023-01-27T01:38:48.027Z,96.84
2023-01-27T01:41:21.526Z,96.71
2023-01-27T01:43:49.994Z,96.70
2023-01-27T01:46:18.122Z,96.82
2023-01-27T01:48:56.605Z,96.79
2023-01-27T01:51:41.694Z,97.26
2023-01-27T01:54:22.385Z,97.51
2023-01-27T01:57:23.086Z,97.57
2023-01-27T02:00:03.796Z,97.26
2023-01-27T02:02:31.716Z,98.13
2023-01-27T02:05:06.376Z,97.73
2023-01-27T02:07:59.308Z,98.29
2023-01-27T02:10:26.220Z,98.07
2023-01-27T02:12:53.071Z,98.33
2023-01-27T02:15:21.643Z,98.22
2023-01-27T02:17:49.165Z,98.10
2023-01-27T02:20:22.398Z,98.48
2023-01-27T02:23:27.204Z,98.57
2023-01-27T02:26:21.300Z,98.34
2023-01-27T02:28:59.087Z,98.52
2023-01-27T02:31:26.211Z,98.99
2023-01-27T02:33:59.297Z,99.09
2023-01-27T02:36:28.292Z,98.80
2023-01-27T02:38:57.014Z,98.83
2023-01-27T02:41:37.097Z,98.62
2023-01-27T02:44:04.368Z,99.12
2023-01-27T02:46:31.533Z,99.06
2023-01-27T02:48:59.046Z,99.18
2023-01-27T02:51:26.036Z,99.14
2023-01-27T02:53:52.980Z,99.14
2023-01-27T02:56:19.840Z,99.11
2023-01-27T02:58:46.733Z,99.77
2023-01-27T03:01:13.991Z,99.64
2023-01-27T03:03:58.713Z,99.66
2023-01-27T03:06:26.068Z,99.49
2023-01-27T03:08:52.870Z,99.92
2023-01-27T03:11:39.710Z,100.00
2023-01-27T03:14:08.924Z,100.00
2023-01-27T03:16:54.885Z,100.00
2023-01-27T03:19:22.126Z,100.00
2023-01-27T03:21:51.391Z,100.00
2023-01-27T03:24:19.138Z,100.00
2023-01-27T03:26:46.645Z,100.00
2023-01-27T03:29:31.973Z,100.00
2023-01-27T03:31:59.049Z,100.00
2023-01-27T03:34:26.262Z,100.00
2023-01-27T03:37:11.797Z,100.00
2023-01-27T03:39:57.602Z,100.00
2023-01-27T03:42:42.910Z,100.00
2023-01-27T03:45:29.129Z,100.00
2023-01-27T03:47:55.893Z,100.00
2023-01-27T03:50:37.971Z,100.00
2023-01-27T03:53:06.072Z,100.00
2023-01-27T03:55:35.340Z,100.00
2023-01-27T03:58:19.819Z,100.00
2023-01-27T04:00:57.180Z,100.00
2023-01-27T04:03:45.462Z,100.00
2023-01-27T04:06:34.670Z,100.00
2023-01-27T04:09:02.120Z,100.00
2023-01-27T04:11:48.817Z,100.00
2023-01-27T04:14:17.093Z,100.00
2023-01-27T04:16:44.274Z,100.00
2023-01-27T04:19:12.184Z,100.00
2023-01-27T04:21:39.876Z,100.00
2023-01-27T04:24:17.581Z,100.00
2023-01-27T04:26:45.951Z,100.00
2023-01-27T04:29:14.206Z,100.00
2023-01-27T04:31:41.519Z,100.00
2023-01-27T04:34:10.402Z,100.00
2023-01-27T04:36:37.212Z,100.00
2023-01-27T04:39:04.084Z,100.00
2023-01-27T04:41:30.941Z,100.00
2023-01-27T04:44:01.662Z,100.00
2023-01-27T04:46:28.425Z,100.00
2023-01-27T04:48:55.236Z,100.00
2023-01-27T04:51:22.389Z,100.00
2023-01-27T04:53:49.385Z,100.00
2023-01-27T04:56:29.182Z,100.00
2023-01-27T04:59:00.160Z,100.00
2023-01-27T05:01:27.711Z,100.00
2023-01-27T05:03:55.237Z,100.00
2023-01-27T05:06:22.923Z,100.00
2023-01-27T05:08:50.065Z,100.00
2023-01-27T05:11:17.486Z,100.00
2023-01-27T05:13:45.327Z,100.00
2023-01-27T05:16:21.889Z,100.00
2023-01-27T05:18:50.848Z,100.00
2023-01-27T05:21:22.444Z,100.00
2023-01-27T05:23:50.004Z,100.00
2023-01-27T05:26:27.042Z,100.00
2023-01-27T05:28:57.243Z,100.00
2023-01-27T05:31:28.023Z,100.00
2023-01-27T05:33:56.807Z,100.00
2023-01-27T05:36:25.847Z,100.00
2023-01-27T05:38:54.917Z,100.00
2023-01-27T05:41:22.926Z,100.00
2023-01-27T05:43:55.841Z,100.00
2023-01-27T05:46:29.770Z,100.00
2023-01-27T05:49:00.838Z,100.00
2023-01-27T05:51:32.185Z,100.00
2023-01-27T05:53:59.515Z,100.00
2023-01-27T05:56:26.972Z,100.00
2023-01-27T05:58:55.523Z,100.00
2023-01-27T06:01:31.968Z,100.00
2023-01-27T06:03:59.202Z,100.00
2023-01-27T06:06:28.779Z,100.00
2023-01-27T06:08:55.593Z,100.00
2023-01-27T06:11:24.489Z,100.00
2023-01-27T06:13:52.875Z,100.00
2023-01-27T06:16:22.524Z,100.00
2023-01-27T06:18:50.020Z,100.00
2023-01-27T06:21:18.036Z,100.00
2023-01-27T06:23:44.964Z,100.00
2023-01-27T06:26:16.503Z,100.00
2023-01-27T06:28:44.544Z,100.00
2023-01-27T06:31:18.689Z,100.00
2023-01-27T06:33:45.792Z,100.00
2023-01-27T06:36:17.115Z,100.00
2023-01-27T06:38:45.065Z,100.00
2023-01-27T06:41:12.222Z,100.00
2023-01-27T06:43:39.196Z,100.00
2023-01-27T06:46:06.508Z,100.00
2023-01-27T06:48:33.770Z,100.00
2023-01-27T06:51:00.803Z,100.00
2023-01-27T06:53:27.663Z,100.00
2023-01-27T06:56:01.636Z,100.00
2023-01-27T06:58:29.768Z,100.00
2023-01-27T07:00:57.288Z,100.00
2023-01-27T07:03:25.023Z,100.00
2023-01-27T07:05:53.469Z,100.00
2023-01-27T07:08:20.616Z,100.00
2023-01-27T07:10:47.373Z,100.00
2023-01-27T07:13:15.386Z,100.00
2023-01-27T07:15:42.592Z,100.00
2023-01-27T07:18:12.326Z,100.00
2023-01-27T07:20:39.607Z,100.00
2023-01-27T07:23:06.495Z,100.00
2023-01-27T07:25:35.579Z,100.00
2023-01-27T07:28:03.419Z,100.00
2023-01-27T07:30:31.099Z,100.00
2023-01-27T07:33:10.199Z,100.00
2023-01-27T07:35:38.887Z,100.00
2023-01-27T07:38:07.054Z,100.00
2023-01-27T07:40:34.309Z,100.00
2023-01-27T07:43:02.275Z,100.00
2023-01-27T07:45:30.577Z,100.00
2023-01-27T07:48:03.184Z,100.00
2023-01-27T07:50:30.662Z,100.00
2023-01-27T07:53:02.872Z,100.00
2023-01-27T07:55:30.889Z,100.00
2023-01-27T07:57:58.547Z,100.00
2023-01-27T08:00:25.653Z,100.00
2023-01-27T08:02:54.471Z,100.00
2023-01-27T08:05:23.494Z,100.00
2023-01-27T08:07:52.397Z,100.00
2023-01-27T08:10:19.561Z,100.00
2023-01-27T08:12:47.185Z,100.00
2023-01-27T08:15:15.525Z,100.00
2023-01-27T08:17:43.881Z,100.00
2023-01-27T08:20:12.509Z,100.00
2023-01-27T08:22:39.568Z,100.00
2023-01-27T08:25:07.181Z,100.00
2023-01-27T08:27:33.961Z,100.00
2023-01-27T08:30:00.725Z,100.00
2023-01-27T08:32:27.657Z,100.00
2023-01-27T08:34:55.903Z,100.00
2023-01-27T08:37:22.691Z,100.00
2023-01-27T08:39:49.446Z,100.00
2023-01-27T08:42:18.036Z,100.00
2023-01-27T08:44:45.053Z,100.00
2023-01-27T08:47:11.843Z,100.00
2023-01-27T08:49:38.705Z,100.00
2023-01-27T08:52:05.597Z,100.00
2023-01-27T08:54:32.403Z,100.00
2023-01-27T08:56:59.182Z,100.00
2023-01-27T08:59:26.127Z,100.00
2023-01-27T09:01:52.978Z,100.00
2023-01-27T09:04:22.854Z,100.00
2023-01-27T09:06:50.521Z,100.00
2023-01-27T09:09:17.487Z,100.00
2023-01-27T09:11:45.734Z,100.00
2023-01-27T09:14:13.930Z,100.00
2023-01-27T09:16:40.809Z,100.00
2023-01-27T09:19:07.857Z,100.00
2023-01-27T09:21:34.639Z,100.00
2023-01-27T09:24:01.450Z,100.00
2023-01-27T09:26:28.310Z,100.00
2023-01-27T09:28:55.077Z,100.00
2023-01-27T09:31:22.021Z,100.00
2023-01-27T09:33:49.261Z,100.00
2023-01-27T09:36:21.528Z,100.00
2023-01-27T09:38:55.852Z,100.00
2023-01-27T09:41:37.694Z,100.00
2023-01-27T09:44:12.205Z,100.00
2023-01-27T09:47:46.492Z,100.00
2023-01-27T09:50:45.596Z,100.00
2023-01-27T09:53:51.794Z,100.00
2023-01-27T09:56:54.015Z,100.00
2023-01-27T09:59:57.367Z,100.00
2023-01-27T10:02:52.542Z,100.00
2023-01-27T10:05:47.478Z,100.00
2023-01-27T10:08:32.949Z,100.00
2023-01-27T10:11:26.218Z,100.00
2023-01-27T10:14:07.587Z,100.00
2023-01-27T10:16:41.699Z,100.00
2023-01-27T10:19:55.151Z,100.00
2023-01-27T10:22:45.350Z,100.00
2023-01-27T10:25:32.284Z,100.00
2023-01-27T10:28:11.932Z,100.00
2023-01-27T10:30:58.112Z,100.00
2023-01-27T10:33:48.490Z,100.00
2023-01-27T10:36:51.012Z,100.00
2023-01-27T10:40:01.317Z,100.00
2023-01-27T10:43:02.228Z,100.00
2023-01-27T10:45:45.821Z,100.00
2023-01-27T10:48:33.711Z,100.00
2023-01-27T10:51:24.496Z,100.00
2023-01-27T10:54:13.952Z,100.00
2023-01-27T10:56:57.520Z,100.00
2023-01-27T10:59:42.877Z,100.00
2023-01-27T11:02:09.638Z,100.00
2023-01-27T11:04:43.243Z,100.00
2023-01-27T11:07:17.964Z,100.00
2023-01-27T11:09:55.992Z,100.00
2023-01-27T11:12:35.679Z,100.00
2023-01-27T11:15:16.658Z,100.00
2023-01-27T11:18:17.927Z,100.00
2023-01-27T11:20:54.581Z,100.00
2023-01-27T11:23:27.959Z,100.00
2023-01-27T11:26:28.108Z,100.00
2023-01-27T11:29:20.431Z,100.00
2023-01-27T11:32:16.030Z,100.00
2023-01-27T11:34:51.826Z,99.46
2023-01-27T11:37:24.375Z,99.16
2023-01-27T11:39:51.205Z,99.25
2023-01-27T11:42:18.621Z,99.42
2023-01-27T11:44:45.926Z,98.99
2023-01-27T11:47:35.069Z,99.33
2023-01-27T11:50:04.655Z,99.38
2023-01-27T11:52:32.150Z,98.32
2023-01-27T11:55:20.171Z,97.87
2023-01-27T11:57:58.124Z,98.02
2023-01-27T12:00:38.975Z,98.17
2023-01-27T12:04:04.819Z,97.54
2023-01-27T12:06:49.229Z,98.36
2023-01-27T12:09:41.193Z,98.67
2023-01-27T12:12:13.956Z,98.86
2023-01-27T12:14:56.347Z,99.00
2023-01-27T12:17:42.241Z,98.66
2023-01-27T12:20:43.519Z,98.67
2023-01-27T12:23:30.145Z,98.10
2023-01-27T12:26:02.492Z,97.88
2023-01-27T12:28:37.019Z,97.19
2023-01-27T12:31:31.203Z,96.69
2023-01-27T12:34:07.001Z,97.16
2023-01-27T12:36:41.463Z,96.83
2023-01-27T12:39:30.975Z,97.08
2023-01-27T12:41:58.500Z,97.42
2023-01-27T12:44:29.433Z,97.56
2023-01-27T12:47:25.126Z,97.22
2023-01-27T12:49:52.071Z,96.89
2023-01-27T12:52:21.882Z,96.93
2023-01-27T12:54:51.366Z,96.92
2023-01-27T12:57:21.790Z,95.53
2023-01-27T12:59:56.665Z,94.87
2023-01-27T13:02:25.513Z,93.91
2023-01-27T13:05:01.256Z,92.83
2023-01-27T13:07:45.515Z,91.20
2023-01-27T13:10:27.996Z,90.11
2023-01-27T13:12:58.723Z,88.99
2023-01-27T13:15:31.315Z,86.42
2023-01-27T13:18:00.313Z,84.15
2023-01-27T13:20:32.171Z,84.01
2023-01-27T13:23:16.187Z,81.76
2023-01-27T13:25:50.452Z,80.20
2023-01-27T13:28:42.779Z,79.66
2023-01-27T13:31:43.274Z,79.89
2023-01-27T13:34:36.411Z,78.30
2023-01-27T13:37:40.183Z,78.20
2023-01-27T13:40:30.029Z,78.27
2023-01-27T13:43:33.758Z,79.27
2023-01-27T13:46:32.087Z,77.95
2023-01-27T13:49:05.459Z,76.97
2023-01-27T13:51:33.636Z,75.82
2023-01-27T13:54:04.121Z,75.07
2023-01-27T13:57:29.353Z,74.40
2023-01-27T14:00:18.274Z,75.38
2023-01-27T14:03:00.386Z,73.72
2023-01-27T14:05:39.102Z,74.33
2023-01-27T14:08:45.542Z,73.42
2023-01-27T14:12:14.366Z,74.22
2023-01-27T14:15:46.874Z,73.88
2023-01-27T14:18:30.830Z,75.22
2023-01-27T14:21:41.428Z,76.66
2023-01-27T14:24:38.012Z,75.58
2023-01-27T14:27:29.079Z,74.52
2023-01-27T14:30:24.740Z,74.45
2023-01-27T14:33:12.866Z,74.11
2023-01-27T14:35:50.129Z,75.37
2023-01-27T14:38:42.981Z,74.96
2023-01-27T14:41:34.558Z,75.58
2023-01-27T14:44:44.454Z,74.86
2023-01-27T14:47:53.945Z,75.25
2023-01-27T14:50:27.724Z,73.61
2023-01-27T14:53:45.696Z,73.78
2023-01-27T14:56:56.880Z,73.46
2023-01-27T15:00:10.928Z,74.31
2023-01-27T15:02:53.131Z,74.53
2023-01-27T15:05:29.716Z,75.32
2023-01-27T15:08:20.911Z,75.49
2023-01-27T15:11:06.175Z,75.34
2023-01-27T15:14:17.506Z,74.70
2023-01-27T15:17:32.194Z,75.44
2023-01-27T15:20:29.526Z,74.84
2023-01-27T15:23:45.872Z,74.67
2023-01-27T15:26:15.288Z,75.45
2023-01-27T15:28:43.574Z,75.48
2023-01-27T15:31:19.593Z,75.46
2023-01-27T15:34:04.809Z,74.37
2023-01-27T15:36:38.636Z,75.41
2023-01-27T15:39:11.559Z,75.53
2023-01-27T15:42:03.363Z,76.31
2023-01-27T15:45:01.340Z,75.72
2023-01-27T15:47:32.818Z,74.60
2023-01-27T15:50:18.206Z,75.30
2023-01-27T15:52:48.055Z,75.92
2023-01-27T15:55:30.755Z,75.75
2023-01-27T15:58:35.776Z,75.54
2023-01-27T16:01:08.470Z,74.89
2023-01-27T16:03:44.110Z,74.82
2023-01-27T16:06:23.775Z,74.95
2023-01-27T16:09:03.023Z,75.98
2023-01-27T16:11:29.718Z,75.80
2023-01-27T16:14:11.764Z,75.01
2023-01-27T16:16:51.624Z,75.16
2023-01-27T16:19:29.431Z,73.85
2023-01-27T16:22:01.553Z,73.95
2023-01-27T16:24:48.312Z,74.32
2023-01-27T16:27:34.067Z,74.65
2023-01-27T16:30:06.579Z,74.00
2023-01-27T16:32:41.191Z,74.56
2023-01-27T16:35:19.253Z,75.15
2023-01-27T16:38:21.738Z,75.44
2023-01-27T16:40:55.930Z,75.86
2023-01-27T16:43:40.754Z,76.12
2023-01-27T16:46:45.833Z,75.72
2023-01-27T16:49:21.584Z,76.17
2023-01-27T16:51:58.967Z,76.63
2023-01-27T16:54:33.804Z,76.84
2023-01-27T16:57:04.169Z,77.10
2023-01-27T16:59:37.760Z,76.88
2023-01-27T17:02:21.589Z,77.12
2023-01-27T17:04:53.107Z,77.47
2023-01-27T17:07:20.015Z,77.83
2023-01-27T17:09:53.871Z,78.11
2023-01-27T17:12:36.610Z,78.49
2023-01-27T17:15:37.199Z,78.73
2023-01-27T17:18:11.082Z,78.80
2023-01-27T17:20:41.981Z,78.61
2023-01-27T17:23:29.344Z,78.95
2023-01-27T17:25:56.533Z,79.26
2023-01-27T17:28:27.373Z,79.26
2023-01-27T17:31:07.448Z,79.53
2023-01-27T17:33:36.792Z,79.72
2023-01-27T17:36:10.913Z,79.74
2023-01-27T17:38:50.063Z,79.59
2023-01-27T17:41:37.979Z,80.05
2023-01-27T17:44:14.249Z,80.17
2023-01-27T17:46:41.898Z,80.31
2023-01-27T17:49:16.139Z,80.58
2023-01-27T17:51:51.447Z,80.94
2023-01-27T17:54:38.785Z,80.85
2023-01-27T17:57:32.757Z,81.07
2023-01-27T18:00:04.705Z,81.31
2023-01-27T18:02:36.223Z,81.65
2023-01-27T18:05:16.438Z,81.93
2023-01-27T18:07:43.425Z,82.05
2023-01-27T18:10:37.566Z,82.43
2023-01-27T18:13:19.489Z,82.60
2023-01-27T18:16:19.590Z,82.56
2023-01-27T18:18:47.686Z,82.75
2023-01-27T18:21:16.843Z,82.87
2023-01-27T18:23:56.951Z,82.94
2023-01-27T18:26:38.293Z,83.22
2023-01-27T18:29:22.923Z,83.15
2023-01-27T18:31:59.781Z,83.68
2023-01-27T18:34:31.294Z,83.29
2023-01-27T18:37:03.652Z,83.38
2023-01-27T18:39:39.988Z,83.46
2023-01-27T18:42:28.512Z,83.67
2023-01-27T18:44:56.889Z,83.70
2023-01-27T18:47:33.592Z,83.71
2023-01-27T18:50:25.155Z,83.87
2023-01-27T18:52:53.474Z,84.11
2023-01-27T18:55:23.642Z,84.09
2023-01-27T18:57:59.137Z,84.27
2023-01-27T19:00:37.762Z,84.34
2023-01-27T19:03:12.774Z,84.47
2023-01-27T19:05:40.475Z,85.01
2023-01-27T19:08:09.290Z,84.77
2023-01-27T19:10:36.812Z,85.12
2023-01-27T19:13:04.481Z,85.12
2023-01-27T19:15:37.432Z,85.30
2023-01-27T19:18:26.146Z,85.20
2023-01-27T19:20:53.489Z,85.15
2023-01-27T19:23:21.522Z,85.48
2023-01-27T19:25:54.059Z,85.75
2023-01-27T19:28:38.528Z,85.45
2023-01-27T19:31:07.592Z,85.55
2023-01-27T19:33:37.308Z,85.75
2023-01-27T19:36:26.702Z,85.83
2023-01-27T19:39:02.237Z,85.76
2023-01-27T19:41:29.200Z,85.85
2023-01-27T19:43:56.475Z,85.92
2023-01-27T19:46:23.686Z,86.00
2023-01-27T19:48:50.854Z,85.95
2023-01-27T19:51:19.010Z,86.07
2023-01-27T19:53:46.444Z,86.31
2023-01-27T19:56:17.386Z,86.15
2023-01-27T19:58:51.956Z,85.89
2023-01-27T20:01:21.541Z,86.02
2023-01-27T20:03:49.700Z,86.21
2023-01-27T20:06:29.596Z,86.21
2023-01-27T20:08:59.914Z,86.47
2023-01-27T20:11:30.121Z,86.59
2023-01-27T20:13:58.007Z,86.74
2023-01-27T20:16:26.293Z,86.62
2023-01-27T20:18:54.335Z,86.81
2023-01-27T20:21:21.304Z,87.11
2023-01-27T20:23:48.650Z,87.08
2023-01-27T20:26:16.851Z,86.99
2023-01-27T20:28:44.724Z,87.20
2023-01-27T20:31:22.728Z,87.25
2023-01-27T20:33:50.368Z,87.28
2023-01-27T20:36:22.008Z,87.58
2023-01-27T20:38:49.065Z,87.74
2023-01-27T20:41:20.312Z,87.92
2023-01-27T20:43:47.190Z,87.94
2023-01-27T20:46:17.540Z,87.83
2023-01-27T20:48:44.989Z,88.10
2023-01-27T20:51:15.136Z,88.33
2023-01-27T20:53:47.190Z,88.20
2023-01-27T20:56:23.287Z,88.16
2023-01-27T20:58:51.332Z,88.39
2023-01-27T21:01:23.800Z,88.51
2023-01-27T21:03:51.074Z,88.85
2023-01-27T21:06:20.265Z,88.80
2023-01-27T21:08:50.431Z,88.74
2023-01-27T21:11:20.218Z,88.76
2023-01-27T21:13:48.348Z,88.84
2023-01-27T21:16:15.603Z,89.11
2023-01-27T21:18:44.193Z,89.13
2023-01-27T21:21:23.255Z,89.14
2023-01-27T21:23:50.750Z,89.01
2023-01-27T21:26:17.577Z,89.08
2023-01-27T21:28:44.519Z,89.12
2023-01-27T21:31:18.704Z,89.13
2023-01-27T21:33:46.309Z,89.22
2023-01-27T21:36:13.545Z,89.39
2023-01-27T21:38:41.107Z,89.44
2023-01-27T21:41:12.142Z,89.58
2023-01-27T21:43:57.542Z,89.59
2023-01-27T21:46:24.575Z,89.63
2023-01-27T21:48:51.400Z,89.70
2023-01-27T21:51:18.160Z,89.87
2023-01-27T21:53:44.966Z,90.09
2023-01-27T21:56:11.962Z,89.97
2023-01-27T21:58:39.352Z,89.99
2023-01-27T22:01:10.642Z,90.00
2023-01-27T22:03:38.539Z,89.99
2023-01-27T22:06:07.568Z,89.96
2023-01-27T22:08:35.027Z,90.58
2023-01-27T22:11:07.088Z,90.34
2023-01-27T22:13:34.403Z,90.55
2023-01-27T22:16:01.781Z,90.45
2023-01-27T22:18:29.160Z,90.56
2023-01-27T22:20:56.362Z,90.60
2023-01-27T22:23:24.700Z,90.83
2023-01-27T22:25:53.017Z,90.78
2023-01-27T22:28:23.268Z,90.94
2023-01-27T22:30:50.804Z,90.80
2023-01-27T22:33:17.700Z,90.95
2023-01-27T22:35:44.800Z,91.07
2023-01-27T22:38:11.616Z,91.16
2023-01-27T22:40:38.533Z,91.12
2023-01-27T22:43:09.425Z,91.21
2023-01-27T22:45:40.302Z,91.53
2023-01-27T22:48:09.027Z,91.72
2023-01-27T22:50:37.108Z,91.66
2023-01-27T22:53:05.549Z,91.74
2023-01-27T22:55:32.791Z,91.84
2023-01-27T22:58:00.167Z,91.91
2023-01-27T23:00:27.279Z,91.69
2023-01-27T23:02:54.666Z,91.90
2023-01-27T23:05:21.487Z,91.76
2023-01-27T23:07:48.346Z,92.12
2023-01-27T23:10:16.608Z,91.76
2023-01-27T23:12:43.409Z,91.82
2023-01-27T23:15:10.759Z,92.03
2023-01-27T23:17:37.736Z,92.10
2023-01-27T23:20:05.265Z,92.08
2023-01-27T23:22:32.817Z,92.28
2023-01-27T23:24:59.613Z,92.35
2023-01-27T23:27:28.706Z,92.54
2023-01-27T23:29:55.583Z,92.26
2023-01-27T23:32:22.835Z,92.45
2023-01-27T23:34:50.476Z,92.58
2023-01-27T23:37:17.686Z,92.64
2023-01-27T23:39:48.763Z,92.94
2023-01-27T23:42:17.264Z,92.52
2023-01-27T23:44:44.261Z,92.69
2023-01-27T23:47:13.607Z,92.92
2023-01-27T23:49:40.945Z,92.90
2023-01-27T23:52:08.221Z,93.03
2023-01-27T23:54:34.959Z,92.91
2023-01-27T23:57:01.761Z,93.03
2023-01-27T23:59:28.548Z,93.02
