createdAt,value
2018-10-02T00:00:23.171Z,0.00
2018-10-02T00:01:23.090Z,0.00
2018-10-02T00:02:23.011Z,0.00
2018-10-02T00:03:22.932Z,0.00
2018-10-02T00:04:22.852Z,0.00
2018-10-02T00:05:22.773Z,0.00
2018-10-02T00:06:22.691Z,0.00
2018-10-02T00:07:22.612Z,0.00
2018-10-02T00:08:22.531Z,0.00
2018-10-02T00:09:22.451Z,0.00
2018-10-02T00:10:22.371Z,0.00
2018-10-02T00:11:22.292Z,0.00
2018-10-02T00:12:22.212Z,0.00
2018-10-02T00:13:22.131Z,0.00
2018-10-02T00:14:22.100Z,0.00
2018-10-02T00:15:21.972Z,0.00
2018-10-02T00:16:21.892Z,0.00
2018-10-02T00:17:21.811Z,0.00
2018-10-02T00:18:21.731Z,0.00
2018-10-02T00:19:21.650Z,0.00
2018-10-02T00:20:21.569Z,0.00
2018-10-02T00:21:21.489Z,0.00
2018-10-02T00:22:21.408Z,0.00
2018-10-02T00:23:21.328Z,0.00
2018-10-02T00:24:21.248Z,0.00
2018-10-02T00:25:21.167Z,0.00
2018-10-02T00:26:21.087Z,0.00
2018-10-02T00:27:21.007Z,0.00
2018-10-02T00:28:20.926Z,0.00
2018-10-02T00:29:20.944Z,0.00
2018-10-02T00:30:20.764Z,0.00
2018-10-02T00:31:20.723Z,0.00
2018-10-02T00:32:20.705Z,0.00
2018-10-02T00:33:20.525Z,0.00
2018-10-02T00:34:20.440Z,0.00
2018-10-02T00:35:20.360Z,0.00
2018-10-02T00:36:20.280Z,0.00
2018-10-02T00:37:20.199Z,0.00
2018-10-02T00:38:20.119Z,0.00
2018-10-02T00:39:20.038Z,0.00
2018-10-02T00:40:19.958Z,0.00
2018-10-02T00:41:19.877Z,0.00
2018-10-02T00:42:19.796Z,0.00
2018-10-02T00:43:19.715Z,0.00
2018-10-02T00:44:19.635Z,0.00
2018-10-02T00:45:19.803Z,0.00
2018-10-02T00:46:19.473Z,0.00
2018-10-02T00:47:19.392Z,0.00
2018-10-02T00:48:19.312Z,0.00
2018-10-02T00:49:19.229Z,0.00
2018-10-02T00:50:19.149Z,0.00
2018-10-02T00:51:19.068Z,0.00
2018-10-02T00:52:18.987Z,0.00
2018-10-02T00:53:18.906Z,0.00
2018-10-02T00:54:18.826Z,0.00
2018-10-02T00:55:18.745Z,0.00
2018-10-02T00:56:18.664Z,0.00
2018-10-02T00:57:18.582Z,0.00
2018-10-02T00:58:18.502Z,0.00
2018-10-02T00:59:18.419Z,0.00
2018-10-02T01:00:18.340Z,0.00
2018-10-02T01:01:18.259Z,0.00
2018-10-02T01:02:18.178Z,0.00
2018-10-02T01:03:18.097Z,0.00
2018-10-02T01:04:18.017Z,0.00
2018-10-02T01:05:17.935Z,0.00
2018-10-02T01:06:17.853Z,0.00
2018-10-02T01:07:17.774Z,0.00
2018-10-02T01:08:17.694Z,0.00
2018-10-02T01:09:17.612Z,0.00
2018-10-02T01:10:17.535Z,0.00
2018-10-02T01:11:17.450Z,0.00
2018-10-02T01:12:17.370Z,0.00
2018-10-02T01:13:17.390Z,0.00
2018-10-02T01:14:17.208Z,0.00
2018-10-02T01:15:17.127Z,0.00
2018-10-02T01:16:17.046Z,0.00
2018-10-02T01:17:16.964Z,0.00
2018-10-02T01:18:16.887Z,0.00
2018-10-02T01:19:16.805Z,0.00
2018-10-02T01:20:16.724Z,0.00
2018-10-02T01:21:16.642Z,0.00
2018-10-02T01:22:16.562Z,0.00
2018-10-02T01:23:16.481Z,0.00
2018-10-02T01:24:16.403Z,0.00
2018-10-02T01:25:16.320Z,0.00
2018-10-02T01:26:16.239Z,0.00
2018-10-02T01:27:16.159Z,0.00
2018-10-02T01:28:16.138Z,0.00
2018-10-02T01:29:16.002Z,0.00
2018-10-02T01:30:15.917Z,0.00
2018-10-02T01:31:15.838Z,0.00
2018-10-02T01:32:15.756Z,0.00
2018-10-02T01:33:15.777Z,0.00
2018-10-02T01:34:15.595Z,0.00
2018-10-02T01:35:15.515Z,0.00
2018-10-02T01:36:15.435Z,0.00
2018-10-02T01:37:15.353Z,0.00
2018-10-02T01:38:15.276Z,0.00
2018-10-02T01:39:15.193Z,0.00
2018-10-02T01:40:15.114Z,0.00
2018-10-02T01:41:15.034Z,0.00
2018-10-02T01:42:14.952Z,0.00
2018-10-02T01:43:14.873Z,0.00
2018-10-02T01:44:14.793Z,0.00
2018-10-02T01:45:14.714Z,0.00
2018-10-02T01:46:14.637Z,0.00
2018-10-02T01:47:14.554Z,0.00
2018-10-02T01:48:14.473Z,0.00
2018-10-02T01:49:14.442Z,0.00
2018-10-02T01:50:14.314Z,0.00
2018-10-02T01:51:14.233Z,0.00
2018-10-02T01:52:14.155Z,0.00
2018-10-02T01:53:14.076Z,0.00
2018-10-02T01:54:13.994Z,0.00
2018-10-02T01:55:13.916Z,0.00
2018-10-02T01:56:13.838Z,0.00
2018-10-02T01:57:13.755Z,0.00
2018-10-02T01:58:13.676Z,0.00
2018-10-02T01:59:13.596Z,0.00
2018-10-02T02:00:13.518Z,0.00
2018-10-02T02:01:13.437Z,0.00
2018-10-02T02:02:13.357Z,0.00
2018-10-02T02:03:13.278Z,0.00
2018-10-02T02:04:13.249Z,0.00
2018-10-02T02:05:13.119Z,0.00
2018-10-02T02:06:13.040Z,0.00
2018-10-02T02:07:12.961Z,0.00
2018-10-02T02:08:12.881Z,0.00
2018-10-02T02:09:12.800Z,0.00
2018-10-02T02:10:12.722Z,0.00
2018-10-02T02:11:12.643Z,0.00
2018-10-02T02:12:12.566Z,0.00
2018-10-02T02:13:12.483Z,0.00
2018-10-02T02:14:12.403Z,0.00
2018-10-02T02:15:12.326Z,0.00
2018-10-02T02:16:12.248Z,0.00
2018-10-02T02:17:12.165Z,0.00
2018-10-02T02:18:12.087Z,0.00
2018-10-02T02:19:12.008Z,0.00
2018-10-02T02:20:11.927Z,0.00
2018-10-02T02:21:11.848Z,0.00
2018-10-02T02:22:11.769Z,0.00
2018-10-02T02:23:11.689Z,0.00
2018-10-02T02:24:11.610Z,0.00
2018-10-02T02:25:11.528Z,0.00
2018-10-02T02:26:11.450Z,0.00
2018-10-02T02:27:11.370Z,0.00
2018-10-02T02:28:11.291Z,0.00
2018-10-02T02:29:11.210Z,0.00
2018-10-02T02:30:11.130Z,0.00
2018-10-02T02:31:11.051Z,0.00
2018-10-02T02:32:10.971Z,0.00
2018-10-02T02:33:10.891Z,0.00
2018-10-02T02:34:10.863Z,0.00
2018-10-02T02:35:10.730Z,0.00
2018-10-02T02:36:10.651Z,0.00
2018-10-02T02:37:10.574Z,0.00
2018-10-02T02:38:10.491Z,0.00
2018-10-02T02:39:10.410Z,0.00
2018-10-02T02:40:10.334Z,0.00
2018-10-02T02:41:10.250Z,0.00
2018-10-02T02:42:10.170Z,0.00
2018-10-02T02:43:10.091Z,0.00
2018-10-02T02:44:10.110Z,0.00
2018-10-02T02:45:09.929Z,0.00
2018-10-02T02:46:09.848Z,0.00
2018-10-02T02:47:09.769Z,0.00
2018-10-02T02:48:09.688Z,0.00
2018-10-02T02:49:09.607Z,0.00
2018-10-02T02:50:09.527Z,0.00
2018-10-02T02:51:09.447Z,0.00
2018-10-02T02:52:09.366Z,0.00
2018-10-02T02:53:09.285Z,0.00
2018-10-02T02:54:09.454Z,0.00
2018-10-02T02:55:09.124Z,0.00
2018-10-02T02:56:09.044Z,0.00
2018-10-02T02:57:08.962Z,0.00
2018-10-02T02:58:08.882Z,0.00
2018-10-02T02:59:08.801Z,0.00
2018-10-02T03:00:08.725Z,0.00
2018-10-02T03:01:08.640Z,0.00
2018-10-02T03:02:08.558Z,0.00
2018-10-02T03:03:08.479Z,0.00
2018-10-02T03:04:08.399Z,0.00
2018-10-02T03:05:08.317Z,0.00
2018-10-02T03:06:08.238Z,0.00
2018-10-02T03:07:08.155Z,0.00
2018-10-02T03:08:08.076Z,0.00
2018-10-02T03:09:07.996Z,0.00
2018-10-02T03:10:07.921Z,0.00
2018-10-02T03:11:07.834Z,0.00
2018-10-02T03:12:07.753Z,0.00
2018-10-02T03:13:07.672Z,0.00
2018-10-02T03:14:07.591Z,0.00
2018-10-02T03:15:07.511Z,0.00
2018-10-02T03:16:07.530Z,0.00
2018-10-02T03:17:07.348Z,0.00
2018-10-02T03:18:07.268Z,0.00
2018-10-02T03:19:07.188Z,0.00
2018-10-02T03:20:07.107Z,0.00
2018-10-02T03:21:07.026Z,0.00
2018-10-02T03:22:06.946Z,0.00
2018-10-02T03:23:06.866Z,0.00
2018-10-02T03:24:06.791Z,0.00
2018-10-02T03:25:06.707Z,0.00
2018-10-02T03:26:06.623Z,0.00
2018-10-02T03:27:06.543Z,0.00
2018-10-02T03:28:06.463Z,0.00
2018-10-02T03:29:06.382Z,0.00
2018-10-02T03:30:06.302Z,0.00
2018-10-02T03:31:06.220Z,0.00
2018-10-02T03:32:06.143Z,0.00
2018-10-02T03:33:06.059Z,0.00
2018-10-02T03:34:05.980Z,0.00
2018-10-02T03:35:05.900Z,0.00
2018-10-02T03:36:05.820Z,0.00
2018-10-02T03:37:05.741Z,0.00
2018-10-02T03:38:05.660Z,0.00
2018-10-02T03:39:05.580Z,0.00
2018-10-02T03:40:05.499Z,0.00
2018-10-02T03:41:05.419Z,0.00
2018-10-02T03:42:05.339Z,0.00
2018-10-02T03:43:05.263Z,0.00
2018-10-02T03:44:05.184Z,0.00
2018-10-02T03:45:05.099Z,0.00
2018-10-02T03:46:05.019Z,0.00
2018-10-02T03:47:04.940Z,0.00
2018-10-02T03:48:04.861Z,0.00
2018-10-02T03:49:04.830Z,0.00
2018-10-02T03:50:04.802Z,0.00
2018-10-02T03:51:04.623Z,0.00
2018-10-02T03:52:04.541Z,0.00
2018-10-02T03:53:04.462Z,0.00
2018-10-02T03:54:04.382Z,0.00
2018-10-02T03:55:04.303Z,0.00
2018-10-02T03:56:04.223Z,0.00
2018-10-02T03:57:04.146Z,0.00
2018-10-02T03:58:04.074Z,0.00
2018-10-02T03:59:03.985Z,0.00
2018-10-02T04:00:03.911Z,0.00
2018-10-02T04:01:03.875Z,0.00
2018-10-02T04:02:03.745Z,0.00
2018-10-02T04:03:03.666Z,0.00
2018-10-02T04:04:03.587Z,0.00
2018-10-02T04:05:03.512Z,0.00
2018-10-02T04:06:03.428Z,0.00
2018-10-02T04:07:03.348Z,0.00
2018-10-02T04:08:03.267Z,0.00
2018-10-02T04:09:03.188Z,0.00
2018-10-02T04:10:03.108Z,0.00
2018-10-02T04:11:03.079Z,0.00
2018-10-02T04:12:02.949Z,0.00
2018-10-02T04:13:02.933Z,0.00
2018-10-02T04:14:02.793Z,0.00
2018-10-02T04:15:02.709Z,0.00
2018-10-02T04:16:02.636Z,0.00
2018-10-02T04:17:02.550Z,0.00
2018-10-02T04:18:02.470Z,0.00
2018-10-02T04:19:02.395Z,0.00
2018-10-02T04:20:02.311Z,0.00
2018-10-02T04:21:02.285Z,0.00
2018-10-02T04:22:02.151Z,0.00
2018-10-02T04:23:02.071Z,0.00
2018-10-02T04:24:01.992Z,0.00
2018-10-02T04:25:01.911Z,0.00
2018-10-02T04:26:01.833Z,0.00
2018-10-02T04:27:01.753Z,0.00
2018-10-02T04:28:01.796Z,0.00
2018-10-02T04:29:01.592Z,0.00
2018-10-02T04:30:01.513Z,0.00
2018-10-02T04:31:01.433Z,0.00
2018-10-02T04:32:01.354Z,0.00
2018-10-02T04:33:01.275Z,0.00
2018-10-02T04:34:01.215Z,0.00
2018-10-02T04:35:01.129Z,0.00
2018-10-02T04:36:01.035Z,0.00
2018-10-02T04:37:00.955Z,0.00
2018-10-02T04:38:01.128Z,0.00
2018-10-02T04:39:00.795Z,0.00
2018-10-02T04:40:00.715Z,0.00
2018-10-02T04:41:00.638Z,0.00
2018-10-02T04:42:00.556Z,0.00
2018-10-02T04:43:00.476Z,0.00
2018-10-02T04:44:00.397Z,0.00
2018-10-02T04:45:00.315Z,0.00
2018-10-02T04:46:00.236Z,0.00
2018-10-02T04:47:00.158Z,0.00
2018-10-02T04:48:00.178Z,0.00
2018-10-02T04:48:59.997Z,0.00
2018-10-02T04:49:59.917Z,0.00
2018-10-02T04:50:59.838Z,0.00
2018-10-02T04:51:59.758Z,0.00
2018-10-02T04:52:59.678Z,0.00
2018-10-02T04:53:59.598Z,0.00
2018-10-02T04:54:59.557Z,0.00
2018-10-02T04:55:59.536Z,0.00
2018-10-02T04:56:59.359Z,0.00
2018-10-02T04:57:59.380Z,0.00
2018-10-02T04:58:59.200Z,4.00
2018-10-02T04:59:59.121Z,4.00
2018-10-02T05:00:59.041Z,0.00
2018-10-02T05:01:58.961Z,4.00
2018-10-02T05:02:58.885Z,4.00
2018-10-02T05:03:58.802Z,4.00
2018-10-02T05:04:58.721Z,4.00
2018-10-02T05:05:58.646Z,8.00
2018-10-02T05:06:58.563Z,8.00
2018-10-02T05:07:58.483Z,8.00
2018-10-02T05:08:58.404Z,12.00
2018-10-02T05:09:58.323Z,16.00
2018-10-02T05:10:58.244Z,16.00
2018-10-02T05:11:58.170Z,20.00
2018-10-02T05:12:58.084Z,24.00
2018-10-02T05:13:58.013Z,24.00
2018-10-02T05:14:57.925Z,28.00
2018-10-02T05:15:57.846Z,28.00
2018-10-02T05:16:57.766Z,36.00
2018-10-02T05:17:57.688Z,36.00
2018-10-02T05:18:57.607Z,40.00
2018-10-02T05:19:57.528Z,44.00
2018-10-02T05:20:57.448Z,44.00
2018-10-02T05:21:57.368Z,56.00
2018-10-02T05:22:57.292Z,60.00
2018-10-02T05:23:57.209Z,68.00
2018-10-02T05:24:57.129Z,76.00
2018-10-02T05:25:57.051Z,88.00
2018-10-02T05:26:56.971Z,96.00
2018-10-02T05:27:56.991Z,108.00
2018-10-02T05:28:56.811Z,120.00
2018-10-02T05:29:56.733Z,128.00
2018-10-02T05:30:56.653Z,140.00
2018-10-02T05:31:56.573Z,152.00
2018-10-02T05:32:56.508Z,164.00
2018-10-02T05:33:56.414Z,176.00
2018-10-02T05:34:56.345Z,192.00
2018-10-02T05:35:56.257Z,208.00
2018-10-02T05:36:56.176Z,228.00
2018-10-02T05:37:56.096Z,240.00
2018-10-02T05:38:56.017Z,256.00
2018-10-02T05:39:55.937Z,280.00
2018-10-02T05:40:55.857Z,300.00
2018-10-02T05:41:55.777Z,332.00
2018-10-02T05:42:55.698Z,368.00
2018-10-02T05:43:55.619Z,416.00
2018-10-02T05:44:55.538Z,468.00
2018-10-02T05:45:55.459Z,492.00
2018-10-02T05:46:55.381Z,512.00
2018-10-02T05:47:55.301Z,532.00
2018-10-02T05:48:55.221Z,540.00
2018-10-02T05:49:55.291Z,536.00
2018-10-02T05:50:55.065Z,536.00
2018-10-02T05:51:54.983Z,528.00
2018-10-02T05:52:54.903Z,520.00
2018-10-02T05:53:54.824Z,544.00
2018-10-02T05:54:54.748Z,564.00
2018-10-02T05:55:54.667Z,576.00
2018-10-02T05:56:54.586Z,560.00
2018-10-02T05:57:54.509Z,548.00
2018-10-02T05:58:54.428Z,540.00
2018-10-02T05:59:54.350Z,520.00
2018-10-02T06:00:54.275Z,496.00
2018-10-02T06:01:54.189Z,476.00
2018-10-02T06:02:54.118Z,456.00
2018-10-02T06:03:54.109Z,440.00
2018-10-02T06:04:53.950Z,424.00
2018-10-02T06:05:53.883Z,412.00
2018-10-02T06:06:53.791Z,400.00
2018-10-02T06:07:53.712Z,396.00
2018-10-02T06:08:53.632Z,412.00
2018-10-02T06:09:53.559Z,460.00
2018-10-02T06:10:53.475Z,540.00
2018-10-02T06:11:53.396Z,668.00
2018-10-02T06:12:53.314Z,792.00
2018-10-02T06:13:53.236Z,876.00
2018-10-02T06:14:53.157Z,908.00
2018-10-02T06:15:53.079Z,908.00
2018-10-02T06:16:53.000Z,896.00
2018-10-02T06:17:52.949Z,916.00
2018-10-02T06:18:52.841Z,956.00
2018-10-02T06:19:52.762Z,996.00
2018-10-02T06:20:52.682Z,1000.00
2018-10-02T06:21:52.653Z,1020.00
2018-10-02T06:22:52.525Z,1068.00
2018-10-02T06:23:52.446Z,1144.00
2018-10-02T06:24:52.367Z,1224.00
2018-10-02T06:25:52.288Z,1316.00
2018-10-02T06:26:52.209Z,1412.00
2018-10-02T06:27:52.130Z,1548.00
2018-10-02T06:28:52.052Z,1680.00
2018-10-02T06:29:51.971Z,1768.00
2018-10-02T06:30:51.893Z,1812.00
2018-10-02T06:31:51.815Z,1832.00
2018-10-02T06:32:51.878Z,1848.00
2018-10-02T06:33:51.655Z,1876.00
2018-10-02T06:34:51.577Z,1932.00
2018-10-02T06:35:51.499Z,2052.00
2018-10-02T06:36:51.478Z,2248.00
2018-10-02T06:37:51.346Z,2396.00
2018-10-02T06:38:51.298Z,2400.00
2018-10-02T06:39:51.182Z,2320.00
2018-10-02T06:40:51.103Z,2212.00
2018-10-02T06:41:51.025Z,2088.00
2018-10-02T06:42:50.946Z,2080.00
2018-10-02T06:43:50.965Z,2100.00
2018-10-02T06:44:50.798Z,2108.00
2018-10-02T06:45:50.708Z,2168.00
2018-10-02T06:46:50.630Z,2212.00
2018-10-02T06:47:50.552Z,2232.00
2018-10-02T06:48:50.473Z,2204.00
2018-10-02T06:49:50.394Z,2196.00
2018-10-02T06:50:50.360Z,2268.00
2018-10-02T06:51:50.297Z,2432.00
2018-10-02T06:52:50.276Z,2584.00
2018-10-02T06:53:50.079Z,2756.00
2018-10-02T06:54:50.001Z,2976.00
2018-10-02T06:55:49.922Z,3140.00
2018-10-02T06:56:49.867Z,3324.00
2018-10-02T06:57:49.765Z,3472.00
2018-10-02T06:58:49.687Z,3584.00
2018-10-02T06:59:49.608Z,3584.00
2018-10-02T07:00:49.529Z,3656.00
2018-10-02T07:01:49.452Z,3800.00
2018-10-02T07:02:49.422Z,3940.00
2018-10-02T07:03:49.296Z,4060.00
2018-10-02T07:04:49.236Z,4120.00
2018-10-02T07:05:49.137Z,4240.00
2018-10-02T07:06:49.120Z,4500.00
2018-10-02T07:07:48.981Z,4828.00
2018-10-02T07:08:48.921Z,4920.00
2018-10-02T07:09:48.824Z,4920.00
2018-10-02T07:10:48.747Z,5056.00
2018-10-02T07:11:48.674Z,5244.00
2018-10-02T07:12:48.632Z,5472.00
2018-10-02T07:13:48.513Z,5540.00
2018-10-02T07:14:48.439Z,5572.00
2018-10-02T07:15:48.359Z,5448.00
2018-10-02T07:16:48.277Z,5276.00
2018-10-02T07:17:48.201Z,4976.00
2018-10-02T07:18:48.122Z,4460.00
2018-10-02T07:19:48.046Z,4028.00
2018-10-02T07:20:48.009Z,3728.00
2018-10-02T07:21:47.887Z,3508.00
2018-10-02T07:22:47.814Z,3448.00
2018-10-02T07:23:47.733Z,3476.00
2018-10-02T07:24:47.655Z,3572.00
2018-10-02T07:25:47.577Z,3712.00
2018-10-02T07:26:47.583Z,3832.00
2018-10-02T07:27:47.657Z,3968.00
2018-10-02T07:28:47.343Z,4124.00
2018-10-02T07:29:47.265Z,4232.00
2018-10-02T07:30:47.213Z,4272.00
2018-10-02T07:31:47.160Z,4228.00
2018-10-02T07:32:47.034Z,4152.00
2018-10-02T07:33:47.000Z,4092.00
2018-10-02T07:34:46.877Z,4024.00
2018-10-02T07:35:46.800Z,3968.00
2018-10-02T07:36:46.791Z,3904.00
2018-10-02T07:37:46.643Z,3848.00
2018-10-02T07:38:46.590Z,3872.00
2018-10-02T07:39:46.490Z,3924.00
2018-10-02T07:40:46.411Z,4044.00
2018-10-02T07:41:46.353Z,4148.00
2018-10-02T07:42:46.256Z,4248.00
2018-10-02T07:43:46.179Z,4244.00
2018-10-02T07:44:46.125Z,4340.00
2018-10-02T07:45:46.022Z,4448.00
2018-10-02T07:46:46.045Z,4496.00
2018-10-02T07:47:45.882Z,4508.00
2018-10-02T07:48:45.790Z,4520.00
2018-10-02T07:49:45.712Z,4584.00
2018-10-02T07:50:45.673Z,4752.00
2018-10-02T07:51:45.563Z,5036.00
2018-10-02T07:52:45.478Z,5336.00
2018-10-02T07:53:45.458Z,5568.00
2018-10-02T07:54:45.325Z,5648.00
2018-10-02T07:55:45.247Z,5488.00
2018-10-02T07:56:45.314Z,5152.00
2018-10-02T07:57:45.097Z,4752.00
2018-10-02T07:58:45.018Z,4412.00
2018-10-02T07:59:45.041Z,4200.00
2018-10-02T08:00:44.859Z,4120.00
2018-10-02T08:01:44.845Z,4128.00
2018-10-02T08:02:44.741Z,4204.00
2018-10-02T08:03:44.628Z,4320.00
2018-10-02T08:04:44.605Z,4448.00
2018-10-02T08:05:44.593Z,4584.00
2018-10-02T08:06:44.397Z,4720.00
2018-10-02T08:07:44.320Z,4836.00
2018-10-02T08:08:44.244Z,4912.00
2018-10-02T08:09:44.164Z,4940.00
2018-10-02T08:10:44.088Z,4936.00
2018-10-02T08:11:44.160Z,4932.00
2018-10-02T08:12:43.931Z,4980.00
2018-10-02T08:13:43.854Z,5036.00
2018-10-02T08:14:43.833Z,5100.00
2018-10-02T08:15:43.700Z,5220.00
2018-10-02T08:16:43.622Z,5416.00
2018-10-02T08:17:43.553Z,5696.00
2018-10-02T08:18:43.470Z,5908.00
2018-10-02T08:19:43.392Z,5880.00
2018-10-02T08:20:43.451Z,5608.00
2018-10-02T08:21:43.238Z,5312.00
2018-10-02T08:22:43.162Z,5128.00
2018-10-02T08:23:43.183Z,5128.00
2018-10-02T08:24:43.005Z,5348.00
2018-10-02T08:25:42.934Z,5348.00
2018-10-02T08:26:42.904Z,5516.00
2018-10-02T08:27:42.777Z,5804.00
2018-10-02T08:28:42.726Z,6228.00
2018-10-02T08:29:42.747Z,6640.00
2018-10-02T08:30:42.546Z,6860.00
2018-10-02T08:31:42.469Z,6904.00
2018-10-02T08:32:42.515Z,6820.00
2018-10-02T08:33:42.316Z,7036.00
2018-10-02T08:34:42.240Z,7180.00
2018-10-02T08:35:42.226Z,6692.00
2018-10-02T08:36:42.085Z,6236.00
2018-10-02T08:37:42.010Z,6084.00
2018-10-02T08:38:42.015Z,5904.00
2018-10-02T08:39:41.858Z,5424.00
2018-10-02T08:40:41.779Z,4916.00
2018-10-02T08:41:41.755Z,4624.00
2018-10-02T08:42:41.628Z,4500.00
2018-10-02T08:43:41.727Z,4452.00
2018-10-02T08:44:41.523Z,4504.00
2018-10-02T08:45:41.396Z,4640.00
2018-10-02T08:46:41.324Z,4760.00
2018-10-02T08:47:41.276Z,4828.00
2018-10-02T08:48:41.165Z,4780.00
2018-10-02T08:49:41.089Z,4584.00
2018-10-02T08:50:41.109Z,4388.00
2018-10-02T08:51:41.005Z,4276.00
2018-10-02T08:52:40.860Z,4068.00
2018-10-02T08:53:40.872Z,3976.00
2018-10-02T08:54:40.708Z,3976.00
2018-10-02T08:55:40.634Z,4156.00
2018-10-02T08:56:40.554Z,4396.00
2018-10-02T08:57:40.477Z,4636.00
2018-10-02T08:58:40.411Z,4656.00
2018-10-02T08:59:40.326Z,4404.00
2018-10-02T09:00:40.255Z,4064.00
2018-10-02T09:01:40.171Z,3880.00
2018-10-02T09:02:40.096Z,3680.00
2018-10-02T09:03:40.019Z,3464.00
2018-10-02T09:04:39.942Z,3264.00
2018-10-02T09:05:39.865Z,3092.00
2018-10-02T09:06:39.844Z,3064.00
2018-10-02T09:07:39.714Z,3244.00
2018-10-02T09:08:39.634Z,3640.00
2018-10-02T09:09:39.558Z,3960.00
2018-10-02T09:10:39.481Z,3908.00
2018-10-02T09:11:39.404Z,4040.00
2018-10-02T09:12:39.372Z,4368.00
2018-10-02T09:13:39.293Z,4592.00
2018-10-02T09:14:39.174Z,4856.00
2018-10-02T09:15:39.189Z,5288.00
2018-10-02T09:16:39.140Z,5824.00
2018-10-02T09:17:38.944Z,6384.00
2018-10-02T09:18:38.962Z,6588.00
2018-10-02T09:19:38.791Z,6236.00
2018-10-02T09:20:38.734Z,5776.00
2018-10-02T09:21:38.735Z,5528.00
2018-10-02T09:22:38.560Z,5416.00
2018-10-02T09:23:38.484Z,5664.00
2018-10-02T09:24:38.456Z,5880.00
2018-10-02T09:25:38.330Z,6052.00
2018-10-02T09:26:38.254Z,6164.00
2018-10-02T09:27:38.239Z,6312.00
2018-10-02T09:28:38.152Z,6468.00
2018-10-02T09:29:38.124Z,6176.00
2018-10-02T09:30:37.966Z,5792.00
2018-10-02T09:31:37.873Z,5508.00
2018-10-02T09:32:37.800Z,5184.00
2018-10-02T09:33:37.810Z,5224.00
2018-10-02T09:34:37.692Z,5492.00
2018-10-02T09:35:37.567Z,5740.00
2018-10-02T09:36:37.553Z,5748.00
2018-10-02T09:37:37.413Z,5712.00
2018-10-02T09:38:37.336Z,5872.00
2018-10-02T09:39:37.375Z,6020.00
2018-10-02T09:40:37.186Z,6048.00
2018-10-02T09:41:37.108Z,5988.00
2018-10-02T09:42:37.095Z,5808.00
2018-10-02T09:43:37.055Z,5524.00
2018-10-02T09:44:36.878Z,4900.00
2018-10-02T09:45:36.919Z,4444.00
2018-10-02T09:46:36.726Z,4200.00
2018-10-02T09:47:36.650Z,4068.00
2018-10-02T09:48:36.587Z,3964.00
2018-10-02T09:49:36.598Z,3988.00
2018-10-02T09:50:36.441Z,4276.00
2018-10-02T09:51:36.404Z,4732.00
2018-10-02T09:52:36.270Z,5000.00
2018-10-02T09:53:36.190Z,5012.00
2018-10-02T09:54:36.150Z,5180.00
2018-10-02T09:55:36.039Z,5424.00
2018-10-02T09:56:35.988Z,5544.00
2018-10-02T09:57:35.885Z,5372.00
2018-10-02T09:58:35.851Z,5100.00
2018-10-02T09:59:35.733Z,4828.00
2018-10-02T10:00:35.674Z,4532.00
2018-10-02T10:01:35.581Z,4372.00
2018-10-02T10:02:35.604Z,4520.00
2018-10-02T10:03:35.429Z,4856.00
2018-10-02T10:04:35.350Z,5540.00
2018-10-02T10:05:35.275Z,6108.00
2018-10-02T10:06:35.202Z,6036.00
2018-10-02T10:07:35.121Z,5640.00
2018-10-02T10:08:35.044Z,5340.00
2018-10-02T10:09:34.969Z,5312.00
2018-10-02T10:10:34.906Z,5540.00
2018-10-02T10:11:34.814Z,5584.00
2018-10-02T10:12:34.742Z,5316.00
2018-10-02T10:13:34.661Z,5064.00
2018-10-02T10:14:34.585Z,5052.00
2018-10-02T10:15:34.508Z,5208.00
2018-10-02T10:16:34.517Z,5440.00
2018-10-02T10:17:34.356Z,5972.00
2018-10-02T10:18:34.279Z,6652.00
2018-10-02T10:19:34.201Z,6704.00
2018-10-02T10:20:34.127Z,5808.00
2018-10-02T10:21:34.048Z,5772.00
2018-10-02T10:22:34.042Z,6084.00
2018-10-02T10:23:33.895Z,5836.00
2018-10-02T10:24:33.817Z,5144.00
2018-10-02T10:25:33.741Z,4908.00
2018-10-02T10:26:33.694Z,5036.00
2018-10-02T10:27:33.590Z,4828.00
2018-10-02T10:28:33.568Z,4792.00
2018-10-02T10:29:33.436Z,4812.00
2018-10-02T10:30:33.360Z,4520.00
2018-10-02T10:31:33.382Z,4476.00
2018-10-02T10:32:33.204Z,4732.00
2018-10-02T10:33:33.164Z,5036.00
2018-10-02T10:34:33.085Z,5324.00
2018-10-02T10:35:32.980Z,5096.00
2018-10-02T10:36:32.899Z,4720.00
2018-10-02T10:37:32.822Z,4632.00
2018-10-02T10:38:32.747Z,4752.00
2018-10-02T10:39:32.672Z,5228.00
2018-10-02T10:40:32.612Z,6080.00
2018-10-02T10:41:32.520Z,7316.00
2018-10-02T10:42:32.442Z,8580.00
2018-10-02T10:43:32.366Z,8300.00
2018-10-02T10:44:32.290Z,7988.00
2018-10-02T10:45:32.213Z,7496.00
2018-10-02T10:46:32.186Z,7152.00
2018-10-02T10:47:32.074Z,6936.00
2018-10-02T10:48:31.986Z,7552.00
2018-10-02T10:49:31.908Z,8076.00
2018-10-02T10:50:31.835Z,8916.00
2018-10-02T10:51:31.757Z,9140.00
2018-10-02T10:52:31.792Z,8036.00
2018-10-02T10:53:31.605Z,7288.00
2018-10-02T10:54:31.531Z,6652.00
2018-10-02T10:55:31.458Z,6700.00
2018-10-02T10:56:31.476Z,7108.00
2018-10-02T10:57:31.302Z,7352.00
2018-10-02T10:58:31.339Z,6888.00
2018-10-02T10:59:31.151Z,6220.00
2018-10-02T11:00:31.076Z,5772.00
2018-10-02T11:01:30.999Z,4008.00
2018-10-02T11:02:30.923Z,4980.00
2018-10-02T11:03:30.849Z,4792.00
2018-10-02T11:04:30.777Z,3636.00
2018-10-02T11:05:30.696Z,2944.00
2018-10-02T11:06:30.621Z,3472.00
2018-10-02T11:07:30.546Z,2616.00
2018-10-02T11:08:30.471Z,2904.00
2018-10-02T11:09:30.405Z,3764.00
2018-10-02T11:10:30.318Z,2372.00
2018-10-02T11:11:30.243Z,3044.00
2018-10-02T11:12:30.164Z,2864.00
2018-10-02T11:13:30.088Z,3288.00
2018-10-02T11:14:30.013Z,3020.00
2018-10-02T11:15:29.936Z,2940.00
2018-10-02T11:16:29.860Z,3108.00
2018-10-02T11:17:29.783Z,2456.00
2018-10-02T11:18:29.707Z,2200.00
2018-10-02T11:19:29.657Z,2476.00
2018-10-02T11:20:29.555Z,2292.00
2018-10-02T11:21:29.478Z,2088.00
2018-10-02T11:22:29.402Z,2476.00
2018-10-02T11:23:29.376Z,2800.00
2018-10-02T11:24:29.251Z,2900.00
2018-10-02T11:25:29.237Z,2948.00
2018-10-02T11:26:29.096Z,2560.00
2018-10-02T11:27:29.022Z,2896.00
2018-10-02T11:28:28.943Z,2828.00
2018-10-02T11:29:28.866Z,2644.00
2018-10-02T11:30:28.792Z,3564.00
2018-10-02T11:31:28.753Z,4364.00
2018-10-02T11:32:28.637Z,4800.00
2018-10-02T11:33:28.560Z,3976.00
2018-10-02T11:34:28.482Z,3224.00
2018-10-02T11:35:28.472Z,4140.00
2018-10-02T11:36:28.331Z,3556.00
2018-10-02T11:37:28.254Z,3732.00
2018-10-02T11:38:28.176Z,4136.00
2018-10-02T11:39:28.100Z,4244.00
2018-10-02T11:40:28.023Z,3816.00
2018-10-02T11:41:27.948Z,4036.00
2018-10-02T11:42:27.869Z,4036.00
2018-10-02T11:43:27.828Z,3932.00
2018-10-02T11:44:27.802Z,3936.00
2018-10-02T11:45:27.639Z,3752.00
2018-10-02T11:46:27.562Z,3996.00
2018-10-02T11:47:27.488Z,3800.00
2018-10-02T11:48:27.409Z,3264.00
2018-10-02T11:49:27.357Z,3400.00
2018-10-02T11:50:27.256Z,3144.00
2018-10-02T11:51:27.181Z,3568.00
2018-10-02T11:52:27.102Z,4152.00
2018-10-02T11:53:27.026Z,4120.00
2018-10-02T11:54:26.952Z,4040.00
2018-10-02T11:55:27.042Z,4760.00
2018-10-02T11:56:27.645Z,5576.00
2018-10-02T11:57:26.783Z,5452.00
2018-10-02T11:58:26.640Z,4052.00
2018-10-02T11:59:26.564Z,3420.00
2018-10-02T12:00:26.491Z,4016.00
2018-10-02T12:01:26.516Z,3504.00
2018-10-02T12:02:26.356Z,3972.00
2018-10-02T12:03:26.361Z,3884.00
2018-10-02T12:04:26.179Z,3516.00
2018-10-02T12:05:26.103Z,3356.00
2018-10-02T12:06:26.027Z,3212.00
2018-10-02T12:07:25.951Z,4184.00
2018-10-02T12:08:25.873Z,3728.00
2018-10-02T12:09:25.797Z,3348.00
2018-10-02T12:10:25.720Z,3008.00
2018-10-02T12:11:25.645Z,2940.00
2018-10-02T12:12:25.566Z,3304.00
2018-10-02T12:13:25.627Z,3104.00
2018-10-02T12:14:25.595Z,2748.00
2018-10-02T12:15:25.341Z,2984.00
2018-10-02T12:16:25.258Z,3072.00
2018-10-02T12:17:25.181Z,2888.00
2018-10-02T12:18:25.106Z,3012.00
2018-10-02T12:19:25.112Z,2752.00
2018-10-02T12:20:24.949Z,2980.00
2018-10-02T12:21:24.872Z,2900.00
2018-10-02T12:22:24.798Z,2752.00
2018-10-02T12:23:24.818Z,2812.00
2018-10-02T12:24:24.641Z,2652.00
2018-10-02T12:25:24.567Z,2164.00
2018-10-02T12:26:24.486Z,2640.00
2018-10-02T12:27:24.409Z,2768.00
2018-10-02T12:28:24.331Z,2656.00
2018-10-02T12:29:24.254Z,1576.00
2018-10-02T12:30:24.177Z,2108.00
2018-10-02T12:31:24.247Z,2572.00
2018-10-02T12:32:24.022Z,2476.00
2018-10-02T12:33:24.047Z,2380.00
2018-10-02T12:34:23.868Z,3124.00
2018-10-02T12:35:23.790Z,2996.00