createdAt,value
2019-05-23T01:23:49.674Z,7.40
2019-05-23T01:29:53.487Z,7.20
2019-05-23T01:33:01.034Z,7.20
2019-05-23T01:36:14.946Z,7.20
2019-05-23T01:38:53.276Z,7.10
2019-05-23T01:41:26.600Z,7.10
2019-05-23T01:43:58.867Z,7.10
2019-05-23T01:46:33.148Z,7.00
2019-05-23T01:49:17.272Z,7.00
2019-05-23T01:51:43.766Z,7.00
2019-05-23T01:54:20.317Z,7.00
2019-05-23T01:56:52.322Z,6.90
2019-05-23T01:59:26.553Z,6.80
2019-05-23T02:02:06.784Z,6.80
2019-05-23T02:04:42.205Z,6.70
2019-05-23T02:07:19.050Z,6.70
2019-05-23T02:09:57.883Z,6.60
2019-05-23T02:12:37.648Z,6.60
2019-05-23T02:15:22.866Z,6.50
2019-05-23T02:18:03.378Z,6.50
2019-05-23T02:20:38.433Z,6.40
2019-05-23T02:23:14.883Z,6.40
2019-05-23T02:25:48.103Z,6.40
2019-05-23T02:28:21.244Z,6.30
2019-05-23T02:30:56.592Z,6.30
2019-05-23T02:36:46.932Z,6.40
2019-05-23T02:39:39.699Z,6.40
2019-05-23T02:42:33.942Z,6.30
2019-05-23T02:45:21.718Z,6.30
2019-05-23T02:48:03.968Z,6.20
2019-05-23T02:51:08.436Z,6.20
2019-05-23T02:54:20.849Z,6.10
2019-05-23T02:56:56.430Z,6.20
2019-05-23T02:59:51.360Z,6.30
2019-05-23T03:03:14.979Z,6.40
2019-05-23T03:05:45.063Z,6.40
2019-05-23T03:08:30.200Z,6.40
2019-05-23T03:11:42.265Z,6.40
2019-05-23T03:14:22.502Z,6.30
2019-05-23T03:17:01.251Z,6.20
2019-05-23T03:19:57.079Z,6.00
2019-05-23T03:22:46.359Z,6.00
2019-05-23T03:25:57.714Z,6.00
2019-05-23T03:28:33.124Z,6.00
2019-05-23T03:31:28.530Z,5.90
2019-05-23T03:33:47.309Z,5.80
2019-05-23T03:36:22.139Z,5.80
2019-05-23T03:39:07.819Z,5.70
2019-05-23T03:41:42.139Z,5.70
2019-05-23T03:44:18.392Z,5.70
2019-05-23T03:46:51.898Z,5.70
2019-05-23T03:49:31.222Z,5.70
2019-05-23T03:52:19.496Z,5.70
2019-05-23T04:27:49.428Z,6.10
2019-05-23T04:30:30.607Z,6.20
2019-05-23T04:33:07.831Z,6.30
2019-05-23T04:35:39.509Z,6.40
2019-05-23T04:49:54.793Z,6.70
2019-05-23T07:14:05.398Z,14.80
2019-05-23T07:52:02.925Z,16.50
2019-05-23T07:55:35.330Z,16.70
2019-05-23T08:08:53.063Z,17.10
2019-05-23T08:22:05.572Z,17.80
2019-05-23T08:24:40.115Z,18.00
2019-05-23T08:27:13.130Z,18.10
2019-05-23T08:29:56.894Z,18.30
2019-05-23T08:32:32.776Z,18.40
2019-05-23T08:35:17.745Z,18.40
2019-05-23T08:37:51.141Z,18.50
2019-05-23T08:40:27.322Z,18.50
2019-05-23T08:43:03.924Z,18.60
2019-05-23T08:45:37.273Z,18.90
2019-05-23T08:48:15.475Z,19.10
2019-05-23T09:29:26.704Z,23.50
2019-05-23T09:32:35.630Z,23.80
2019-05-23T10:07:38.486Z,26.10
2019-05-23T10:10:39.486Z,26.40
2019-05-23T10:16:40.867Z,25.80
2019-05-23T10:19:18.036Z,26.40
2019-05-23T10:21:56.239Z,27.10
2019-05-23T10:25:00.237Z,27.30
2019-05-23T10:27:41.012Z,27.30
2019-05-23T10:34:05.670Z,27.10
2019-05-23T11:11:44.008Z,29.10
2019-05-23T11:14:37.942Z,29.50
2019-05-23T11:21:11.734Z,28.60
2019-05-23T11:24:19.546Z,28.20
2019-05-23T11:26:52.728Z,28.20
2019-05-23T11:30:02.236Z,28.70
2019-05-23T11:33:05.315Z,29.00
2019-05-23T11:36:36.883Z,29.50
2019-05-23T11:39:16.498Z,29.10
2019-05-23T11:42:13.140Z,29.30
2019-05-23T11:45:14.119Z,29.50
2019-05-23T11:48:32.568Z,30.20
2019-05-23T11:51:13.291Z,30.40
2019-05-23T11:54:08.459Z,29.90
2019-05-23T11:56:56.577Z,29.60
2019-05-23T11:59:37.837Z,29.30
2019-05-23T12:02:23.997Z,29.00
2019-05-23T12:05:08.230Z,29.50
2019-05-23T12:07:53.248Z,29.70
2019-05-23T12:10:31.098Z,29.40
2019-05-23T12:13:25.339Z,29.20
2019-05-23T12:17:04.831Z,29.20
2019-05-23T12:29:46.561Z,26.70
2019-05-23T12:32:40.695Z,27.20
2019-05-23T13:20:00.850Z,30.40
2019-05-23T13:22:57.380Z,30.50
2019-05-23T13:25:34.133Z,30.30
2019-05-23T13:28:21.937Z,30.90
2019-05-23T13:31:10.333Z,31.90
2019-05-23T13:33:45.851Z,32.30
2019-05-23T13:36:30.024Z,32.10
2019-05-23T14:57:50.645Z,32.40
2019-05-23T15:00:30.432Z,32.20
2019-05-23T15:03:47.383Z,32.70
2019-05-23T15:06:30.134Z,33.30
2019-05-23T15:09:41.541Z,32.40
2019-05-23T15:12:52.854Z,31.80
2019-05-23T15:16:27.072Z,30.80
2019-05-23T15:19:01.369Z,30.00
2019-05-23T15:22:11.261Z,30.50
2019-05-23T15:25:18.076Z,30.80
2019-05-23T15:28:17.531Z,31.00
2019-05-23T15:34:44.292Z,30.50
2019-05-23T15:37:19.523Z,30.10
2019-05-23T15:40:55.595Z,30.00
2019-05-23T15:44:32.406Z,29.70
2019-05-23T16:11:51.697Z,28.90
2019-05-23T16:14:36.673Z,28.90
2019-05-23T16:17:37.787Z,28.50
2019-05-23T17:37:04.679Z,28.50
2019-05-23T17:39:43.627Z,28.10
2019-05-23T17:42:17.638Z,28.30
2019-05-23T17:44:51.720Z,28.30
2019-05-23T17:47:27.907Z,28.50
2019-05-23T17:50:04.505Z,28.10
2019-05-23T17:52:46.768Z,27.00
2019-05-23T17:55:18.495Z,26.70
2019-05-23T18:43:45.055Z,21.30
2019-05-23T18:46:22.184Z,21.20
2019-05-23T19:31:01.011Z,19.00
2019-05-23T19:33:43.758Z,18.90
2019-05-23T19:36:16.535Z,18.80
2019-05-23T20:29:29.671Z,15.90
2019-05-23T20:32:17.787Z,15.70
2019-05-23T20:36:00.496Z,15.60
2019-05-23T21:23:15.937Z,13.80
2019-05-23T21:26:12.197Z,13.70
2019-05-23T21:33:26.024Z,13.50
2019-05-23T21:36:31.841Z,13.40
2019-05-23T21:39:25.900Z,13.40
2019-05-23T21:42:53.551Z,13.30
2019-05-23T21:57:06.190Z,13.10
2019-05-23T22:49:13.492Z,11.70
2019-05-23T23:04:16.381Z,11.70
2019-05-23T23:06:59.183Z,11.60
2019-05-23T23:10:18.977Z,11.60
2019-05-23T23:16:58.986Z,11.40
