createdAt,value
2023-04-06T07:03:25.170Z,96753.63
2023-04-06T07:04:26.693Z,96755.97
2023-04-06T07:05:29.174Z,96750.81
2023-04-06T07:06:30.912Z,96750.63
2023-04-06T07:07:35.794Z,96744.31
2023-04-06T07:08:39.479Z,96748.00
2023-04-06T07:09:41.330Z,96750.84
2023-04-06T07:10:42.985Z,96743.06
2023-04-06T07:11:44.457Z,96747.25
2023-04-06T07:12:45.919Z,96743.28
2023-04-06T07:13:47.439Z,96747.16
2023-04-06T07:14:48.937Z,96745.53
2023-04-06T07:15:51.077Z,96740.50
2023-04-06T07:16:52.640Z,96742.09
2023-04-06T07:17:55.559Z,96747.31
2023-04-06T07:18:57.286Z,96746.44
2023-04-06T07:19:58.795Z,96751.63
2023-04-06T07:21:00.326Z,96750.88
2023-04-06T07:22:01.997Z,96749.78
2023-04-06T07:23:03.760Z,96740.75
2023-04-06T07:24:05.428Z,96751.75
2023-04-06T07:25:07.268Z,96745.78
2023-04-06T07:26:08.840Z,96747.47
2023-04-06T07:27:10.571Z,96740.09
2023-04-06T07:28:12.281Z,96753.31
2023-04-06T07:29:13.727Z,96746.97
2023-04-06T07:30:15.303Z,96743.81
2023-04-06T07:31:17.285Z,96747.94
2023-04-06T07:32:18.963Z,96755.97
2023-04-06T07:33:20.658Z,96755.06
2023-04-06T07:34:22.786Z,96745.72
2023-04-06T07:35:25.543Z,96744.25
2023-04-06T07:36:27.017Z,96748.03
2023-04-06T07:37:28.544Z,96742.50
2023-04-06T07:38:29.933Z,96751.88
2023-04-06T07:39:31.705Z,96734.66
2023-04-06T07:40:33.728Z,96749.94
2023-04-06T07:41:35.187Z,96745.00
2023-04-06T07:42:36.877Z,96752.22
2023-04-06T07:43:39.222Z,96749.53
2023-04-06T07:44:40.914Z,96752.44
2023-04-06T07:45:42.464Z,96753.44
2023-04-06T07:46:43.926Z,96743.78
2023-04-06T07:47:45.513Z,96753.81
2023-04-06T07:48:47.078Z,96743.81
2023-04-06T07:49:48.456Z,96751.56
2023-04-06T07:50:50.090Z,96754.00
2023-04-06T07:51:51.549Z,96753.63
2023-04-06T07:52:52.951Z,96750.28
2023-04-06T07:53:54.502Z,96746.66
2023-04-06T07:54:55.942Z,96753.88
2023-04-06T07:55:58.834Z,96751.53
2023-04-06T07:57:00.510Z,96753.16
2023-04-06T07:58:02.167Z,96756.59
2023-04-06T07:59:04.035Z,96756.63
2023-04-06T08:00:06.593Z,96752.88
2023-04-06T08:01:08.297Z,96751.22
2023-04-06T08:02:09.969Z,96753.91
2023-04-06T08:03:11.935Z,96754.63
2023-04-06T08:04:13.934Z,96746.25
2023-04-06T08:05:15.700Z,96753.59
2023-04-06T08:06:18.057Z,96750.09
2023-04-06T08:07:19.576Z,96750.59
2023-04-06T08:08:22.199Z,96749.22
2023-04-06T08:09:23.933Z,96741.53
2023-04-06T08:10:25.590Z,96754.50
2023-04-06T08:11:27.704Z,96754.88
2023-04-06T08:12:29.148Z,96761.97
2023-04-06T08:13:30.722Z,96750.91
2023-04-06T08:14:32.180Z,96755.16
2023-04-06T08:15:33.667Z,96757.25
2023-04-06T08:16:35.180Z,96748.72
2023-04-06T08:17:36.741Z,96753.91
2023-04-06T08:18:38.315Z,96741.25
2023-04-06T08:19:39.818Z,96746.50
2023-04-06T08:20:41.593Z,96748.16
2023-04-06T08:21:43.451Z,96746.34
2023-04-06T08:22:45.197Z,96754.09
2023-04-06T08:23:47.163Z,96742.53
2023-04-06T08:24:48.603Z,96749.28
2023-04-06T08:25:50.069Z,96744.88
2023-04-06T08:26:52.371Z,96750.19
2023-04-06T08:27:54.041Z,96746.78
2023-04-06T08:28:55.479Z,96750.50
2023-04-06T08:29:56.919Z,96755.19
2023-04-06T08:30:58.493Z,96749.50
2023-04-06T08:31:59.937Z,96750.16
2023-04-06T08:33:01.581Z,96750.38
2023-04-06T08:34:05.298Z,96750.34
2023-04-06T08:35:07.769Z,96745.63
2023-04-06T08:36:13.870Z,96745.91
2023-04-06T08:37:15.342Z,96748.81
2023-04-06T08:38:17.155Z,96745.53
2023-04-06T08:39:24.859Z,96746.41
2023-04-06T08:40:26.464Z,96744.16
2023-04-06T08:41:28.909Z,96750.44
2023-04-06T08:42:33.610Z,96746.78
2023-04-06T08:43:49.199Z,96745.81
2023-04-06T08:44:53.193Z,96746.78
2023-04-06T08:45:54.685Z,96752.13
2023-04-06T08:46:56.171Z,96743.56
2023-04-06T08:47:59.873Z,96730.72
2023-04-06T08:49:07.696Z,96745.66
2023-04-06T08:50:12.232Z,96735.84
2023-04-06T08:51:13.973Z,96743.50
2023-04-06T08:52:19.310Z,96741.03
2023-04-06T08:53:24.030Z,96735.31
2023-04-06T08:54:26.231Z,96748.25
2023-04-06T08:55:28.105Z,96743.28
2023-04-06T08:56:30.014Z,96736.69
2023-04-06T08:57:32.829Z,96747.63
2023-04-06T08:58:38.981Z,96743.09
2023-04-06T08:59:41.266Z,96743.81
2023-04-06T09:00:44.288Z,96744.63
2023-04-06T09:01:47.263Z,96740.47
2023-04-06T09:02:50.723Z,96743.72
2023-04-06T09:03:56.352Z,96745.34
2023-04-06T09:04:58.466Z,96747.38
2023-04-06T09:06:00.627Z,96742.22
2023-04-06T09:07:02.284Z,96747.28
2023-04-06T09:08:03.982Z,96738.69
2023-04-06T09:09:05.457Z,96738.66
2023-04-06T09:10:07.519Z,96736.22
2023-04-06T09:11:09.673Z,96737.41
2023-04-06T09:12:13.251Z,96745.50
2023-04-06T09:13:14.836Z,96703.44
2023-04-06T09:14:17.485Z,96750.31
2023-04-06T09:15:24.664Z,96744.50
2023-04-06T09:16:26.950Z,96745.41
2023-04-06T09:17:30.865Z,96741.91
2023-04-06T09:18:33.589Z,96748.09
2023-04-06T09:19:35.068Z,96750.19
2023-04-06T09:20:36.557Z,96746.94
2023-04-06T09:21:38.715Z,96749.31
2023-04-06T09:22:41.380Z,96742.56
2023-04-06T09:23:42.897Z,96744.41
2023-04-06T09:24:49.320Z,96753.53
2023-04-06T09:25:50.910Z,96746.69
2023-04-06T09:26:52.323Z,96749.28
2023-04-06T09:28:01.690Z,96735.09
2023-04-06T09:29:04.442Z,96731.25
2023-04-06T09:30:15.044Z,96742.09
2023-04-06T09:31:22.978Z,96748.09
2023-04-06T09:32:24.482Z,96753.63
2023-04-06T09:33:26.080Z,96737.06
2023-04-06T09:34:27.614Z,96741.56
2023-04-06T09:35:30.910Z,96738.94
2023-04-06T09:36:39.347Z,96739.56
2023-04-06T09:37:40.842Z,96728.06
2023-04-06T09:39:06.540Z,96736.19
2023-04-06T09:40:08.815Z,96741.31
2023-04-06T09:41:10.401Z,96738.84
2023-04-06T09:42:33.595Z,96740.94
2023-04-06T09:43:35.088Z,96750.06
2023-04-06T09:44:36.804Z,96731.78
2023-04-06T09:45:38.286Z,96739.84
2023-04-06T09:46:57.837Z,96741.03
2023-04-06T09:48:01.493Z,96723.81
2023-04-06T09:49:04.392Z,96746.19
2023-04-06T09:50:06.467Z,96743.44
2023-04-06T09:51:08.739Z,96744.25
2023-04-06T09:52:13.284Z,96731.50
2023-04-06T09:53:15.586Z,96740.41
2023-04-06T09:54:21.155Z,96727.66
2023-04-06T09:55:31.558Z,96745.41
2023-04-06T09:57:04.927Z,96736.88
2023-04-06T09:58:08.193Z,96738.81
2023-04-06T09:59:15.380Z,96733.69
2023-04-06T10:00:21.740Z,96735.25
2023-04-06T10:01:27.299Z,96739.44
2023-04-06T10:03:07.855Z,96730.19
2023-04-06T10:04:18.200Z,96741.50
2023-04-06T10:05:22.550Z,96739.91
2023-04-06T10:06:28.309Z,96734.34
2023-04-06T10:07:30.535Z,96730.72
2023-04-06T10:08:36.915Z,96735.66
2023-04-06T10:09:39.300Z,96728.38
2023-04-06T10:10:40.904Z,96736.06
2023-04-06T10:11:42.729Z,96740.69
2023-04-06T10:12:45.479Z,96730.75
2023-04-06T10:13:49.733Z,96733.09
2023-04-06T10:14:51.821Z,96734.25
2023-04-06T10:15:53.814Z,96742.03
2023-04-06T10:16:55.556Z,96723.72
2023-04-06T10:18:02.428Z,96730.63
2023-04-06T10:19:14.365Z,96728.06
2023-04-06T10:20:23.989Z,96732.13
2023-04-06T10:21:28.554Z,96731.03
2023-04-06T10:23:00.290Z,96735.47
2023-04-06T10:24:07.914Z,96723.25
2023-04-06T10:25:10.424Z,96731.72
2023-04-06T10:26:17.477Z,96734.44
2023-04-06T10:27:28.852Z,96734.97
2023-04-06T10:28:36.606Z,96727.72
2023-04-06T10:29:46.244Z,96731.66
2023-04-06T10:30:47.750Z,96734.00
2023-04-06T10:31:50.075Z,96727.31
2023-04-06T10:32:51.663Z,96721.56
2023-04-06T10:34:00.505Z,96720.34
2023-04-06T10:35:15.305Z,96722.56
2023-04-06T10:36:27.258Z,96727.63
2023-04-06T10:37:28.701Z,96732.78
2023-04-06T10:38:41.882Z,96726.47
2023-04-06T10:39:56.182Z,96732.94
2023-04-06T10:41:05.954Z,96718.72
2023-04-06T10:42:07.847Z,96726.28
2023-04-06T10:43:13.813Z,96725.00
2023-04-06T10:44:25.639Z,96718.69
2023-04-06T10:45:32.040Z,96725.34
2023-04-06T10:46:34.746Z,96723.25
2023-04-06T10:47:42.344Z,96723.53
2023-04-06T10:48:47.680Z,96723.16
2023-04-06T10:49:49.303Z,96723.16
2023-04-06T10:50:52.981Z,96720.34
2023-04-06T10:51:55.622Z,96715.81
2023-04-06T10:53:02.205Z,96724.38
2023-04-06T10:54:06.126Z,96722.34
2023-04-06T10:55:11.429Z,96705.78
2023-04-06T10:56:16.277Z,96713.53
2023-04-06T10:57:29.087Z,96704.16
2023-04-06T10:58:31.689Z,96698.13
2023-04-06T10:59:33.244Z,96703.19
2023-04-06T11:00:47.394Z,96701.97
2023-04-06T11:01:51.306Z,96702.50
2023-04-06T11:03:00.233Z,96706.94
2023-04-06T11:04:02.218Z,96709.91
2023-04-06T11:05:03.738Z,96707.31
2023-04-06T11:06:05.223Z,96711.25
2023-04-06T11:07:06.710Z,96715.53
2023-04-06T11:08:08.327Z,96710.84
2023-04-06T11:09:10.178Z,96707.75
2023-04-06T11:10:17.528Z,96707.34
2023-04-06T11:11:22.093Z,96707.84
2023-04-06T11:12:27.893Z,96710.78
2023-04-06T11:13:45.797Z,96688.69
2023-04-06T11:15:05.421Z,96689.78
2023-04-06T11:16:07.254Z,96699.72
2023-04-06T11:17:08.915Z,96699.91
2023-04-06T11:18:12.132Z,96700.53
2023-04-06T11:19:13.952Z,96698.13
2023-04-06T11:20:16.421Z,96681.88
2023-04-06T11:21:18.679Z,96691.31
2023-04-06T11:22:20.107Z,96696.19
2023-04-06T11:23:28.334Z,96689.59
2023-04-06T11:24:29.782Z,96690.59
2023-04-06T11:25:33.466Z,96689.56
2023-04-06T11:26:55.015Z,96693.63
2023-04-06T11:27:56.666Z,96682.81
2023-04-06T11:28:58.608Z,96688.59
2023-04-06T11:30:01.239Z,96658.03
2023-04-06T11:31:02.904Z,96687.31
2023-04-06T11:32:07.307Z,96689.72
2023-04-06T11:33:08.814Z,96684.38
2023-04-06T11:34:12.215Z,96682.44
2023-04-06T11:35:25.799Z,96686.00
2023-04-06T11:36:31.117Z,96672.00
2023-04-06T11:37:33.864Z,96683.41
2023-04-06T11:38:39.785Z,96678.13
2023-04-06T11:39:43.100Z,96674.63
2023-04-06T11:40:44.632Z,96677.44
2023-04-06T11:41:53.243Z,96670.09
2023-04-06T11:42:56.169Z,96670.59
2023-04-06T11:43:57.860Z,96674.72
2023-04-06T11:45:00.645Z,96666.69
2023-04-06T11:46:04.097Z,96661.66
2023-04-06T11:47:10.394Z,96671.91
2023-04-06T11:48:23.203Z,96672.75
2023-04-06T11:49:32.711Z,96667.41
2023-04-06T11:50:37.267Z,96662.31
2023-04-06T11:51:38.878Z,96674.00
2023-04-06T11:52:42.683Z,96674.94
2023-04-06T11:53:47.221Z,96665.00
2023-04-06T11:54:50.012Z,96667.31
2023-04-06T11:55:51.605Z,96661.03
2023-04-06T11:56:53.198Z,96655.09
2023-04-06T11:57:54.846Z,96661.16
2023-04-06T11:59:00.926Z,96663.19
2023-04-06T12:00:02.608Z,96663.84
2023-04-06T12:01:05.256Z,96655.28
2023-04-06T12:02:06.886Z,96619.25
2023-04-06T12:03:08.338Z,96651.78
2023-04-06T12:04:09.847Z,96655.22
2023-04-06T12:05:11.599Z,96654.41
2023-04-06T12:06:13.110Z,96636.59
2023-04-06T12:07:14.828Z,96655.75
2023-04-06T12:08:16.321Z,96654.13
2023-04-06T12:09:21.263Z,96657.25
2023-04-06T12:10:22.842Z,96659.19
2023-04-06T12:11:24.403Z,96658.28
2023-04-06T12:12:26.585Z,96651.91
2023-04-06T12:13:28.471Z,96630.44
2023-04-06T12:14:31.750Z,96646.75
2023-04-06T12:15:33.242Z,96645.72
2023-04-06T12:16:35.988Z,96649.94
2023-04-06T12:17:37.979Z,96654.06
2023-04-06T12:18:39.581Z,96653.75
2023-04-06T12:19:41.614Z,96648.06
2023-04-06T12:20:43.050Z,96644.41
2023-04-06T12:21:44.449Z,96646.13
2023-04-06T12:22:46.363Z,96638.06
2023-04-06T12:23:48.123Z,96636.19
2023-04-06T12:24:49.640Z,96644.63
2023-04-06T12:25:51.563Z,96634.38
2023-04-06T12:26:59.656Z,96643.72
2023-04-06T12:28:08.389Z,96635.81
2023-04-06T12:29:09.923Z,96629.38
2023-04-06T12:30:12.126Z,96640.06
2023-04-06T12:31:24.280Z,96637.25
2023-04-06T12:32:25.975Z,96632.47
2023-04-06T12:33:27.574Z,96635.00
2023-04-06T12:34:29.179Z,96634.00
2023-04-06T12:35:34.607Z,96636.78
2023-04-06T12:36:38.203Z,96632.28
2023-04-06T12:37:39.702Z,96631.66
2023-04-06T12:38:42.062Z,96627.81
2023-04-06T12:39:45.352Z,96630.28
2023-04-06T12:40:46.921Z,96636.31
2023-04-06T12:41:48.463Z,96610.81
2023-04-06T12:42:49.910Z,96625.47
2023-04-06T12:43:51.698Z,96624.44
2023-04-06T12:44:53.449Z,96629.59
2023-04-06T12:45:54.939Z,96622.53
2023-04-06T12:46:57.211Z,96615.75
2023-04-06T12:47:59.697Z,96630.00
2023-04-06T12:49:02.071Z,96629.34
2023-04-06T12:50:03.895Z,96627.84
2023-04-06T12:51:07.009Z,96625.47
2023-04-06T12:52:09.204Z,96626.91
2023-04-06T12:53:10.974Z,96623.09
2023-04-06T12:54:12.947Z,96627.00
2023-04-06T12:55:14.512Z,96621.53
2023-04-06T12:56:18.383Z,96629.19
2023-04-06T12:57:20.047Z,96616.94
2023-04-06T12:58:22.360Z,96622.75
2023-04-06T12:59:26.031Z,96615.75
2023-04-06T13:00:27.882Z,96626.44
2023-04-06T13:01:30.020Z,96621.13
2023-04-06T13:02:32.017Z,96620.69
2023-04-06T13:03:33.710Z,96625.41
2023-04-06T13:04:35.459Z,96623.44
2023-04-06T13:05:36.842Z,96623.13
2023-04-06T13:06:38.308Z,96620.81
2023-04-06T13:07:39.878Z,96618.81
2023-04-06T13:08:42.161Z,96612.97
2023-04-06T13:09:43.696Z,96621.34
2023-04-06T13:10:48.047Z,96613.31
2023-04-06T13:11:49.716Z,96618.44
2023-04-06T13:12:51.687Z,96613.03
2023-04-06T13:13:53.103Z,96620.94
2023-04-06T13:14:54.626Z,96615.94
2023-04-06T13:16:07.742Z,96613.22
2023-04-06T13:17:09.871Z,96601.56
2023-04-06T13:18:11.454Z,96615.03
2023-04-06T13:19:13.118Z,96611.75
2023-04-06T13:20:14.822Z,96611.31
2023-04-06T13:21:17.274Z,96601.41
2023-04-06T13:22:18.751Z,96607.75
2023-04-06T13:23:20.398Z,96605.50
2023-04-06T13:24:22.772Z,96603.66
2023-04-06T13:25:24.331Z,96604.59
2023-04-06T13:26:26.713Z,96606.47
2023-04-06T13:27:28.489Z,96600.75
2023-04-06T13:28:30.620Z,96603.34
2023-04-06T13:29:32.059Z,96609.53
2023-04-06T13:30:33.668Z,96607.72
2023-04-06T13:31:35.266Z,96596.50
2023-04-06T13:32:37.434Z,96603.44
2023-04-06T13:33:39.495Z,96605.56
2023-04-06T13:34:45.822Z,96610.75
2023-04-06T13:35:47.508Z,96606.91
2023-04-06T13:36:49.266Z,96605.16
2023-04-06T13:37:53.124Z,96599.56
2023-04-06T13:38:57.877Z,96607.91
2023-04-06T13:39:59.599Z,96601.97
2023-04-06T13:41:01.104Z,96603.38
2023-04-06T13:42:04.103Z,96605.91
2023-04-06T13:43:05.907Z,96588.44
2023-04-06T13:44:07.439Z,96603.47
2023-04-06T13:45:09.436Z,96600.88
2023-04-06T13:46:11.285Z,96598.28
2023-04-06T13:47:13.365Z,96604.66
2023-04-06T13:48:14.837Z,96601.13
2023-04-06T13:49:16.507Z,96598.38
2023-04-06T13:50:17.999Z,96593.44
2023-04-06T13:51:19.448Z,96585.59
2023-04-06T13:52:21.315Z,96586.78
2023-04-06T13:53:22.932Z,96589.44
2023-04-06T13:54:24.475Z,96597.53
2023-04-06T13:55:26.040Z,96608.69
2023-04-06T13:56:27.471Z,96579.84
2023-04-06T13:57:30.803Z,96600.50
2023-04-06T13:58:32.378Z,96598.88
2023-04-06T13:59:36.780Z,96599.25
2023-04-06T14:00:38.982Z,96592.88
2023-04-06T14:01:40.851Z,96593.00
2023-04-06T14:02:42.510Z,96590.91
2023-04-06T14:03:46.413Z,96593.91
2023-04-06T14:04:48.141Z,96595.72
2023-04-06T14:05:49.509Z,96596.97
2023-04-06T14:06:50.892Z,96585.88
2023-04-06T14:07:52.394Z,96589.03
2023-04-06T14:08:53.847Z,96595.09
2023-04-06T14:09:55.313Z,96597.03
2023-04-06T14:10:57.542Z,96590.25
2023-04-06T14:11:58.927Z,96588.94
2023-04-06T14:13:00.349Z,96589.84
2023-04-06T14:14:02.031Z,96584.06
2023-04-06T14:15:03.719Z,96589.88
2023-04-06T14:16:05.837Z,96588.81
2023-04-06T14:17:07.309Z,96586.28
2023-04-06T14:18:09.451Z,96587.41
2023-04-06T14:19:12.838Z,96587.22
2023-04-06T14:20:16.091Z,96592.56
2023-04-06T14:21:17.516Z,96581.16
2023-04-06T14:22:19.291Z,96579.22
2023-04-06T14:23:21.685Z,96583.75
2023-04-06T14:24:23.667Z,96593.22
2023-04-06T14:25:25.511Z,96593.59
2023-04-06T14:26:27.488Z,96588.41
2023-04-06T14:27:28.866Z,96589.72
2023-04-06T14:28:31.205Z,96587.13
2023-04-06T14:29:32.598Z,96591.66
2023-04-06T14:30:34.074Z,96590.00
2023-04-06T14:31:36.464Z,96584.81
2023-04-06T14:32:38.427Z,96584.91
2023-04-06T14:33:40.818Z,96583.53
2023-04-06T14:34:42.380Z,96568.22
2023-04-06T14:35:43.834Z,96583.38
2023-04-06T14:36:45.318Z,96587.94
2023-04-06T14:37:46.719Z,96594.22
2023-04-06T14:38:48.661Z,96593.19
2023-04-06T14:39:50.205Z,96591.91
2023-04-06T14:40:51.737Z,96591.94
2023-04-06T14:41:53.191Z,96596.09
2023-04-06T14:42:56.554Z,96599.66
2023-04-06T14:43:58.236Z,96592.41
2023-04-06T14:44:59.592Z,96584.22
2023-04-06T14:46:02.234Z,96592.78
2023-04-06T14:47:06.288Z,96594.59
2023-04-06T14:48:08.249Z,96601.09
2023-04-06T14:49:09.807Z,96596.38
2023-04-06T14:50:11.907Z,96595.25
2023-04-06T14:51:13.384Z,96592.75
2023-04-06T14:52:14.788Z,96598.50
2023-04-06T14:53:16.209Z,96582.63
2023-04-06T14:54:17.623Z,96583.50
2023-04-06T14:55:19.062Z,96589.28
2023-04-06T14:56:24.846Z,96586.72
2023-04-06T14:57:26.333Z,96592.09
2023-04-06T14:58:27.883Z,96587.63
