createdAt,value
2022-11-10T00:00:49.129Z,100.00
2022-11-10T00:03:38.179Z,100.00
2022-11-10T00:06:24.037Z,100.00
2022-11-10T00:09:10.374Z,100.00
2022-11-10T00:11:55.926Z,100.00
2022-11-10T00:14:59.555Z,100.00
2022-11-10T00:17:45.824Z,100.00
2022-11-10T00:20:31.867Z,100.00
2022-11-10T00:23:18.666Z,100.00
2022-11-10T00:26:11.887Z,100.00
2022-11-10T00:28:58.460Z,100.00
2022-11-10T00:31:44.077Z,100.00
2022-11-10T00:34:31.230Z,100.00
2022-11-10T00:37:16.798Z,100.00
2022-11-10T00:40:02.138Z,100.00
2022-11-10T00:42:47.563Z,100.00
2022-11-10T00:45:33.500Z,100.00
2022-11-10T00:48:19.031Z,100.00
2022-11-10T00:51:06.073Z,100.00
2022-11-10T00:53:52.308Z,100.00
2022-11-10T00:56:37.487Z,100.00
2022-11-10T00:59:23.043Z,100.00
2022-11-10T01:02:09.609Z,100.00
2022-11-10T01:04:54.819Z,100.00
2022-11-10T01:07:40.909Z,100.00
2022-11-10T01:10:27.608Z,100.00
2022-11-10T01:13:12.912Z,100.00
2022-11-10T01:16:11.764Z,100.00
2022-11-10T01:19:00.202Z,100.00
2022-11-10T01:21:45.776Z,100.00
2022-11-10T01:24:31.684Z,100.00
2022-11-10T01:27:17.313Z,100.00
2022-11-10T01:30:04.796Z,100.00
2022-11-10T01:32:51.207Z,100.00
2022-11-10T01:35:36.961Z,100.00
2022-11-10T01:38:22.985Z,100.00
2022-11-10T01:41:10.757Z,100.00
2022-11-10T01:44:16.502Z,100.00
2022-11-10T01:47:02.695Z,100.00
2022-11-10T01:49:49.250Z,100.00
2022-11-10T01:52:34.677Z,100.00
2022-11-10T01:55:21.177Z,100.00
2022-11-10T01:58:09.197Z,100.00
2022-11-10T02:00:56.478Z,100.00
2022-11-10T02:03:53.998Z,100.00
2022-11-10T02:06:42.296Z,100.00
2022-11-10T02:09:28.007Z,100.00
2022-11-10T02:12:14.252Z,100.00
2022-11-10T02:14:59.969Z,100.00
2022-11-10T02:17:48.080Z,100.00
2022-11-10T02:20:35.073Z,100.00
2022-11-10T02:23:33.766Z,100.00
2022-11-10T02:26:25.964Z,100.00
2022-11-10T02:29:11.658Z,100.00
2022-11-10T02:31:56.961Z,100.00
2022-11-10T02:34:42.967Z,100.00
2022-11-10T02:37:28.632Z,100.00
2022-11-10T02:40:16.171Z,100.00
2022-11-10T02:43:03.413Z,100.00
2022-11-10T02:45:49.604Z,100.00
2022-11-10T02:48:35.418Z,100.00
2022-11-10T02:51:20.806Z,100.00
2022-11-10T02:54:08.719Z,100.00
2022-11-10T02:56:55.416Z,100.00
2022-11-10T02:59:40.970Z,100.00
2022-11-10T03:02:31.948Z,100.00
2022-11-10T03:05:17.743Z,100.00
2022-11-10T03:08:04.629Z,100.00
2022-11-10T03:10:54.053Z,100.00
2022-11-10T03:13:58.858Z,100.00
2022-11-10T03:16:44.769Z,100.00
2022-11-10T03:19:30.357Z,100.00
2022-11-10T03:22:16.447Z,100.00
2022-11-10T03:25:03.488Z,100.00
2022-11-10T03:27:49.151Z,100.00
2022-11-10T03:30:35.284Z,100.00
2022-11-10T03:33:21.298Z,100.00
2022-11-10T03:36:08.832Z,100.00
2022-11-10T03:38:54.808Z,100.00
2022-11-10T03:41:42.354Z,100.00
2022-11-10T03:44:27.919Z,100.00
2022-11-10T03:47:13.872Z,100.00
2022-11-10T03:49:59.655Z,100.00
2022-11-10T03:52:46.784Z,100.00
2022-11-10T03:55:34.767Z,100.00
2022-11-10T03:58:21.119Z,100.00
2022-11-10T04:01:06.466Z,100.00
2022-11-10T04:03:52.280Z,100.00
2022-11-10T04:06:56.936Z,100.00
2022-11-10T04:09:42.613Z,100.00
2022-11-10T04:12:48.245Z,100.00
2022-11-10T04:15:43.247Z,100.00
2022-11-10T04:18:29.973Z,100.00
2022-11-10T04:21:15.816Z,100.00
2022-11-10T04:24:01.967Z,100.00
2022-11-10T04:26:48.865Z,100.00
2022-11-10T04:29:34.545Z,100.00
2022-11-10T04:32:20.131Z,100.00
2022-11-10T04:35:05.561Z,100.00
2022-11-10T04:37:52.201Z,100.00
2022-11-10T04:40:37.451Z,100.00
2022-11-10T04:43:25.285Z,100.00
2022-11-10T04:46:26.964Z,100.00
2022-11-10T04:49:15.209Z,100.00
2022-11-10T04:52:00.808Z,100.00
2022-11-10T04:54:47.496Z,100.00
2022-11-10T04:57:33.569Z,100.00
2022-11-10T05:00:19.156Z,100.00
2022-11-10T05:03:07.093Z,100.00
2022-11-10T05:05:53.069Z,100.00
2022-11-10T05:08:39.791Z,100.00
2022-11-10T05:11:25.596Z,100.00
2022-11-10T05:14:10.797Z,100.00
2022-11-10T05:16:56.352Z,100.00
2022-11-10T05:19:41.951Z,100.00
2022-11-10T05:22:27.276Z,100.00
2022-11-10T05:25:13.135Z,100.00
2022-11-10T05:27:58.919Z,100.00
2022-11-10T05:30:44.663Z,100.00
2022-11-10T05:33:30.116Z,100.00
2022-11-10T05:36:16.082Z,100.00
2022-11-10T05:39:01.613Z,100.00
2022-11-10T05:41:47.132Z,100.00
2022-11-10T05:44:32.799Z,100.00
2022-11-10T05:47:18.564Z,100.00
2022-11-10T05:50:05.414Z,100.00
2022-11-10T05:52:53.432Z,100.00
2022-11-10T05:55:38.761Z,100.00
2022-11-10T05:58:24.320Z,100.00
2022-11-10T06:01:10.191Z,100.00
2022-11-10T06:03:55.798Z,100.00
2022-11-10T06:06:41.181Z,100.00
2022-11-10T06:09:26.771Z,100.00
2022-11-10T06:12:12.381Z,100.00
2022-11-10T06:14:58.477Z,100.00
2022-11-10T06:17:44.270Z,100.00
2022-11-10T06:20:29.876Z,100.00
2022-11-10T06:23:15.607Z,100.00
2022-11-10T06:26:00.780Z,100.00
2022-11-10T06:28:46.586Z,100.00
2022-11-10T06:31:31.986Z,100.00
2022-11-10T06:34:17.106Z,100.00
2022-11-10T06:37:02.327Z,100.00
2022-11-10T06:39:50.652Z,100.00
2022-11-10T06:42:37.125Z,100.00
2022-11-10T06:45:23.304Z,100.00
2022-11-10T06:48:12.448Z,100.00
2022-11-10T06:51:01.688Z,100.00
2022-11-10T06:53:47.885Z,100.00
2022-11-10T06:56:33.575Z,100.00
2022-11-10T06:59:19.250Z,100.00
2022-11-10T07:02:05.111Z,100.00
2022-11-10T07:04:50.925Z,100.00
2022-11-10T07:07:36.506Z,100.00
2022-11-10T07:10:22.252Z,100.00
2022-11-10T07:13:07.875Z,100.00
2022-11-10T07:15:53.295Z,100.00
2022-11-10T07:18:38.853Z,100.00
2022-11-10T07:21:24.837Z,100.00
2022-11-10T07:24:10.100Z,100.00
2022-11-10T07:26:55.482Z,100.00
2022-11-10T07:29:40.940Z,100.00
2022-11-10T07:32:26.639Z,100.00
2022-11-10T07:35:12.147Z,100.00
2022-11-10T07:37:58.849Z,100.00
2022-11-10T07:40:44.305Z,100.00
2022-11-10T07:43:29.531Z,100.00
2022-11-10T07:46:14.658Z,100.00
2022-11-10T07:48:59.752Z,100.00
2022-11-10T07:51:45.490Z,100.00
2022-11-10T07:54:30.604Z,100.00
2022-11-10T07:57:16.492Z,100.00
2022-11-10T08:00:02.733Z,100.00
2022-11-10T08:02:48.262Z,100.00
2022-11-10T08:05:34.799Z,100.00
2022-11-10T08:08:20.320Z,100.00
2022-11-10T08:11:06.022Z,100.00
2022-11-10T08:13:51.746Z,100.00
2022-11-10T08:16:36.941Z,100.00
2022-11-10T08:19:22.886Z,100.00
2022-11-10T08:22:08.345Z,100.00
2022-11-10T08:24:53.700Z,100.00
2022-11-10T08:27:39.493Z,100.00
2022-11-10T08:30:25.489Z,100.00
2022-11-10T08:33:13.178Z,100.00
2022-11-10T08:36:01.401Z,100.00
2022-11-10T08:38:46.427Z,100.00
2022-11-10T08:41:31.782Z,100.00
2022-11-10T08:44:20.700Z,100.00
2022-11-10T08:47:06.643Z,100.00
2022-11-10T08:49:52.298Z,100.00
2022-11-10T08:52:37.617Z,100.00
2022-11-10T08:55:24.044Z,100.00
2022-11-10T08:58:14.897Z,100.00
2022-11-10T09:01:00.944Z,100.00
2022-11-10T09:03:46.901Z,100.00
2022-11-10T09:06:32.580Z,100.00
2022-11-10T09:09:18.269Z,100.00
2022-11-10T09:12:04.077Z,100.00
2022-11-10T09:14:49.780Z,100.00
2022-11-10T09:17:35.312Z,100.00
2022-11-10T09:20:21.110Z,100.00
2022-11-10T09:23:12.211Z,100.00
2022-11-10T09:25:58.005Z,100.00
2022-11-10T09:28:43.684Z,100.00
2022-11-10T09:31:29.504Z,100.00
2022-11-10T09:34:15.107Z,100.00
2022-11-10T09:37:00.427Z,100.00
2022-11-10T09:39:45.739Z,100.00
2022-11-10T09:42:39.606Z,100.00
2022-11-10T09:45:32.872Z,100.00
2022-11-10T09:48:29.723Z,100.00
2022-11-10T09:51:24.626Z,100.00
2022-11-10T09:54:46.449Z,100.00
2022-11-10T09:57:40.909Z,100.00
2022-11-10T10:00:31.675Z,100.00
2022-11-10T10:03:25.626Z,100.00
2022-11-10T10:06:13.605Z,100.00
2022-11-10T10:09:12.016Z,100.00
2022-11-10T10:12:15.647Z,100.00
2022-11-10T10:15:35.507Z,100.00
2022-11-10T10:18:31.822Z,100.00
2022-11-10T10:21:26.182Z,100.00
2022-11-10T10:24:21.548Z,100.00
2022-11-10T10:27:16.021Z,100.00
2022-11-10T10:30:02.103Z,100.00
2022-11-10T10:32:47.697Z,100.00
2022-11-10T10:35:37.696Z,100.00
2022-11-10T10:38:33.662Z,100.00
2022-11-10T10:41:24.454Z,100.00
2022-11-10T10:44:15.487Z,100.00
2022-11-10T10:47:03.032Z,100.00
2022-11-10T10:49:48.892Z,100.00
2022-11-10T10:52:35.122Z,100.00
2022-11-10T10:55:29.805Z,100.00
2022-11-10T10:58:20.528Z,100.00
2022-11-10T11:01:24.282Z,100.00
2022-11-10T11:04:38.759Z,100.00
2022-11-10T11:07:26.066Z,100.00
2022-11-10T11:10:25.284Z,100.00
2022-11-10T11:13:14.953Z,100.00
2022-11-10T11:16:05.075Z,100.00
2022-11-10T11:18:50.881Z,100.00
2022-11-10T11:21:44.445Z,100.00
2022-11-10T11:24:39.783Z,100.00
2022-11-10T11:27:43.377Z,100.00
2022-11-10T11:30:38.656Z,100.00
2022-11-10T11:33:58.190Z,100.00
2022-11-10T11:36:51.595Z,100.00
2022-11-10T11:39:46.804Z,100.00
2022-11-10T11:42:41.806Z,100.00
2022-11-10T11:45:49.097Z,100.00
2022-11-10T11:48:50.344Z,100.00
2022-11-10T11:51:51.102Z,100.00
2022-11-10T11:55:11.849Z,100.00
2022-11-10T11:58:31.980Z,100.00
2022-11-10T12:01:42.461Z,100.00
2022-11-10T12:04:43.396Z,100.00
2022-11-10T12:07:47.781Z,100.00
2022-11-10T12:10:53.904Z,100.00
2022-11-10T12:14:11.628Z,100.00
2022-11-10T12:17:17.175Z,100.00
2022-11-10T12:20:29.359Z,100.00
2022-11-10T12:23:47.777Z,100.00
2022-11-10T12:27:08.835Z,100.00
2022-11-10T12:30:14.993Z,100.00
2022-11-10T12:33:09.135Z,100.00
2022-11-10T12:35:59.646Z,100.00
2022-11-10T12:38:50.048Z,100.00
2022-11-10T12:41:42.628Z,100.00
2022-11-10T12:44:33.885Z,100.00
2022-11-10T12:47:21.965Z,100.00
2022-11-10T12:50:16.732Z,100.00
2022-11-10T12:53:20.182Z,100.00
2022-11-10T12:56:28.612Z,100.00
2022-11-10T12:59:19.860Z,100.00
2022-11-10T13:02:17.567Z,100.00
2022-11-10T13:05:15.395Z,100.00
2022-11-10T13:08:20.289Z,100.00
2022-11-10T13:11:11.087Z,100.00
2022-11-10T13:14:01.872Z,100.00
2022-11-10T13:16:54.414Z,100.00
2022-11-10T13:19:39.909Z,100.00
2022-11-10T13:22:37.143Z,100.00
2022-11-10T13:25:37.846Z,100.00
2022-11-10T13:28:48.476Z,100.00
2022-11-10T13:31:38.971Z,100.00
2022-11-10T13:34:33.030Z,100.00
2022-11-10T13:37:33.737Z,100.00
2022-11-10T13:40:25.134Z,100.00
2022-11-10T13:43:22.790Z,100.00
2022-11-10T13:46:08.764Z,100.00
2022-11-10T13:49:12.796Z,100.00
2022-11-10T13:52:39.352Z,100.00
2022-11-10T13:55:45.870Z,100.00
2022-11-10T13:58:34.221Z,100.00
2022-11-10T14:01:27.390Z,100.00
2022-11-10T14:04:37.693Z,100.00
2022-11-10T14:07:24.770Z,100.00
2022-11-10T14:10:25.807Z,100.00
2022-11-10T14:13:21.720Z,100.00
2022-11-10T14:16:21.144Z,100.00
2022-11-10T14:19:16.264Z,100.00
2022-11-10T14:22:14.509Z,100.00
2022-11-10T14:25:12.392Z,100.00
2022-11-10T14:27:58.591Z,100.00
2022-11-10T14:30:52.036Z,100.00
2022-11-10T14:33:38.048Z,100.00
2022-11-10T14:36:24.867Z,100.00
2022-11-10T14:39:16.464Z,100.00
2022-11-10T14:42:05.220Z,100.00
2022-11-10T14:44:51.006Z,100.00
2022-11-10T14:47:37.853Z,100.00
2022-11-10T14:50:29.146Z,100.00
2022-11-10T14:53:35.909Z,100.00
2022-11-10T14:56:35.933Z,100.00
2022-11-10T14:59:22.939Z,100.00
2022-11-10T15:02:14.682Z,100.00
2022-11-10T15:05:02.096Z,100.00
2022-11-10T15:07:48.738Z,100.00
2022-11-10T15:10:47.665Z,100.00
2022-11-10T15:13:37.586Z,100.00
2022-11-10T15:16:27.687Z,100.00
2022-11-10T15:19:23.010Z,100.00
2022-11-10T15:22:30.186Z,100.00
2022-11-10T15:25:18.938Z,100.00
2022-11-10T15:28:12.390Z,100.00
2022-11-10T15:31:00.858Z,100.00
2022-11-10T15:33:48.897Z,100.00
2022-11-10T15:36:39.880Z,100.00
2022-11-10T15:39:27.531Z,100.00
2022-11-10T15:42:16.380Z,100.00
2022-11-10T15:45:02.262Z,100.00
2022-11-10T15:47:48.314Z,100.00
2022-11-10T15:50:33.754Z,100.00
2022-11-10T15:53:38.790Z,100.00
2022-11-10T15:56:26.932Z,100.00
2022-11-10T15:59:12.998Z,100.00
2022-11-10T16:01:59.369Z,100.00
2022-11-10T16:04:46.419Z,100.00
2022-11-10T16:07:31.998Z,100.00
2022-11-10T16:10:17.707Z,100.00
2022-11-10T16:13:03.699Z,100.00
2022-11-10T16:15:49.052Z,100.00
2022-11-10T16:18:34.967Z,100.00
2022-11-10T16:21:23.488Z,100.00
2022-11-10T16:24:09.037Z,100.00
2022-11-10T16:27:06.634Z,81.52
2022-11-10T16:29:52.581Z,82.06
2022-11-10T16:32:38.211Z,82.40
2022-11-10T16:35:24.748Z,82.56
2022-11-10T16:38:22.524Z,82.88
2022-11-10T16:41:12.963Z,82.91
2022-11-10T16:43:58.759Z,83.18
2022-11-10T16:46:49.050Z,82.93
2022-11-10T16:49:35.921Z,83.17
2022-11-10T16:52:22.781Z,82.77
2022-11-10T16:55:12.814Z,82.88
2022-11-10T16:57:58.692Z,82.89
2022-11-10T17:01:00.945Z,82.80
2022-11-10T17:03:49.667Z,82.49
2022-11-10T17:06:35.012Z,82.44
2022-11-10T17:09:26.823Z,82.39
2022-11-10T17:12:13.733Z,82.42
2022-11-10T17:14:59.063Z,82.23
2022-11-10T17:17:46.547Z,82.31
2022-11-10T17:20:35.283Z,82.52
2022-11-10T17:23:24.334Z,82.64
2022-11-10T17:26:15.816Z,82.87
2022-11-10T17:29:02.078Z,82.63
2022-11-10T17:31:48.005Z,82.62
2022-11-10T17:34:33.942Z,82.69
2022-11-10T17:37:19.631Z,82.68
2022-11-10T17:40:27.277Z,82.83
2022-11-10T17:43:14.502Z,82.54
2022-11-10T17:46:28.990Z,82.60
2022-11-10T17:49:14.680Z,82.20
2022-11-10T17:52:00.794Z,82.83
2022-11-10T17:54:46.637Z,82.78
2022-11-10T17:57:34.699Z,82.99
2022-11-10T18:00:20.893Z,82.62
2022-11-10T18:03:09.552Z,82.72
2022-11-10T18:05:54.793Z,82.87
2022-11-10T18:08:40.778Z,82.97
2022-11-10T18:11:26.872Z,82.62
2022-11-10T18:14:12.589Z,82.38
2022-11-10T18:16:58.650Z,82.81
2022-11-10T18:19:44.343Z,82.92
2022-11-10T18:22:30.180Z,83.10
2022-11-10T18:25:15.806Z,82.64
2022-11-10T18:28:01.042Z,82.63
2022-11-10T18:30:46.321Z,82.89
2022-11-10T18:33:31.863Z,82.80
2022-11-10T18:36:17.519Z,82.85
2022-11-10T18:39:05.988Z,82.71
2022-11-10T18:41:52.707Z,82.60
2022-11-10T18:44:46.584Z,82.73
2022-11-10T18:47:32.143Z,82.56
2022-11-10T18:50:18.473Z,82.09
2022-11-10T18:53:04.725Z,82.39
2022-11-10T18:55:55.759Z,82.16
2022-11-10T18:58:42.541Z,82.20
2022-11-10T19:01:28.813Z,82.68
2022-11-10T19:04:14.833Z,82.40
2022-11-10T19:07:00.768Z,82.62
2022-11-10T19:09:46.808Z,82.52
2022-11-10T19:12:32.954Z,82.55
2022-11-10T19:15:18.534Z,82.61
2022-11-10T19:18:11.130Z,82.32
2022-11-10T19:21:03.684Z,82.58
2022-11-10T19:23:50.431Z,82.46
2022-11-10T19:26:36.176Z,82.35
2022-11-10T19:29:22.172Z,82.10
2022-11-10T19:32:07.898Z,82.52
2022-11-10T19:34:54.261Z,82.72
2022-11-10T19:37:40.480Z,82.64
2022-11-10T19:40:25.934Z,82.33
2022-11-10T19:43:12.139Z,82.41
2022-11-10T19:46:01.473Z,82.35
2022-11-10T19:48:47.240Z,82.24
2022-11-10T19:51:33.299Z,82.37
2022-11-10T19:54:19.268Z,82.57
2022-11-10T19:57:07.351Z,82.59
2022-11-10T19:59:52.958Z,82.79
2022-11-10T20:02:44.286Z,83.04
2022-11-10T20:05:31.195Z,82.50
2022-11-10T20:08:18.117Z,82.61
2022-11-10T20:11:09.555Z,82.29
2022-11-10T20:14:00.539Z,82.74
2022-11-10T20:16:46.509Z,82.47
2022-11-10T20:19:40.727Z,82.38
2022-11-10T20:22:26.773Z,82.61
2022-11-10T20:25:12.248Z,82.42
2022-11-10T20:27:58.866Z,82.87
2022-11-10T20:30:45.122Z,82.96
2022-11-10T20:33:32.930Z,82.67
2022-11-10T20:36:26.053Z,82.30
2022-11-10T20:39:12.041Z,82.31
2022-11-10T20:41:57.700Z,82.27
2022-11-10T20:44:43.229Z,82.59
2022-11-10T20:47:30.474Z,82.34
2022-11-10T20:50:19.284Z,82.74
2022-11-10T20:53:08.998Z,82.67
2022-11-10T20:55:59.842Z,82.56
2022-11-10T20:58:45.813Z,82.80
2022-11-10T21:01:32.663Z,82.48
2022-11-10T21:04:18.776Z,82.21
2022-11-10T21:07:04.959Z,82.37
2022-11-10T21:09:50.719Z,81.85
2022-11-10T21:12:51.397Z,82.14
2022-11-10T21:15:39.473Z,82.29
2022-11-10T21:18:27.049Z,82.18
2022-11-10T21:21:21.592Z,82.65
2022-11-10T21:24:08.570Z,82.38
2022-11-10T21:26:54.561Z,82.13
2022-11-10T21:29:40.317Z,82.07
2022-11-10T21:32:25.855Z,82.27
2022-11-10T21:35:11.545Z,82.33
2022-11-10T21:37:56.822Z,81.86
2022-11-10T21:40:42.393Z,82.14
2022-11-10T21:43:28.029Z,81.95
2022-11-10T21:46:13.527Z,81.83
2022-11-10T21:49:06.105Z,81.77
2022-11-10T21:51:53.484Z,82.05
2022-11-10T21:54:39.742Z,81.95
2022-11-10T21:57:25.274Z,81.92
2022-11-10T22:00:12.653Z,82.00
2022-11-10T22:02:59.559Z,81.87
2022-11-10T22:05:45.200Z,82.35
2022-11-10T22:08:30.949Z,81.95
2022-11-10T22:11:39.517Z,82.02
2022-11-10T22:14:43.121Z,81.88
2022-11-10T22:17:46.772Z,81.77
2022-11-10T22:20:33.468Z,81.79
2022-11-10T22:23:39.281Z,82.04
2022-11-10T22:26:25.059Z,81.87
2022-11-10T22:29:11.514Z,81.81
2022-11-10T22:31:57.502Z,82.06
2022-11-10T22:34:43.243Z,82.05
2022-11-10T22:37:33.335Z,81.78
2022-11-10T22:40:37.471Z,81.64
2022-11-10T22:43:42.943Z,81.94
2022-11-10T22:46:29.165Z,81.85
2022-11-10T22:49:16.573Z,81.79
2022-11-10T22:52:03.403Z,82.20
2022-11-10T22:54:49.334Z,82.17
2022-11-10T22:57:34.855Z,82.33
2022-11-10T23:00:20.782Z,82.33
2022-11-10T23:03:06.209Z,82.16
2022-11-10T23:05:56.032Z,82.27
2022-11-10T23:08:44.958Z,82.39
2022-11-10T23:11:32.693Z,82.13
2022-11-10T23:14:17.825Z,82.05
2022-11-10T23:17:03.720Z,82.41
2022-11-10T23:19:49.891Z,82.18
2022-11-10T23:22:35.806Z,82.18
2022-11-10T23:25:21.460Z,82.44
2022-11-10T23:28:07.625Z,82.29
2022-11-10T23:30:52.936Z,82.50
2022-11-10T23:33:40.923Z,82.45
2022-11-10T23:36:27.538Z,82.33
2022-11-10T23:39:13.796Z,82.33
2022-11-10T23:41:59.616Z,82.33
2022-11-10T23:44:45.301Z,81.92
2022-11-10T23:47:31.929Z,82.08
2022-11-10T23:50:17.605Z,82.04
2022-11-10T23:53:02.784Z,82.18
2022-11-10T23:56:06.387Z,82.20
2022-11-10T23:58:51.824Z,82.18
