createdAt,value
2022-09-02T00:01:33.038Z,101491.78
2022-09-02T00:04:03.051Z,101488.41
2022-09-02T00:06:31.410Z,101487.53
2022-09-02T00:08:59.901Z,101491.16
2022-09-02T00:11:31.701Z,101495.41
2022-09-02T00:14:02.726Z,101487.38
2022-09-02T00:16:31.861Z,101482.06
2022-09-02T00:19:02.650Z,101480.00
2022-09-02T00:21:32.913Z,101482.34
2022-09-02T00:24:01.296Z,101488.88
2022-09-02T00:26:30.422Z,101477.97
2022-09-02T00:28:58.545Z,101478.88
2022-09-02T00:31:27.549Z,101488.28
2022-09-02T00:33:55.915Z,101476.97
2022-09-02T00:36:23.535Z,101477.56
2022-09-02T00:38:51.243Z,101479.47
2022-09-02T00:41:21.674Z,101472.56
2022-09-02T00:43:55.395Z,101477.56
2022-09-02T00:46:25.841Z,101471.25
2022-09-02T00:49:00.615Z,101468.06
2022-09-02T00:51:33.800Z,101467.22
2022-09-02T00:54:02.389Z,101470.41
2022-09-02T00:56:32.368Z,101468.13
2022-09-02T00:59:02.020Z,101471.69
2022-09-02T01:01:29.789Z,101470.03
2022-09-02T01:03:57.576Z,101466.91
2022-09-02T01:06:28.536Z,101468.03
2022-09-02T01:09:00.145Z,101465.78
2022-09-02T01:11:32.167Z,101471.25
2022-09-02T01:14:01.734Z,101449.16
2022-09-02T01:16:34.541Z,101462.25
2022-09-02T01:19:07.508Z,101456.78
2022-09-02T01:21:35.765Z,101453.84
2022-09-02T01:24:05.915Z,101453.25
2022-09-02T01:26:33.630Z,101453.03
2022-09-02T01:29:01.314Z,101457.66
2022-09-02T01:31:29.005Z,101445.88
2022-09-02T01:33:58.001Z,101452.38
2022-09-02T01:36:25.812Z,101451.38
2022-09-02T01:38:53.408Z,101453.06
2022-09-02T01:41:22.346Z,101450.13
2022-09-02T01:43:49.982Z,101446.81
2022-09-02T01:46:17.666Z,101452.94
2022-09-02T01:48:45.332Z,101446.47
2022-09-02T01:51:20.100Z,101443.50
2022-09-02T01:53:48.666Z,101434.66
2022-09-02T01:56:16.781Z,101441.38
2022-09-02T01:58:45.723Z,101429.44
2022-09-02T02:01:13.439Z,101427.34
2022-09-02T02:03:42.475Z,101427.72
2022-09-02T02:06:12.268Z,101426.22
2022-09-02T02:08:40.887Z,101426.25
2022-09-02T02:11:10.861Z,101419.78
2022-09-02T02:13:38.882Z,101414.06
2022-09-02T02:16:08.669Z,101416.00
2022-09-02T02:18:37.564Z,101415.13
2022-09-02T02:21:05.311Z,101410.53
2022-09-02T02:23:33.250Z,101414.94
2022-09-02T02:26:00.948Z,101416.44
2022-09-02T02:28:28.620Z,101413.69
2022-09-02T02:30:56.271Z,101412.84
2022-09-02T02:33:30.563Z,101416.59
2022-09-02T02:36:04.694Z,101417.03
2022-09-02T02:38:33.159Z,101408.88
2022-09-02T02:41:01.925Z,101417.06
2022-09-02T02:43:29.579Z,101412.03
2022-09-02T02:45:57.198Z,101418.13
2022-09-02T02:48:26.201Z,101415.84
2022-09-02T02:50:54.057Z,101405.78
2022-09-02T02:53:21.994Z,101407.88
2022-09-02T02:55:49.923Z,101409.72
2022-09-02T02:58:19.426Z,101402.38
2022-09-02T03:00:47.056Z,101405.34
2022-09-02T03:03:19.260Z,101406.38
2022-09-02T03:05:49.089Z,101404.69
2022-09-02T03:08:20.914Z,101405.53
2022-09-02T03:10:50.089Z,101405.50
2022-09-02T03:13:18.107Z,101401.53
2022-09-02T03:15:45.820Z,101398.59
2022-09-02T03:18:13.445Z,101400.72
2022-09-02T03:20:41.450Z,101400.72
2022-09-02T03:23:11.416Z,101396.09
2022-09-02T03:25:39.019Z,101400.72
2022-09-02T03:28:06.690Z,101383.13
2022-09-02T03:30:35.794Z,101393.59
2022-09-02T03:33:05.642Z,101389.44
2022-09-02T03:35:35.076Z,101390.25
2022-09-02T03:38:02.690Z,101392.56
2022-09-02T03:40:31.884Z,101387.75
2022-09-02T03:43:00.581Z,101383.31
2022-09-02T03:45:29.025Z,101387.31
2022-09-02T03:47:57.655Z,101379.09
2022-09-02T03:50:27.571Z,101388.94
2022-09-02T03:52:55.673Z,101378.69
2022-09-02T03:55:24.394Z,101378.25
2022-09-02T03:57:53.809Z,101379.97
2022-09-02T04:00:25.087Z,101373.25
2022-09-02T04:02:55.321Z,101377.69
2022-09-02T04:05:23.735Z,101378.50
2022-09-02T04:07:52.574Z,101381.47
2022-09-02T04:10:21.901Z,101381.47
2022-09-02T04:12:50.571Z,101391.94
2022-09-02T04:15:22.175Z,101393.59
2022-09-02T04:17:49.962Z,101392.75
2022-09-02T04:20:17.959Z,101393.16
2022-09-02T04:22:45.632Z,101391.69
2022-09-02T04:25:13.548Z,101389.59
2022-09-02T04:27:41.737Z,101389.84
2022-09-02T04:30:10.414Z,101384.38
2022-09-02T04:32:40.940Z,101386.69
2022-09-02T04:35:09.362Z,101384.00
2022-09-02T04:37:37.019Z,101386.06
2022-09-02T04:40:05.422Z,101393.22
2022-09-02T04:42:34.071Z,101386.94
2022-09-02T04:45:01.693Z,101386.94
2022-09-02T04:47:29.316Z,101382.53
2022-09-02T04:49:58.376Z,101386.53
2022-09-02T04:52:26.708Z,101386.28
2022-09-02T04:54:54.413Z,101381.47
2022-09-02T04:57:22.338Z,101388.59
2022-09-02T04:59:50.010Z,101385.88
2022-09-02T05:02:20.222Z,101387.78
2022-09-02T05:04:48.108Z,101387.56
2022-09-02T05:07:17.083Z,101385.66
2022-09-02T05:09:46.172Z,101392.81
2022-09-02T05:12:16.126Z,101386.53
2022-09-02T05:14:44.062Z,101390.72
2022-09-02T05:17:11.805Z,101396.78
2022-09-02T05:19:39.393Z,101385.25
2022-09-02T05:22:07.044Z,101389.44
2022-09-02T05:24:35.998Z,101387.16
2022-09-02T05:27:03.623Z,101384.00
2022-09-02T05:29:31.222Z,101384.84
2022-09-02T05:31:58.785Z,101382.34
2022-09-02T05:34:26.441Z,101374.97
2022-09-02T05:36:54.467Z,101374.38
2022-09-02T05:39:22.080Z,101378.13
2022-09-02T05:41:51.023Z,101374.34
2022-09-02T05:44:18.693Z,101380.00
2022-09-02T05:46:48.930Z,101380.00
2022-09-02T05:49:18.177Z,101379.78
2022-09-02T05:51:48.334Z,101372.25
2022-09-02T05:54:18.364Z,101373.31
2022-09-02T05:56:50.710Z,101375.19
2022-09-02T05:59:20.873Z,101373.09
2022-09-02T06:01:49.387Z,101374.56
2022-09-02T06:04:17.603Z,101374.16
2022-09-02T06:06:45.159Z,101371.63
2022-09-02T06:09:16.757Z,101363.25
2022-09-02T06:11:49.118Z,101377.72
2022-09-02T06:14:18.777Z,101375.63
2022-09-02T06:16:47.735Z,101368.03
2022-09-02T06:19:20.164Z,101378.75
2022-09-02T06:21:49.456Z,101368.44
2022-09-02T06:24:17.663Z,101372.88
2022-09-02T06:26:45.421Z,101378.31
2022-09-02T06:29:13.526Z,101373.06
2022-09-02T06:31:43.175Z,101375.13
2022-09-02T06:34:13.654Z,101384.97
2022-09-02T06:36:42.925Z,101376.38
2022-09-02T06:39:13.001Z,101372.97
2022-09-02T06:41:42.881Z,101376.34
2022-09-02T06:44:12.380Z,101381.34
2022-09-02T06:46:46.305Z,101372.94
2022-09-02T06:49:16.786Z,101383.66
2022-09-02T06:51:47.376Z,101377.97
2022-09-02T06:54:16.842Z,101379.38
2022-09-02T06:56:49.229Z,101380.38
2022-09-02T06:59:17.310Z,101383.03
2022-09-02T07:01:45.351Z,101377.31
2022-09-02T07:04:30.487Z,101374.34
2022-09-02T07:06:59.492Z,101365.88
2022-09-02T07:09:31.045Z,101370.00
2022-09-02T07:12:04.222Z,101363.44
2022-09-02T07:14:36.815Z,101366.56
2022-09-02T07:17:04.870Z,101363.66
2022-09-02T07:19:32.861Z,101364.44
2022-09-02T07:22:03.780Z,101364.31
2022-09-02T07:24:31.410Z,101358.22
2022-09-02T07:26:59.017Z,101367.78
2022-09-02T07:29:26.862Z,101367.50
2022-09-02T07:31:54.529Z,101363.31
2022-09-02T07:34:22.492Z,101360.53
2022-09-02T07:36:50.211Z,101369.09
2022-09-02T07:39:20.364Z,101363.22
2022-09-02T07:41:50.827Z,101367.78
2022-09-02T07:44:20.723Z,101361.84
2022-09-02T07:46:48.315Z,101365.81
2022-09-02T07:49:20.866Z,101359.59
2022-09-02T07:51:51.969Z,101356.72
2022-09-02T07:54:24.812Z,101359.53
2022-09-02T07:56:52.658Z,101361.72
2022-09-02T07:59:22.131Z,101354.84
2022-09-02T08:01:51.312Z,101358.81
2022-09-02T08:04:20.225Z,101355.09
2022-09-02T08:06:48.126Z,101360.66
2022-09-02T08:09:15.751Z,101352.72
2022-09-02T08:11:47.498Z,101352.88
2022-09-02T08:14:18.782Z,101357.50
2022-09-02T08:16:47.934Z,101356.81
2022-09-02T08:19:16.262Z,101353.88
2022-09-02T08:21:44.060Z,101346.03
2022-09-02T08:24:12.906Z,101347.13
2022-09-02T08:26:40.539Z,101347.25
2022-09-02T08:29:10.575Z,101342.50
2022-09-02T08:31:39.066Z,101351.47
2022-09-02T08:34:06.782Z,101344.56
2022-09-02T08:36:34.358Z,101348.13
2022-09-02T08:39:03.525Z,101350.63
2022-09-02T08:41:39.780Z,101338.00
2022-09-02T08:44:11.411Z,101345.81
2022-09-02T08:46:39.350Z,101336.25
2022-09-02T08:49:10.243Z,101333.88
2022-09-02T08:51:42.074Z,101330.91
2022-09-02T08:54:18.318Z,101325.03
2022-09-02T08:56:46.158Z,101329.91
2022-09-02T08:59:15.824Z,101328.84
2022-09-02T09:01:50.815Z,101330.53
2022-09-02T09:04:33.865Z,101326.22
2022-09-02T09:07:16.444Z,101321.47
2022-09-02T09:09:56.361Z,101322.16
2022-09-02T09:12:36.484Z,101316.03
2022-09-02T09:15:12.539Z,101314.56
2022-09-02T09:17:45.093Z,101307.28
2022-09-02T09:20:17.802Z,101301.41
2022-09-02T09:22:46.859Z,101305.09
2022-09-02T09:25:16.356Z,101297.91
2022-09-02T09:27:46.039Z,101298.06
2022-09-02T09:30:15.841Z,101295.31
2022-09-02T09:32:47.334Z,101294.84
2022-09-02T09:35:16.571Z,101296.25
2022-09-02T09:37:47.899Z,101281.63
2022-09-02T09:40:25.393Z,101278.25
2022-09-02T09:42:56.890Z,101285.72
2022-09-02T09:45:33.154Z,101282.72
2022-09-02T09:48:14.026Z,101256.91
2022-09-02T09:50:41.677Z,101266.06
2022-09-02T09:53:15.882Z,101279.34
2022-09-02T09:55:53.659Z,101265.34
2022-09-02T09:58:22.732Z,101262.44
2022-09-02T10:01:00.396Z,101258.91
2022-09-02T10:03:33.177Z,101255.19
2022-09-02T10:06:19.075Z,101255.25
2022-09-02T10:08:53.651Z,101249.00
2022-09-02T10:11:24.392Z,101243.28
2022-09-02T10:13:52.161Z,101244.09
2022-09-02T10:16:49.785Z,101240.09
2022-09-02T10:19:27.867Z,101233.00
2022-09-02T10:22:19.073Z,101238.34
2022-09-02T10:24:59.286Z,101232.09
2022-09-02T10:27:37.775Z,101232.16
2022-09-02T10:30:09.429Z,101228.06
2022-09-02T10:33:01.255Z,101228.91
2022-09-02T10:35:37.678Z,101219.81
2022-09-02T10:38:18.646Z,101222.00
2022-09-02T10:40:51.099Z,101214.63
2022-09-02T10:43:31.163Z,101215.28
2022-09-02T10:46:01.504Z,101209.84
2022-09-02T10:48:42.144Z,101216.25
2022-09-02T10:51:18.336Z,101211.91
2022-09-02T10:54:09.565Z,101213.31
2022-09-02T10:56:45.898Z,101207.22
2022-09-02T10:59:21.336Z,101205.88
2022-09-02T11:01:54.203Z,101199.03
2022-09-02T11:04:34.372Z,101194.19
2022-09-02T11:07:05.366Z,101195.88
2022-09-02T11:09:37.711Z,101197.03
2022-09-02T11:12:10.920Z,101192.69
2022-09-02T11:14:49.634Z,101185.56
2022-09-02T11:17:23.826Z,101174.84
2022-09-02T11:19:59.374Z,101182.50
2022-09-02T11:22:35.924Z,101166.34
2022-09-02T11:25:10.163Z,101161.53
2022-09-02T11:27:43.955Z,101167.59
2022-09-02T11:30:16.021Z,101157.44
2022-09-02T11:32:50.371Z,101156.69
2022-09-02T11:35:24.477Z,101167.22
2022-09-02T11:37:56.396Z,101159.59
2022-09-02T11:40:34.991Z,101163.78
2022-09-02T11:43:15.631Z,101156.44
2022-09-02T11:46:07.547Z,101163.66
2022-09-02T11:48:56.432Z,101167.53
2022-09-02T11:51:41.001Z,101147.75
2022-09-02T11:54:12.956Z,101146.13
2022-09-02T11:56:47.161Z,101153.13
2022-09-02T11:59:22.049Z,101149.59
2022-09-02T12:01:52.889Z,101151.63
2022-09-02T12:04:58.556Z,101154.16
2022-09-02T12:07:26.862Z,101157.56
2022-09-02T12:09:57.974Z,101153.72
2022-09-02T12:13:08.182Z,101142.78
2022-09-02T12:15:38.334Z,101145.56
2022-09-02T12:18:30.926Z,101137.59
2022-09-02T12:21:16.635Z,101129.06
2022-09-02T12:24:24.528Z,101129.59
2022-09-02T12:27:19.859Z,101117.44
2022-09-02T12:29:47.515Z,101113.28
2022-09-02T12:33:04.784Z,101115.19
2022-09-02T12:35:51.482Z,101115.19
2022-09-02T12:38:31.124Z,101110.22
2022-09-02T12:41:23.050Z,101098.56
2022-09-02T12:44:21.420Z,101093.56
2022-09-02T12:46:58.429Z,101094.66
2022-09-02T12:49:42.171Z,101106.53
2022-09-02T12:52:11.470Z,101097.97
2022-09-02T12:54:47.758Z,101101.66
2022-09-02T12:57:18.314Z,101091.41
2022-09-02T12:59:48.415Z,101097.50
2022-09-02T13:02:30.212Z,101095.28
2022-09-02T13:05:15.509Z,101085.91
2022-09-02T13:08:12.975Z,101079.81
2022-09-02T13:10:56.049Z,101087.22
2022-09-02T13:14:00.636Z,101077.59
2022-09-02T13:16:39.617Z,101072.63
2022-09-02T13:19:48.110Z,101074.00
2022-09-02T13:22:40.110Z,101077.34
2022-09-02T13:25:22.015Z,101081.44
2022-09-02T13:28:20.058Z,101072.63
2022-09-02T13:31:04.769Z,101065.69
2022-09-02T13:33:33.334Z,101072.63
2022-09-02T13:36:01.226Z,101062.69
2022-09-02T13:38:30.770Z,101051.59
2022-09-02T13:40:59.400Z,101058.75
2022-09-02T13:43:28.093Z,101051.44
2022-09-02T13:46:03.311Z,101047.19
2022-09-02T13:48:33.186Z,101038.13
2022-09-02T13:51:10.074Z,101042.66
2022-09-02T13:54:05.059Z,101044.38
2022-09-02T13:56:30.581Z,101050.50
2022-09-02T13:58:58.286Z,101047.44
2022-09-02T14:01:30.593Z,101049.31
2022-09-02T14:04:01.054Z,101033.88
2022-09-02T14:06:31.222Z,101041.13
2022-09-02T14:09:02.965Z,101035.56
2022-09-02T14:11:38.970Z,101030.59
2022-09-02T14:14:07.039Z,101036.13
2022-09-02T14:16:37.926Z,101027.88
2022-09-02T14:19:14.466Z,101018.47
2022-09-02T14:21:48.613Z,101025.13
2022-09-02T14:24:20.865Z,101029.78
2022-09-02T14:26:51.146Z,101025.66
2022-09-02T14:47:30.986Z,101014.03
2022-09-02T14:49:58.651Z,101017.38
2022-09-02T14:52:28.804Z,101012.94
2022-09-02T14:54:57.659Z,101013.78
2022-09-02T14:57:27.902Z,101016.75
2022-09-02T14:59:57.900Z,101007.13
2022-09-02T15:02:33.468Z,101006.31
2022-09-02T15:05:02.805Z,101006.88
2022-09-02T15:07:30.821Z,101011.50
2022-09-02T15:09:58.689Z,101004.06
2022-09-02T15:12:29.654Z,101009.59
2022-09-02T15:14:57.793Z,101004.59
2022-09-02T15:17:25.985Z,101013.41
2022-09-02T15:19:55.012Z,101012.00
2022-09-02T15:22:24.278Z,101005.94
2022-09-02T15:24:53.073Z,101004.56
2022-09-02T15:27:21.716Z,100994.63
2022-09-02T15:29:49.661Z,100994.34
2022-09-02T15:32:17.873Z,100998.78
2022-09-02T15:34:45.556Z,100993.25
2022-09-02T15:37:14.810Z,100998.47
2022-09-02T15:39:42.486Z,100994.63
2022-09-02T15:42:10.167Z,100989.66
2022-09-02T15:44:37.957Z,100991.03
2022-09-02T15:47:05.890Z,100978.63
2022-09-02T15:49:33.541Z,100980.84
2022-09-02T15:52:02.604Z,100974.75
2022-09-02T15:54:31.872Z,100971.19
2022-09-02T15:57:00.043Z,100972.56
2022-09-02T15:59:28.162Z,100973.66
2022-09-02T16:01:58.531Z,100972.00
2022-09-02T16:04:28.186Z,100964.81
2022-09-02T16:06:56.484Z,100962.59
2022-09-02T16:09:25.087Z,100961.47
2022-09-02T16:11:56.235Z,100967.56
2022-09-02T16:14:25.674Z,100967.53
2022-09-02T16:16:58.351Z,100962.00
2022-09-02T16:19:30.068Z,100957.03
2022-09-02T16:21:58.870Z,100959.22
2022-09-02T16:24:27.076Z,100950.13
2022-09-02T16:26:56.372Z,100953.69
2022-09-02T16:29:28.212Z,100945.69
2022-09-02T16:32:14.291Z,100953.69
2022-09-02T16:34:45.327Z,100944.88
2022-09-02T16:37:13.130Z,100940.72
2022-09-02T16:39:41.479Z,100945.63
2022-09-02T16:42:10.690Z,100934.31
2022-09-02T16:44:41.459Z,100937.06
2022-09-02T16:47:09.440Z,100935.41
2022-09-02T16:49:40.693Z,100935.69
2022-09-02T16:52:08.686Z,100935.38
2022-09-02T16:54:40.770Z,100935.94
2022-09-02T16:57:10.511Z,100935.34
2022-09-02T16:59:38.225Z,100938.09
2022-09-02T17:02:06.289Z,100939.44
2022-09-02T17:04:34.181Z,100934.50
2022-09-02T17:07:02.004Z,100926.22
2022-09-02T17:09:29.704Z,100935.00
2022-09-02T17:11:57.550Z,100928.94
2022-09-02T17:14:26.588Z,100930.84
2022-09-02T17:16:54.772Z,100937.97
2022-09-02T17:19:22.889Z,100933.84
2022-09-02T17:21:51.802Z,100938.50
2022-09-02T17:24:21.637Z,100931.31
2022-09-02T17:26:51.717Z,100939.56
2022-09-02T17:29:47.613Z,100937.06
2022-09-02T17:32:10.713Z,100940.09
2022-09-02T17:34:38.508Z,100941.19
2022-09-02T17:37:06.968Z,100945.00
2022-09-02T17:39:35.033Z,100946.09
2022-09-02T17:42:03.045Z,100948.03
2022-09-02T17:44:35.906Z,100948.28
2022-09-02T17:47:05.904Z,100948.81
2022-09-02T17:49:36.435Z,100949.03
2022-09-02T17:52:05.469Z,100951.53
2022-09-02T17:54:33.651Z,100949.22
2022-09-02T17:57:10.578Z,100954.22
2022-09-02T17:59:53.211Z,100958.59
2022-09-02T18:02:41.452Z,100951.94
2022-09-02T18:05:17.629Z,100961.81
2022-09-02T18:07:53.614Z,100959.03
2022-09-02T18:10:22.455Z,100957.09
2022-09-02T18:12:50.597Z,100960.06
2022-09-02T18:15:19.033Z,100962.53
2022-09-02T18:17:49.117Z,100966.13
2022-09-02T18:20:27.959Z,100962.19
2022-09-02T18:23:17.789Z,100964.66
2022-09-02T18:25:57.093Z,100975.88
2022-09-02T18:28:37.947Z,100975.06
2022-09-02T18:31:18.153Z,100978.03
2022-09-02T18:33:59.434Z,100977.22
2022-09-02T18:36:39.020Z,100990.59
2022-09-02T18:39:28.889Z,100986.72
2022-09-02T18:42:07.285Z,100984.16
2022-09-02T18:44:44.754Z,100983.84
2022-09-02T18:47:18.119Z,100977.69
2022-09-02T18:49:46.979Z,100991.53
2022-09-02T18:52:16.553Z,100994.69
2022-09-02T18:54:50.730Z,101004.63
2022-09-02T18:57:18.893Z,101004.63
2022-09-02T18:59:50.666Z,101010.84
2022-09-02T19:02:28.813Z,101006.69
2022-09-02T19:04:59.034Z,101009.69
2022-09-02T19:07:49.673Z,101009.31
2022-09-02T19:10:17.492Z,101006.88
2022-09-02T19:12:45.731Z,101020.56
2022-09-02T19:15:15.003Z,101027.75
2022-09-02T19:17:45.081Z,101027.47
2022-09-02T19:20:12.830Z,101015.56
2022-09-02T19:22:45.547Z,101017.75
2022-09-02T19:25:18.361Z,101022.03
2022-09-02T19:27:49.083Z,101025.09
2022-09-02T19:30:19.356Z,101029.69
2022-09-02T19:32:49.794Z,101029.94
2022-09-02T19:35:21.039Z,101037.66
2022-09-02T19:37:53.225Z,101036.44
2022-09-02T19:40:23.023Z,101032.13
2022-09-02T19:42:51.954Z,101032.13
2022-09-02T19:45:21.041Z,101029.84
2022-09-02T19:50:37.993Z,101040.97
2022-09-02T19:53:07.184Z,101036.31
2022-09-02T19:55:35.988Z,101040.66
2022-09-02T19:58:03.911Z,101041.06
2022-09-02T20:00:33.161Z,101035.47
2022-09-02T20:03:01.169Z,101040.16
2022-09-02T20:05:29.842Z,101050.22
2022-09-02T20:07:57.502Z,101045.19
2022-09-02T20:10:27.587Z,101047.47
2022-09-02T20:12:56.234Z,101043.50
2022-09-02T20:15:23.881Z,101051.56
2022-09-02T20:17:51.536Z,101056.97
2022-09-02T20:20:22.419Z,101050.47
2022-09-02T20:22:55.123Z,101056.63
2022-09-02T20:25:32.027Z,101060.25
2022-09-02T20:28:10.254Z,101061.63
2022-09-02T20:30:43.453Z,101055.63
2022-09-02T20:33:17.432Z,101063.34
2022-09-02T20:35:58.493Z,101063.28
2022-09-02T20:38:44.037Z,101066.09
2022-09-02T20:41:27.998Z,101062.78
2022-09-02T20:44:17.938Z,101069.50
2022-09-02T20:46:59.033Z,101072.94
2022-09-02T20:49:43.151Z,101070.25
2022-09-02T20:52:17.876Z,101069.03
2022-09-02T20:54:48.989Z,101066.56
2022-09-02T20:57:30.232Z,101074.75
2022-09-02T21:00:06.977Z,101069.66
2022-09-02T21:02:39.391Z,101069.03
2022-09-02T21:05:12.472Z,101066.44
2022-09-02T21:07:45.507Z,101066.44
2022-09-02T21:10:20.057Z,101067.00
2022-09-02T21:12:56.042Z,101058.22
2022-09-02T21:15:28.864Z,101052.13
2022-09-02T21:18:03.141Z,101052.50
2022-09-02T21:20:41.863Z,101052.00
2022-09-02T21:23:15.943Z,101051.19
2022-09-02T21:25:50.503Z,101057.16
2022-09-02T21:28:23.616Z,101065.84
2022-09-02T21:30:59.531Z,101063.50
2022-09-02T21:33:30.589Z,101055.50
2022-09-02T21:36:00.093Z,101065.25
2022-09-02T21:38:35.615Z,101055.94
2022-09-02T21:41:15.023Z,101066.72
2022-09-02T21:43:56.630Z,101053.13
2022-09-02T21:46:32.233Z,101057.06
2022-09-02T21:49:06.239Z,101059.22
2022-09-02T21:51:37.014Z,101054.69
2022-09-02T21:54:25.583Z,101056.13
2022-09-02T21:57:08.885Z,101054.38
2022-09-02T22:00:00.477Z,101055.09
2022-09-02T22:02:40.139Z,101052.84
2022-09-02T22:05:17.610Z,101046.50
2022-09-02T22:07:50.262Z,101052.13
2022-09-02T22:10:28.762Z,101056.78
2022-09-02T22:13:03.012Z,101046.75
2022-09-02T22:15:42.554Z,101044.78
2022-09-02T22:18:20.750Z,101041.44
2022-09-02T22:20:53.851Z,101038.56
2022-09-02T22:23:26.217Z,101047.03
2022-09-02T22:25:55.874Z,101040.75
2022-09-02T22:28:32.105Z,101038.00
2022-09-02T22:31:08.896Z,101036.06
2022-09-02T22:33:42.734Z,101043.78
2022-09-02T22:36:34.955Z,101037.13
2022-09-02T22:39:03.346Z,101033.59
2022-09-02T22:41:41.695Z,101033.84
2022-09-02T22:44:14.954Z,101032.63
2022-09-02T22:47:07.879Z,101031.41
2022-09-02T22:49:59.276Z,101033.59
2022-09-02T22:52:55.405Z,101037.41
2022-09-02T22:55:33.870Z,101029.91
2022-09-02T22:58:20.903Z,101020.50
2022-09-02T23:00:59.645Z,101018.84
2022-09-02T23:03:38.644Z,101025.13
2022-09-02T23:06:14.792Z,101025.88
2022-09-02T23:08:45.916Z,101021.47
2022-09-02T23:11:19.337Z,101022.78
2022-09-02T23:13:58.235Z,101022.28
2022-09-02T23:16:39.605Z,101024.66
2022-09-02T23:19:20.557Z,101025.38
2022-09-02T23:21:55.446Z,101016.91
2022-09-02T23:24:32.905Z,101018.13
2022-09-02T23:27:08.164Z,101020.16
2022-09-02T23:29:37.699Z,101015.03
2022-09-02T23:32:46.303Z,101018.69
2022-09-02T23:35:24.035Z,101016.31
2022-09-02T23:38:06.811Z,101016.44
2022-09-02T23:40:40.727Z,101015.00
2022-09-02T23:43:09.853Z,101023.34
2022-09-02T23:45:37.800Z,101014.88
2022-09-02T23:48:25.957Z,101010.97
2022-09-02T23:51:10.373Z,101008.22
2022-09-02T23:53:48.186Z,101012.50
2022-09-02T23:56:32.682Z,101001.66
2022-09-02T23:59:23.735Z,101005.50
