createdAt,value
2023-03-01T00:03:08.965Z,65.85
2023-03-01T00:08:10.437Z,70.55
2023-03-01T00:13:11.940Z,71.63
2023-03-01T00:18:13.375Z,73.18
2023-03-01T00:23:14.781Z,65.70
2023-03-01T00:28:17.038Z,69.60
2023-03-01T00:33:19.094Z,68.65
2023-03-01T00:38:20.506Z,72.07
2023-03-01T00:43:22.280Z,73.40
2023-03-01T00:48:23.687Z,81.07
2023-03-01T00:53:25.089Z,79.95
2023-03-01T00:58:27.198Z,75.28
2023-03-01T01:03:28.623Z,69.40
2023-03-01T01:08:30.043Z,76.65
2023-03-01T01:13:31.469Z,79.03
2023-03-01T01:18:33.402Z,70.50
2023-03-01T01:23:35.146Z,78.53
2023-03-01T01:28:36.929Z,72.60
2023-03-01T01:33:38.507Z,79.65
2023-03-01T01:38:40.308Z,80.63
2023-03-01T01:43:44.566Z,79.80
2023-03-01T01:48:49.239Z,78.82
2023-03-01T01:53:57.146Z,76.43
2023-03-01T01:58:58.774Z,82.68
2023-03-01T02:04:00.609Z,82.53
2023-03-01T02:09:07.811Z,75.22
2023-03-01T02:14:09.599Z,80.07
2023-03-01T02:19:36.312Z,78.18
2023-03-01T02:25:04.042Z,76.50
2023-03-01T02:30:07.578Z,75.65
2023-03-01T02:35:12.819Z,73.70
2023-03-01T02:40:19.668Z,79.22
2023-03-01T02:45:22.155Z,73.40
2023-03-01T02:50:56.447Z,73.25
2023-03-01T02:55:58.094Z,73.57
2023-03-01T03:01:01.911Z,71.43
2023-03-01T03:06:03.546Z,74.05
2023-03-01T03:11:05.087Z,69.07
2023-03-01T03:16:07.126Z,75.88
2023-03-01T03:21:11.378Z,71.45
2023-03-01T03:26:14.400Z,70.18
2023-03-01T03:31:15.932Z,82.30
2023-03-01T03:36:18.763Z,77.88
2023-03-01T03:41:20.441Z,85.40
2023-03-01T03:46:22.009Z,86.57
2023-03-01T03:51:23.803Z,79.70
2023-03-01T03:56:28.625Z,87.25
2023-03-01T04:01:30.448Z,90.45
2023-03-01T04:06:32.275Z,85.43
2023-03-01T04:11:35.632Z,87.78
2023-03-01T04:16:37.126Z,84.40
2023-03-01T04:21:38.669Z,77.40
2023-03-01T04:26:40.112Z,75.13
2023-03-01T04:31:42.185Z,71.30
2023-03-01T04:36:44.040Z,75.70
2023-03-01T04:41:45.571Z,69.97
2023-03-01T04:46:50.676Z,70.78
2023-03-01T04:51:52.100Z,68.50
2023-03-01T04:56:53.531Z,72.20
2023-03-01T05:01:57.788Z,71.60
2023-03-01T05:06:59.768Z,70.88
2023-03-01T05:12:01.259Z,70.45
2023-03-01T05:17:04.927Z,68.15
2023-03-01T05:22:06.637Z,67.65
2023-03-01T05:27:08.067Z,68.78
2023-03-01T05:32:10.743Z,74.63
2023-03-01T05:37:12.201Z,60.92
2023-03-01T05:42:13.632Z,66.72
2023-03-01T05:47:15.063Z,74.93
2023-03-01T05:52:16.612Z,67.95
2023-03-01T05:57:18.040Z,71.55
2023-03-01T06:02:19.607Z,73.43
2023-03-01T06:07:21.039Z,69.05
2023-03-01T06:12:22.459Z,80.03
2023-03-01T06:17:23.956Z,72.93
2023-03-01T06:22:25.396Z,75.25
2023-03-01T06:27:27.012Z,80.32
2023-03-01T06:32:28.531Z,79.60
2023-03-01T06:37:30.008Z,79.00
2023-03-01T06:42:31.576Z,83.45
2023-03-01T06:47:34.179Z,80.78
2023-03-01T06:52:35.930Z,89.47
2023-03-01T06:57:37.408Z,86.28
2023-03-01T07:02:38.877Z,82.70
2023-03-01T07:07:40.350Z,83.85
2023-03-01T07:12:42.221Z,82.82
2023-03-01T07:17:45.482Z,85.60
2023-03-01T07:22:46.937Z,78.93
2023-03-01T07:27:53.029Z,83.07
2023-03-01T07:32:55.890Z,69.30
2023-03-01T07:37:57.480Z,75.00
2023-03-01T07:42:59.589Z,83.90
2023-03-01T07:48:01.173Z,79.03
2023-03-01T07:53:03.614Z,81.55
2023-03-01T07:58:05.413Z,68.60
2023-03-01T08:03:06.931Z,69.38
2023-03-01T08:08:08.466Z,72.30
2023-03-01T08:13:09.884Z,66.90
2023-03-01T08:18:11.328Z,69.63
2023-03-01T08:23:13.063Z,58.78
2023-03-01T08:28:14.712Z,49.90
2023-03-01T08:33:16.244Z,35.53
2023-03-01T08:38:17.735Z,41.72
2023-03-01T08:43:19.390Z,35.08
2023-03-01T08:48:20.870Z,40.08
2023-03-01T08:53:22.323Z,44.78
2023-03-01T08:58:23.811Z,51.72
2023-03-01T09:03:26.350Z,40.58
2023-03-01T09:08:27.902Z,45.50
2023-03-01T09:13:32.076Z,33.78
2023-03-01T09:18:34.455Z,41.22
2023-03-01T09:23:41.816Z,44.83
2023-03-01T09:28:43.825Z,43.83
2023-03-01T09:33:48.912Z,46.28
2023-03-01T09:38:51.006Z,42.30
2023-03-01T09:43:58.299Z,36.63
2023-03-01T09:49:06.384Z,40.80
2023-03-01T09:54:11.376Z,40.80
2023-03-01T09:59:24.234Z,38.60
2023-03-01T10:04:28.689Z,39.55
2023-03-01T10:09:35.250Z,38.20
2023-03-01T10:14:45.015Z,35.45
2023-03-01T10:19:47.988Z,39.75
2023-03-01T10:24:52.858Z,36.78
2023-03-01T10:30:12.852Z,50.50
2023-03-01T10:35:26.555Z,37.50
2023-03-01T10:40:27.997Z,35.15
2023-03-01T10:45:40.408Z,32.20
2023-03-01T10:50:44.354Z,29.75
2023-03-01T10:55:46.003Z,33.40
2023-03-01T11:00:53.615Z,28.40
2023-03-01T11:06:03.330Z,29.52
2023-03-01T11:11:07.670Z,28.98
2023-03-01T11:16:13.453Z,27.30
2023-03-01T11:21:16.905Z,34.50
2023-03-01T11:26:19.455Z,33.78
2023-03-01T11:31:23.094Z,30.05
2023-03-01T11:36:37.679Z,34.65
2023-03-01T11:41:41.731Z,31.10
2023-03-01T11:47:08.549Z,28.23
2023-03-01T11:52:17.949Z,32.55
2023-03-01T11:57:47.967Z,25.90
2023-03-01T12:03:10.525Z,24.95
2023-03-01T12:08:16.626Z,18.58
2023-03-01T12:13:55.548Z,18.42
2023-03-01T12:19:09.724Z,17.27
2023-03-01T12:24:29.511Z,17.45
2023-03-01T12:30:02.002Z,20.42
2023-03-01T12:35:28.965Z,27.90
2023-03-01T12:40:34.996Z,28.23
2023-03-01T12:46:19.766Z,23.35
2023-03-01T12:51:27.639Z,29.05
2023-03-01T12:56:31.872Z,27.77
2023-03-01T13:01:36.451Z,21.33
2023-03-01T13:06:56.565Z,17.95
2023-03-01T13:11:58.608Z,13.15
2023-03-01T13:17:00.210Z,17.73
2023-03-01T13:22:29.743Z,13.07
2023-03-01T13:27:31.473Z,13.98
2023-03-01T13:32:44.484Z,13.38
2023-03-01T13:37:46.962Z,14.30
2023-03-01T13:43:04.814Z,15.93
2023-03-01T13:48:16.775Z,18.60
2023-03-01T13:53:22.572Z,16.35
2023-03-01T13:58:27.187Z,17.75
2023-03-01T14:03:30.758Z,18.77
2023-03-01T14:08:32.557Z,20.70
2023-03-01T14:14:04.909Z,16.20
2023-03-01T14:19:27.633Z,21.60
2023-03-01T14:24:47.374Z,17.38
2023-03-01T14:30:04.729Z,16.50
2023-03-01T14:35:25.882Z,18.42
2023-03-01T14:40:33.960Z,20.27
2023-03-01T14:45:35.484Z,20.60
2023-03-01T14:50:43.295Z,21.77
2023-03-01T14:55:49.380Z,22.52
2023-03-01T15:01:03.035Z,24.05
2023-03-01T15:06:06.391Z,23.88
2023-03-01T15:11:29.111Z,24.85
2023-03-01T15:16:33.095Z,23.40
2023-03-01T15:21:37.227Z,21.02
2023-03-01T15:26:44.232Z,20.73
2023-03-01T15:32:05.945Z,24.08
2023-03-01T15:37:35.960Z,21.73
2023-03-01T15:42:38.564Z,24.77
2023-03-01T15:47:41.897Z,21.95
2023-03-01T15:52:44.452Z,25.05
2023-03-01T15:57:45.978Z,23.02
2023-03-01T16:02:47.489Z,23.20
2023-03-01T16:07:49.014Z,26.85
2023-03-01T16:12:53.277Z,33.17
2023-03-01T16:17:55.131Z,28.98
2023-03-01T16:23:01.092Z,33.70
2023-03-01T16:28:05.976Z,31.13
2023-03-01T16:33:24.486Z,31.40
2023-03-01T16:38:32.592Z,30.85
2023-03-01T16:43:34.071Z,29.25
2023-03-01T16:48:35.506Z,31.90
2023-03-01T16:53:38.208Z,39.65
2023-03-01T16:58:40.857Z,32.10
2023-03-01T17:03:42.939Z,37.65
2023-03-01T17:08:44.476Z,42.17
2023-03-01T17:13:47.321Z,46.08
2023-03-01T17:18:49.470Z,43.33
2023-03-01T17:23:56.248Z,66.68
2023-03-01T17:28:59.126Z,58.13
2023-03-01T17:34:01.754Z,62.45
2023-03-01T17:39:03.416Z,67.35
2023-03-01T17:44:04.998Z,60.40
2023-03-01T17:49:06.444Z,55.90
2023-03-01T17:54:07.881Z,51.60
2023-03-01T17:59:09.319Z,47.22
2023-03-01T18:04:11.245Z,50.08
2023-03-01T18:09:12.710Z,48.88
2023-03-01T18:14:14.161Z,47.15
2023-03-01T18:19:15.619Z,51.28
2023-03-01T18:24:17.050Z,47.35
2023-03-01T18:29:18.495Z,46.20
2023-03-01T18:34:19.952Z,49.35
2023-03-01T18:39:21.408Z,70.63
2023-03-01T18:44:22.893Z,77.28
2023-03-01T18:49:26.316Z,90.03
2023-03-01T18:54:27.830Z,93.40
2023-03-01T18:59:30.012Z,89.35
2023-03-01T19:04:31.588Z,98.85
2023-03-01T19:09:33.030Z,127.95
2023-03-01T19:14:34.801Z,108.95
2023-03-01T19:19:36.433Z,102.68
2023-03-01T19:24:38.220Z,90.75
2023-03-01T19:29:39.808Z,97.57
2023-03-01T19:34:42.219Z,106.68
2023-03-01T19:39:43.713Z,103.95
2023-03-01T19:44:45.169Z,114.43
2023-03-01T19:49:46.925Z,167.25
2023-03-01T19:54:49.369Z,134.57
2023-03-01T19:59:51.965Z,150.55
2023-03-01T20:04:53.410Z,154.95
2023-03-01T20:09:54.826Z,151.27
2023-03-01T20:14:57.038Z,142.35
2023-03-01T20:19:58.536Z,147.35
2023-03-01T20:25:00.011Z,132.40
2023-03-01T20:30:01.431Z,147.27
2023-03-01T20:35:03.253Z,158.32
2023-03-01T20:40:05.498Z,146.18
2023-03-01T20:45:07.414Z,152.10
2023-03-01T20:50:09.560Z,136.25
2023-03-01T20:55:11.919Z,157.30
2023-03-01T21:00:13.682Z,138.77
2023-03-01T21:05:15.222Z,147.55
2023-03-01T21:10:17.159Z,142.80
2023-03-01T21:15:28.682Z,132.20
2023-03-01T21:20:30.983Z,148.63
2023-03-01T21:25:35.036Z,143.85
2023-03-01T21:30:36.715Z,145.93
2023-03-01T21:35:38.212Z,145.48
2023-03-01T21:40:39.675Z,140.25
2023-03-01T21:45:41.228Z,144.02
2023-03-01T21:50:42.693Z,141.45
2023-03-01T21:55:48.576Z,134.52
2023-03-01T22:00:50.106Z,137.40
2023-03-01T22:05:59.792Z,124.03
2023-03-01T22:11:02.453Z,131.98
2023-03-01T22:16:04.236Z,121.28
2023-03-01T22:21:09.088Z,116.50
2023-03-01T22:26:34.958Z,108.82
2023-03-01T22:31:37.322Z,109.97
2023-03-01T22:36:41.640Z,102.57
2023-03-01T22:41:46.003Z,97.25
2023-03-01T22:46:47.879Z,106.45
2023-03-01T22:51:50.132Z,108.00
2023-03-01T22:56:51.700Z,107.57
2023-03-01T23:01:53.850Z,97.90
2023-03-01T23:06:55.351Z,108.38
2023-03-01T23:11:59.016Z,108.53
2023-03-01T23:17:01.653Z,117.80
2023-03-01T23:22:03.235Z,114.30
2023-03-01T23:27:04.793Z,117.80
2023-03-01T23:32:06.266Z,114.47
2023-03-01T23:37:09.945Z,121.22
2023-03-01T23:42:11.382Z,131.75
2023-03-01T23:47:12.809Z,119.18
2023-03-01T23:52:15.249Z,124.70
2023-03-01T23:57:16.683Z,131.98
