createdAt,value
2023-02-11T00:02:09.177Z,71.83
2023-02-11T00:04:35.840Z,70.94
2023-02-11T00:07:02.840Z,69.99
2023-02-11T00:09:31.767Z,69.46
2023-02-11T00:11:58.393Z,70.05
2023-02-11T00:14:25.089Z,69.77
2023-02-11T00:16:51.674Z,70.80
2023-02-11T00:19:18.156Z,70.81
2023-02-11T00:21:44.589Z,70.23
2023-02-11T00:24:11.070Z,69.48
2023-02-11T00:26:41.232Z,70.31
2023-02-11T00:29:10.827Z,71.43
2023-02-11T00:31:40.773Z,70.12
2023-02-11T00:34:10.386Z,70.82
2023-02-11T00:36:38.974Z,72.33
2023-02-11T00:39:05.476Z,72.91
2023-02-11T00:41:31.951Z,72.77
2023-02-11T00:44:00.285Z,71.76
2023-02-11T00:46:26.838Z,70.72
2023-02-11T00:48:57.575Z,72.17
2023-02-11T00:51:25.659Z,72.88
2023-02-11T00:53:52.319Z,73.65
2023-02-11T00:56:19.198Z,74.06
2023-02-11T00:58:45.764Z,75.72
2023-02-11T01:01:13.233Z,76.59
2023-02-11T01:03:41.086Z,76.48
2023-02-11T01:06:11.174Z,77.58
2023-02-11T01:08:40.775Z,78.97
2023-02-11T01:11:13.149Z,79.24
2023-02-11T01:13:40.813Z,80.60
2023-02-11T01:16:08.592Z,80.24
2023-02-11T01:18:35.978Z,79.93
2023-02-11T01:21:02.568Z,79.90
2023-02-11T01:23:29.162Z,80.34
2023-02-11T01:25:56.461Z,80.04
2023-02-11T01:28:25.381Z,79.25
2023-02-11T01:30:52.652Z,79.87
2023-02-11T01:33:19.595Z,79.71
2023-02-11T01:35:46.254Z,78.53
2023-02-11T01:38:20.726Z,76.89
2023-02-11T01:40:49.168Z,77.59
2023-02-11T01:43:15.859Z,78.23
2023-02-11T01:45:46.201Z,79.12
2023-02-11T01:48:20.753Z,79.22
2023-02-11T01:50:51.834Z,79.94
2023-02-11T01:53:37.792Z,80.08
2023-02-11T01:56:24.248Z,80.24
2023-02-11T01:58:52.325Z,79.77
2023-02-11T02:01:24.291Z,79.37
2023-02-11T02:03:56.639Z,79.71
2023-02-11T02:06:31.557Z,79.88
2023-02-11T02:09:09.327Z,79.88
2023-02-11T02:11:36.628Z,79.85
2023-02-11T02:14:03.733Z,80.54
2023-02-11T02:16:34.766Z,79.89
2023-02-11T02:19:23.184Z,79.48
2023-02-11T02:21:58.772Z,79.03
2023-02-11T02:24:34.068Z,78.45
2023-02-11T02:27:19.123Z,78.19
2023-02-11T02:30:03.900Z,77.27
2023-02-11T02:32:51.853Z,78.04
2023-02-11T02:35:35.091Z,78.89
2023-02-11T02:38:19.257Z,79.21
2023-02-11T02:40:54.937Z,79.49
2023-02-11T02:43:23.696Z,79.37
2023-02-11T02:45:50.439Z,79.52
2023-02-11T02:48:34.771Z,79.24
2023-02-11T02:51:26.355Z,79.05
2023-02-11T02:54:17.821Z,78.98
2023-02-11T02:57:21.576Z,78.65
2023-02-11T03:00:09.943Z,78.46
2023-02-11T03:02:48.548Z,78.66
2023-02-11T03:05:52.443Z,78.57
2023-02-11T03:08:44.219Z,79.13
2023-02-11T03:11:12.495Z,79.90
2023-02-11T03:13:40.768Z,80.27
2023-02-11T03:16:13.555Z,80.10
2023-02-11T03:18:44.367Z,78.94
2023-02-11T03:21:12.107Z,78.94
2023-02-11T03:23:50.834Z,79.38
2023-02-11T03:26:49.812Z,78.97
2023-02-11T03:29:41.200Z,78.94
2023-02-11T03:32:22.243Z,78.94
2023-02-11T03:34:54.845Z,79.25
2023-02-11T03:37:31.922Z,80.15
2023-02-11T03:40:06.650Z,80.78
2023-02-11T03:42:39.080Z,81.32
2023-02-11T03:45:10.811Z,80.37
2023-02-11T03:47:40.020Z,79.63
2023-02-11T03:50:09.023Z,79.48
2023-02-11T03:52:37.906Z,79.84
2023-02-11T03:55:11.192Z,80.11
2023-02-11T03:57:38.539Z,80.97
2023-02-11T04:00:06.013Z,81.05
2023-02-11T04:02:35.832Z,80.86
2023-02-11T04:05:03.319Z,81.18
2023-02-11T04:07:29.785Z,80.63
2023-02-11T04:09:56.296Z,80.67
2023-02-11T04:12:22.789Z,80.76
2023-02-11T04:14:51.369Z,81.13
2023-02-11T04:17:18.345Z,80.31
2023-02-11T04:19:44.809Z,80.66
2023-02-11T04:22:12.095Z,80.60
2023-02-11T04:24:38.658Z,80.70
2023-02-11T04:27:05.224Z,80.71
2023-02-11T04:29:32.112Z,81.05
2023-02-11T04:31:58.670Z,81.46
2023-02-11T04:34:25.164Z,81.99
2023-02-11T04:36:54.851Z,82.38
2023-02-11T04:39:24.140Z,82.68
2023-02-11T04:41:52.953Z,82.78
2023-02-11T04:44:19.500Z,82.60
2023-02-11T04:46:46.004Z,80.91
2023-02-11T04:49:17.000Z,78.53
2023-02-11T04:51:46.506Z,76.99
2023-02-11T04:54:14.676Z,77.54
2023-02-11T04:56:41.156Z,77.66
2023-02-11T04:59:07.789Z,77.31
2023-02-11T05:01:34.578Z,78.58
2023-02-11T05:04:01.239Z,79.17
2023-02-11T05:06:27.758Z,79.43
2023-02-11T05:08:57.372Z,79.58
2023-02-11T05:11:25.666Z,79.29
2023-02-11T05:13:54.434Z,78.88
2023-02-11T05:16:21.049Z,78.41
2023-02-11T05:18:47.662Z,78.89
2023-02-11T05:21:18.287Z,79.35
2023-02-11T05:23:45.655Z,78.30
2023-02-11T05:26:12.622Z,78.51
2023-02-11T05:28:39.663Z,78.52
2023-02-11T05:31:07.124Z,79.58
2023-02-11T05:33:33.942Z,79.86
2023-02-11T05:36:07.446Z,79.91
2023-02-11T05:38:34.499Z,81.22
2023-02-11T05:41:01.911Z,81.32
2023-02-11T05:43:28.385Z,81.45
2023-02-11T05:45:58.280Z,81.70
2023-02-11T05:48:29.222Z,81.40
2023-02-11T05:50:58.826Z,80.87
2023-02-11T05:53:29.110Z,80.76
2023-02-11T05:55:58.535Z,80.94
2023-02-11T05:58:28.576Z,80.93
2023-02-11T06:00:58.034Z,80.61
2023-02-11T06:03:26.108Z,79.84
2023-02-11T06:06:01.352Z,80.25
2023-02-11T06:08:27.880Z,80.55
2023-02-11T06:10:56.347Z,80.06
2023-02-11T06:13:22.789Z,79.98
2023-02-11T06:15:59.321Z,79.45
2023-02-11T06:18:29.566Z,79.13
2023-02-11T06:20:56.553Z,77.80
2023-02-11T06:23:23.192Z,78.29
2023-02-11T06:25:50.288Z,78.37
2023-02-11T06:28:17.078Z,78.20
2023-02-11T06:30:43.614Z,77.24
2023-02-11T06:33:10.168Z,75.75
2023-02-11T06:35:39.020Z,77.83
2023-02-11T06:38:05.496Z,78.09
2023-02-11T06:40:31.948Z,77.86
2023-02-11T06:42:58.393Z,77.74
2023-02-11T06:45:27.895Z,78.89
2023-02-11T06:47:56.774Z,78.62
2023-02-11T06:50:23.292Z,79.49
2023-02-11T06:52:49.806Z,79.00
2023-02-11T06:55:16.266Z,80.39
2023-02-11T06:57:42.775Z,81.26
2023-02-11T07:00:09.923Z,81.42
2023-02-11T07:02:36.705Z,82.29
2023-02-11T07:05:04.963Z,82.47
2023-02-11T07:07:34.085Z,83.26
2023-02-11T07:10:00.967Z,83.17
2023-02-11T07:12:27.462Z,83.44
2023-02-11T07:14:55.810Z,82.75
2023-02-11T07:17:22.390Z,82.95
2023-02-11T07:19:48.959Z,84.43
2023-02-11T07:22:15.673Z,84.76
2023-02-11T07:24:42.225Z,84.73
2023-02-11T07:27:08.702Z,85.27
2023-02-11T07:29:35.173Z,85.70
2023-02-11T07:32:01.684Z,84.07
2023-02-11T07:34:28.185Z,82.62
2023-02-11T07:36:54.816Z,82.36
2023-02-11T07:39:22.513Z,80.28
2023-02-11T07:41:49.354Z,76.75
2023-02-11T07:44:15.858Z,73.70
2023-02-11T07:46:45.685Z,70.59
2023-02-11T07:49:12.778Z,67.06
2023-02-11T07:51:39.333Z,62.64
2023-02-11T07:54:05.936Z,59.84
2023-02-11T07:56:33.081Z,58.72
2023-02-11T07:59:03.262Z,55.94
2023-02-11T08:01:30.724Z,56.25
2023-02-11T08:03:59.068Z,55.16
2023-02-11T08:06:31.561Z,55.88
2023-02-11T08:08:58.763Z,55.98
2023-02-11T08:11:28.538Z,55.90
2023-02-11T08:13:56.998Z,55.40
2023-02-11T08:16:25.690Z,53.62
2023-02-11T08:18:55.851Z,53.86
2023-02-11T08:21:22.382Z,55.14
2023-02-11T08:23:49.746Z,56.06
2023-02-11T08:26:22.260Z,55.73
2023-02-11T08:28:50.353Z,55.81
2023-02-11T08:31:34.349Z,55.15
2023-02-11T08:34:02.393Z,54.07
2023-02-11T08:36:32.968Z,53.48
2023-02-11T08:39:17.495Z,52.77
2023-02-11T08:41:46.628Z,52.72
2023-02-11T08:44:14.045Z,52.27
2023-02-11T08:46:40.587Z,52.05
2023-02-11T08:49:07.195Z,52.37
2023-02-11T08:51:33.736Z,52.34
2023-02-11T08:54:00.577Z,52.84
2023-02-11T08:56:27.985Z,54.12
2023-02-11T08:58:56.473Z,53.33
2023-02-11T09:01:28.932Z,52.80
2023-02-11T09:03:59.251Z,52.02
2023-02-11T09:06:29.547Z,51.76
2023-02-11T09:08:58.871Z,50.47
2023-02-11T09:11:31.234Z,50.65
2023-02-11T09:13:59.466Z,49.75
2023-02-11T09:16:32.736Z,49.41
2023-02-11T09:19:00.851Z,48.76
2023-02-11T09:21:28.569Z,48.45
2023-02-11T09:23:59.574Z,48.29
2023-02-11T09:26:31.712Z,48.57
2023-02-11T09:28:59.036Z,48.15
2023-02-11T09:31:29.210Z,47.92
2023-02-11T09:34:00.966Z,47.19
2023-02-11T09:36:29.896Z,46.42
2023-02-11T09:39:01.293Z,46.50
2023-02-11T09:41:56.912Z,45.79
2023-02-11T09:44:28.394Z,45.42
2023-02-11T09:47:01.556Z,44.88
2023-02-11T09:49:44.352Z,45.20
2023-02-11T09:52:26.442Z,43.53
2023-02-11T09:55:00.275Z,44.57
2023-02-11T09:57:31.789Z,44.54
2023-02-11T09:59:58.423Z,43.99
2023-02-11T10:02:44.991Z,43.86
2023-02-11T10:05:28.444Z,43.06
2023-02-11T10:08:09.823Z,42.29
2023-02-11T10:11:01.403Z,41.60
2023-02-11T10:13:57.657Z,42.92
2023-02-11T10:16:42.849Z,42.19
2023-02-11T10:19:38.733Z,41.42
2023-02-11T10:22:31.467Z,41.19
2023-02-11T10:25:00.307Z,41.30
2023-02-11T10:27:35.394Z,41.94
2023-02-11T10:30:11.037Z,40.31
2023-02-11T10:32:52.657Z,40.04
2023-02-11T10:35:22.332Z,41.05
2023-02-11T10:37:49.708Z,41.20
2023-02-11T10:40:19.506Z,40.00
2023-02-11T10:42:49.171Z,39.81
2023-02-11T10:45:22.474Z,38.12
2023-02-11T10:47:48.974Z,37.63
2023-02-11T10:50:26.078Z,38.49
2023-02-11T10:52:52.653Z,38.83
2023-02-11T10:55:25.827Z,38.85
2023-02-11T10:58:03.040Z,37.60
2023-02-11T11:00:39.124Z,37.59
2023-02-11T11:03:18.552Z,37.97
2023-02-11T11:06:02.124Z,38.10
2023-02-11T11:08:41.734Z,37.60
2023-02-11T11:11:11.736Z,38.03
2023-02-11T11:13:40.643Z,37.25
2023-02-11T11:16:13.141Z,37.86
2023-02-11T11:18:51.504Z,38.07
2023-02-11T11:21:19.408Z,38.00
2023-02-11T11:23:58.332Z,37.23
2023-02-11T11:26:40.485Z,38.63
2023-02-11T11:29:16.078Z,38.50
2023-02-11T11:31:57.768Z,38.38
2023-02-11T11:34:31.274Z,38.81
2023-02-11T11:37:00.598Z,38.29
2023-02-11T11:39:31.367Z,38.56
2023-02-11T11:42:00.338Z,35.36
2023-02-11T11:44:36.963Z,35.64
2023-02-11T11:47:12.521Z,35.06
2023-02-11T11:49:56.129Z,35.45
2023-02-11T11:52:22.570Z,35.72
2023-02-11T11:55:00.586Z,35.98
2023-02-11T11:57:29.794Z,36.27
2023-02-11T11:59:59.452Z,36.32
2023-02-11T12:03:02.777Z,35.75
2023-02-11T12:05:52.641Z,36.07
2023-02-11T12:08:34.956Z,36.32
2023-02-11T12:11:33.476Z,35.65
2023-02-11T12:13:59.876Z,33.53
2023-02-11T12:16:38.149Z,33.41
2023-02-11T12:19:27.563Z,32.68
2023-02-11T12:22:09.542Z,32.58
2023-02-11T12:24:56.641Z,33.09
2023-02-11T12:27:50.663Z,33.29
2023-02-11T12:30:29.358Z,32.63
2023-02-11T12:33:40.875Z,32.90
2023-02-11T12:36:28.537Z,31.93
2023-02-11T12:39:22.351Z,32.01
2023-02-11T12:42:30.906Z,30.75
2023-02-11T12:45:28.554Z,32.01
2023-02-11T12:48:34.143Z,30.74
2023-02-11T12:51:28.877Z,30.21
2023-02-11T12:54:10.800Z,30.29
2023-02-11T12:56:50.914Z,30.95
2023-02-11T12:59:38.299Z,29.85
2023-02-11T13:02:17.582Z,29.45
2023-02-11T13:04:51.100Z,30.20
2023-02-11T13:07:31.107Z,30.46
2023-02-11T13:10:07.719Z,30.51
2023-02-11T13:12:58.975Z,30.69
2023-02-11T13:15:31.425Z,30.58
2023-02-11T13:18:44.072Z,30.34
2023-02-11T13:21:17.049Z,30.79
2023-02-11T13:23:51.594Z,31.04
2023-02-11T13:26:33.836Z,31.65
2023-02-11T13:29:38.173Z,30.70
2023-02-11T13:32:14.904Z,30.39
2023-02-11T13:34:41.589Z,30.28
2023-02-11T13:37:30.713Z,30.09
2023-02-11T13:40:06.214Z,30.53
2023-02-11T13:42:34.916Z,31.17
2023-02-11T13:45:01.601Z,30.61
2023-02-11T13:47:43.909Z,29.96
2023-02-11T13:50:23.959Z,29.40
2023-02-11T13:53:02.221Z,30.50
2023-02-11T13:55:30.435Z,30.60
2023-02-11T13:58:06.077Z,29.44
2023-02-11T14:00:35.723Z,29.12
2023-02-11T14:03:30.204Z,39.82
2023-02-11T14:06:40.131Z,29.69
2023-02-11T14:09:36.692Z,30.21
2023-02-11T14:12:24.347Z,29.85
2023-02-11T14:15:07.892Z,30.45
2023-02-11T14:17:34.932Z,29.56
2023-02-11T14:20:04.666Z,29.63
2023-02-11T14:22:44.135Z,29.53
2023-02-11T14:25:22.892Z,29.51
2023-02-11T14:28:21.640Z,29.53
2023-02-11T14:31:11.323Z,29.30
2023-02-11T14:33:53.300Z,29.96
2023-02-11T14:36:43.741Z,30.04
2023-02-11T14:39:18.981Z,31.41
2023-02-11T14:41:48.839Z,31.65
2023-02-11T14:44:20.054Z,31.25
2023-02-11T14:46:48.960Z,30.88
2023-02-11T14:49:31.083Z,30.74
2023-02-11T14:52:07.461Z,31.91
2023-02-11T14:54:35.236Z,31.67
2023-02-11T14:57:11.995Z,31.71
2023-02-11T14:59:38.620Z,31.35
2023-02-11T15:02:21.428Z,31.39
2023-02-11T15:04:47.946Z,31.59
2023-02-11T15:07:15.560Z,32.44
2023-02-11T15:09:45.957Z,31.83
2023-02-11T15:12:19.932Z,32.21
2023-02-11T15:14:53.193Z,31.40
2023-02-11T15:17:23.662Z,31.48
2023-02-11T15:19:55.329Z,31.56
2023-02-11T15:22:36.853Z,31.55
2023-02-11T15:25:17.280Z,31.77
2023-02-11T15:28:01.053Z,32.10
2023-02-11T15:30:35.295Z,32.40
2023-02-11T15:33:05.430Z,32.79
2023-02-11T15:35:42.764Z,33.00
2023-02-11T15:38:12.746Z,33.38
2023-02-11T15:40:39.236Z,33.08
2023-02-11T15:43:08.094Z,32.88
2023-02-11T15:45:35.749Z,32.90
2023-02-11T15:48:20.211Z,33.04
2023-02-11T15:51:03.226Z,33.73
2023-02-11T15:53:43.107Z,34.41
2023-02-11T15:56:19.617Z,34.74
2023-02-11T15:58:49.432Z,35.51
2023-02-11T16:01:16.116Z,36.49
2023-02-11T16:03:43.873Z,36.95
2023-02-11T16:06:16.312Z,37.49
2023-02-11T16:08:43.333Z,38.11
2023-02-11T16:11:26.413Z,39.48
2023-02-11T16:13:53.516Z,40.12
2023-02-11T16:16:24.529Z,40.65
2023-02-11T16:19:04.357Z,40.72
2023-02-11T16:21:39.053Z,41.61
2023-02-11T16:24:08.054Z,41.68
2023-02-11T16:26:43.141Z,42.18
2023-02-11T16:29:25.200Z,42.44
2023-02-11T16:31:54.044Z,43.30
2023-02-11T16:34:23.127Z,43.19
2023-02-11T16:36:51.019Z,43.53
2023-02-11T16:39:21.597Z,43.52
2023-02-11T16:41:50.525Z,44.03
2023-02-11T16:44:17.867Z,44.06
2023-02-11T16:46:44.775Z,44.41
2023-02-11T16:49:30.028Z,44.72
2023-02-11T16:52:03.323Z,45.50
2023-02-11T16:54:30.290Z,45.86
2023-02-11T16:56:57.031Z,46.33
2023-02-11T16:59:24.058Z,46.94
2023-02-11T17:01:54.613Z,47.13
2023-02-11T17:04:24.988Z,47.28
2023-02-11T17:06:53.979Z,47.69
2023-02-11T17:09:27.758Z,48.06
2023-02-11T17:11:55.474Z,48.55
2023-02-11T17:14:21.919Z,48.68
2023-02-11T17:16:48.793Z,49.15
2023-02-11T17:19:19.648Z,48.92
2023-02-11T17:21:47.783Z,49.79
2023-02-11T17:24:15.115Z,50.44
2023-02-11T17:26:43.907Z,50.65
2023-02-11T17:29:13.637Z,51.04
2023-02-11T17:31:41.049Z,51.35
2023-02-11T17:34:08.055Z,51.74
2023-02-11T17:36:34.929Z,52.29
2023-02-11T17:39:01.401Z,52.18
2023-02-11T17:41:28.209Z,52.07
2023-02-11T17:43:58.064Z,52.72
2023-02-11T17:46:24.742Z,52.61
2023-02-11T17:48:53.144Z,53.59
2023-02-11T17:51:27.240Z,53.52
2023-02-11T17:53:54.107Z,54.34
2023-02-11T17:56:23.341Z,54.07
2023-02-11T17:58:49.897Z,54.29
2023-02-11T18:01:16.706Z,54.38
2023-02-11T18:03:43.257Z,54.49
2023-02-11T18:06:09.815Z,60.05
2023-02-11T18:08:36.478Z,56.21
2023-02-11T18:11:12.878Z,55.75
2023-02-11T18:13:42.359Z,55.87
2023-02-11T18:16:08.958Z,55.72
2023-02-11T18:18:35.730Z,56.23
2023-02-11T18:21:08.553Z,56.40
2023-02-11T18:23:35.426Z,57.32
2023-02-11T18:26:07.991Z,57.34
2023-02-11T18:28:34.620Z,58.13
2023-02-11T18:31:03.224Z,58.26
2023-02-11T18:33:33.120Z,58.83
2023-02-11T18:35:59.626Z,58.39
2023-02-11T18:38:26.176Z,58.18
2023-02-11T18:40:52.759Z,58.42
2023-02-11T18:43:20.085Z,57.89
2023-02-11T18:45:47.982Z,58.17
2023-02-11T18:48:20.913Z,58.84
2023-02-11T18:50:50.090Z,58.79
2023-02-11T18:53:43.488Z,59.25
2023-02-11T18:56:20.639Z,58.90
2023-02-11T18:58:47.796Z,59.38
2023-02-11T19:01:22.766Z,59.28
2023-02-11T19:03:49.827Z,59.57
2023-02-11T19:06:19.694Z,59.60
2023-02-11T19:08:49.187Z,59.89
2023-02-11T19:11:17.885Z,59.94
2023-02-11T19:13:44.754Z,59.47
2023-02-11T19:16:13.941Z,59.48
2023-02-11T19:18:42.798Z,59.77
2023-02-11T19:21:11.144Z,60.15
2023-02-11T19:23:38.163Z,60.34
2023-02-11T19:26:07.474Z,60.39
2023-02-11T19:28:37.474Z,60.63
2023-02-11T19:31:08.873Z,60.68
2023-02-11T19:33:35.651Z,60.13
2023-02-11T19:36:07.860Z,60.83
2023-02-11T19:38:38.199Z,60.68
2023-02-11T19:41:07.746Z,60.97
2023-02-11T19:43:39.799Z,60.58
2023-02-11T19:49:36.864Z,61.03
2023-02-11T19:52:05.639Z,60.56
2023-02-11T19:54:32.205Z,60.59
2023-02-11T19:56:58.941Z,60.57
2023-02-11T19:59:25.719Z,60.95
2023-02-11T20:01:53.755Z,60.64
2023-02-11T20:04:20.358Z,61.00
2023-02-11T20:06:49.714Z,60.74
2023-02-11T20:09:16.245Z,60.70
2023-02-11T20:11:43.023Z,60.87
2023-02-11T20:14:12.614Z,60.44
2023-02-11T20:16:48.065Z,60.53
2023-02-11T20:19:20.280Z,60.42
2023-02-11T20:21:48.699Z,60.33
2023-02-11T20:24:16.848Z,60.10
2023-02-11T20:26:45.218Z,60.18
2023-02-11T20:29:12.136Z,60.54
2023-02-11T20:31:38.878Z,60.74
2023-02-11T20:34:08.469Z,60.92
2023-02-11T20:36:39.153Z,60.58
2023-02-11T20:39:06.478Z,60.64
2023-02-11T20:41:41.318Z,60.84
2023-02-11T20:44:11.923Z,60.87
2023-02-11T20:46:42.926Z,60.70
2023-02-11T20:49:14.121Z,60.71
2023-02-11T20:51:40.712Z,61.05
2023-02-11T20:54:15.856Z,61.03
2023-02-11T20:56:42.601Z,60.61
2023-02-11T20:59:09.706Z,60.49
2023-02-11T21:01:44.664Z,60.54
2023-02-11T21:04:14.498Z,61.78
2023-02-11T21:06:44.747Z,61.79
2023-02-11T21:09:14.874Z,62.53
2023-02-11T21:11:41.931Z,63.42
2023-02-11T21:14:10.270Z,63.49
2023-02-11T21:16:40.298Z,63.58
2023-02-11T21:19:07.098Z,63.78
2023-02-11T21:21:36.284Z,64.27
2023-02-11T21:24:03.254Z,64.08
2023-02-11T21:26:29.751Z,63.91
2023-02-11T21:28:56.333Z,64.48
2023-02-11T21:31:26.747Z,64.61
2023-02-11T21:33:56.879Z,65.96
2023-02-11T21:36:24.335Z,66.22
2023-02-11T21:38:51.202Z,66.11
2023-02-11T21:41:21.162Z,66.75
2023-02-11T21:43:48.091Z,67.78
2023-02-11T21:46:16.041Z,68.72
2023-02-11T21:48:43.380Z,69.39
2023-02-11T21:51:14.008Z,69.74
2023-02-11T21:53:40.491Z,70.30
2023-02-11T21:56:14.189Z,70.22
2023-02-11T21:58:40.778Z,70.01
2023-02-11T22:01:16.260Z,71.44
2023-02-11T22:03:43.298Z,71.39
2023-02-11T22:06:12.768Z,71.08
2023-02-11T22:08:40.050Z,71.19
2023-02-11T22:11:10.703Z,70.52
2023-02-11T22:13:42.283Z,70.49
2023-02-11T22:16:14.560Z,70.25
2023-02-11T22:18:41.945Z,71.46
2023-02-11T22:21:16.984Z,71.34
2023-02-11T22:23:44.481Z,72.15
2023-02-11T22:26:16.185Z,71.45
2023-02-11T22:28:43.447Z,71.71
2023-02-11T22:31:15.701Z,71.80
2023-02-11T22:33:42.749Z,71.75
2023-02-11T22:36:18.727Z,70.96
2023-02-11T22:38:45.503Z,71.39
2023-02-11T22:41:12.615Z,71.59
2023-02-11T22:43:43.317Z,71.83
2023-02-11T22:46:12.493Z,72.48
2023-02-11T22:48:43.116Z,71.95
2023-02-11T22:51:14.530Z,70.98
2023-02-11T22:53:42.254Z,71.42
2023-02-11T22:56:15.525Z,72.17
2023-02-11T22:58:42.861Z,71.33
2023-02-11T23:01:13.256Z,71.62
2023-02-11T23:03:44.605Z,72.42
2023-02-11T23:06:12.124Z,72.72
2023-02-11T23:08:46.117Z,73.07
2023-02-11T23:11:21.835Z,73.54
2023-02-11T23:13:50.472Z,73.31
2023-02-11T23:16:22.847Z,73.28
2023-02-11T23:18:50.723Z,73.39
2023-02-11T23:21:23.218Z,73.84
2023-02-11T23:23:54.697Z,73.24
2023-02-11T23:26:21.594Z,72.32
2023-02-11T23:28:48.594Z,72.08
2023-02-11T23:31:24.485Z,73.01
2023-02-11T23:33:51.719Z,73.20
2023-02-11T23:36:19.909Z,73.28
2023-02-11T23:38:47.164Z,73.50
2023-02-11T23:41:14.542Z,74.22
2023-02-11T23:43:44.308Z,74.71
2023-02-11T23:46:14.747Z,74.04
2023-02-11T23:48:44.232Z,73.84
2023-02-11T23:51:14.125Z,73.15
2023-02-11T23:53:42.761Z,73.66
2023-02-11T23:56:13.253Z,73.06
2023-02-11T23:58:39.738Z,73.98
