createdAt,value
2024-02-16T00:00:53.420Z,1211.58
2024-02-16T00:01:52.711Z,1211.58
2024-02-16T00:02:53.405Z,1211.58
2024-02-16T00:03:52.690Z,1211.58
2024-02-16T00:04:53.422Z,1211.58
2024-02-16T00:05:52.696Z,1211.58
2024-02-16T00:06:53.399Z,1211.58
2024-02-16T00:07:52.649Z,1211.58
2024-02-16T00:08:53.393Z,1211.58
2024-02-16T00:09:52.617Z,1211.58
2024-02-16T00:10:53.362Z,1211.58
2024-02-16T00:11:53.307Z,1211.58
2024-02-16T00:12:53.281Z,1211.58
2024-02-16T00:13:52.586Z,1211.58
2024-02-16T00:14:53.353Z,1211.58
2024-02-16T00:15:53.255Z,1211.58
2024-02-16T00:16:53.225Z,1211.58
2024-02-16T00:17:53.365Z,1211.58
2024-02-16T00:18:53.339Z,1211.58
2024-02-16T00:19:53.240Z,1211.58
2024-02-16T00:20:53.200Z,1211.58
2024-02-16T00:21:53.279Z,1211.58
2024-02-16T00:22:52.502Z,1211.58
2024-02-16T00:23:53.145Z,1211.58
2024-02-16T00:24:52.472Z,1211.58
2024-02-16T00:25:53.239Z,1211.58
2024-02-16T00:26:53.313Z,1211.58
2024-02-16T00:27:53.135Z,1211.58
2024-02-16T00:28:52.400Z,1211.58
2024-02-16T00:29:53.129Z,1211.58
2024-02-16T00:30:52.382Z,1211.58
2024-02-16T00:31:52.401Z,1211.58
2024-02-16T00:32:52.419Z,1211.58
2024-02-16T00:33:53.224Z,1211.58
2024-02-16T00:34:53.080Z,1211.58
2024-02-16T00:35:53.075Z,1211.58
2024-02-16T00:36:52.357Z,1211.58
2024-02-16T00:37:53.021Z,1211.58
2024-02-16T00:38:53.001Z,1211.58
2024-02-16T00:39:52.997Z,1211.58
2024-02-16T00:40:52.993Z,1211.58
2024-02-16T00:41:52.971Z,1211.58
2024-02-16T00:42:52.960Z,1211.58
2024-02-16T00:43:52.946Z,1211.58
2024-02-16T00:44:52.943Z,1211.58
2024-02-16T00:45:52.930Z,1211.58
2024-02-16T00:46:52.915Z,1211.58
2024-02-16T00:47:53.017Z,1211.58
2024-02-16T00:48:53.265Z,1211.58
2024-02-16T00:49:52.998Z,1211.58
2024-02-16T00:50:52.215Z,1211.58
2024-02-16T00:51:53.448Z,1211.58
2024-02-16T00:52:52.849Z,1211.58
2024-02-16T00:53:52.847Z,1211.58
2024-02-16T00:54:52.826Z,1211.58
2024-02-16T00:55:52.813Z,1211.58
2024-02-16T00:56:52.173Z,1211.58
2024-02-16T00:57:52.815Z,1211.58
2024-02-16T00:58:52.788Z,1211.58
2024-02-16T00:59:52.807Z,1211.58
2024-02-16T01:00:52.775Z,1211.58
2024-02-16T01:01:52.069Z,1211.58
2024-02-16T01:02:52.745Z,1211.58
2024-02-16T01:03:52.737Z,1211.58
2024-02-16T01:04:52.880Z,1211.58
2024-02-16T01:05:52.731Z,1211.58
2024-02-16T01:06:52.697Z,1211.58
2024-02-16T01:07:52.768Z,1211.58
2024-02-16T01:08:52.737Z,1211.58
2024-02-16T01:09:52.669Z,1211.58
2024-02-16T01:10:51.974Z,1211.58
2024-02-16T01:11:52.681Z,1211.58
2024-02-16T01:12:51.984Z,1211.58
2024-02-16T01:13:52.005Z,1211.58
2024-02-16T01:14:52.656Z,1211.58
2024-02-16T01:15:52.622Z,1211.58
2024-02-16T01:16:51.922Z,1211.58
2024-02-16T01:17:52.649Z,1211.58
2024-02-16T01:18:52.101Z,1211.58
2024-02-16T01:19:52.601Z,1211.58
2024-02-16T01:20:52.577Z,1211.58
2024-02-16T01:21:52.534Z,1211.58
2024-02-16T01:22:52.541Z,1211.58
2024-02-16T01:23:51.881Z,1211.58
2024-02-16T01:24:52.531Z,1211.58
2024-02-16T01:25:51.819Z,1211.58
2024-02-16T01:26:52.561Z,1211.58
2024-02-16T01:27:52.474Z,1211.58
2024-02-16T01:28:51.821Z,1211.58
2024-02-16T01:29:52.458Z,1211.58
2024-02-16T01:30:52.458Z,1211.58
2024-02-16T01:31:52.448Z,1211.58
2024-02-16T01:32:51.859Z,1211.58
2024-02-16T01:33:51.856Z,1211.58
2024-02-16T01:34:51.949Z,1211.58
2024-02-16T01:35:51.766Z,1211.58
2024-02-16T01:36:52.387Z,1211.58
2024-02-16T01:37:52.412Z,1211.58
2024-02-16T01:38:52.399Z,1211.58
2024-02-16T01:39:52.357Z,1211.58
2024-02-16T01:40:51.664Z,1211.58
2024-02-16T01:41:52.347Z,1211.58
2024-02-16T01:42:51.657Z,1211.58
2024-02-16T01:43:52.302Z,1211.58
2024-02-16T01:44:51.648Z,1211.58
2024-02-16T01:45:51.616Z,1211.58
2024-02-16T01:46:52.300Z,1211.58
2024-02-16T01:47:53.237Z,1211.58
2024-02-16T01:48:54.098Z,1211.58
2024-02-16T01:49:52.291Z,1211.58
2024-02-16T01:50:51.606Z,1211.58
2024-02-16T01:51:51.564Z,1211.58
2024-02-16T01:52:52.218Z,1211.58
2024-02-16T01:53:51.574Z,1211.58
2024-02-16T01:54:52.911Z,1211.58
2024-02-16T01:55:52.203Z,1211.58
2024-02-16T01:56:51.642Z,1211.58
2024-02-16T01:57:52.168Z,1211.58
2024-02-16T01:58:52.168Z,1211.58
2024-02-16T01:59:52.143Z,1211.58
2024-02-16T02:00:51.536Z,1211.58
2024-02-16T02:01:51.443Z,1211.58
2024-02-16T02:02:52.117Z,1211.58
2024-02-16T02:03:51.487Z,1211.58
2024-02-16T02:04:52.156Z,1211.58
2024-02-16T02:05:51.549Z,1211.58
2024-02-16T02:06:52.159Z,1211.58
2024-02-16T02:07:51.381Z,1211.58
2024-02-16T02:08:52.136Z,1211.58
2024-02-16T02:09:51.349Z,1211.58
2024-02-16T02:10:51.376Z,1211.58
2024-02-16T02:11:52.031Z,1211.58
2024-02-16T02:12:52.294Z,1211.58
2024-02-16T02:13:51.996Z,1211.58
2024-02-16T02:14:51.354Z,1211.58
2024-02-16T02:15:51.290Z,1211.58
2024-02-16T02:16:58.749Z,1211.58
2024-02-16T02:17:53.102Z,1211.58
2024-02-16T02:18:52.134Z,1211.58
2024-02-16T02:19:51.357Z,1211.58
2024-02-16T02:20:51.259Z,1211.58
2024-02-16T02:21:51.901Z,1211.58
2024-02-16T02:22:51.233Z,1211.58
2024-02-16T02:23:51.927Z,1211.58
2024-02-16T02:24:51.187Z,1211.58
2024-02-16T02:25:51.864Z,1211.58
2024-02-16T02:26:51.209Z,1211.58
2024-02-16T02:27:51.840Z,1211.58
2024-02-16T02:28:51.170Z,1211.58
2024-02-16T02:29:51.844Z,1211.58
2024-02-16T02:30:51.820Z,1211.58
2024-02-16T02:31:52.078Z,1211.58
2024-02-16T02:32:51.883Z,1211.58
2024-02-16T02:33:51.972Z,1211.58
2024-02-16T02:34:51.147Z,1211.58
2024-02-16T02:35:51.799Z,1211.58
2024-02-16T02:36:51.755Z,1211.58
2024-02-16T02:37:51.059Z,1211.58
2024-02-16T02:38:51.752Z,1211.58
2024-02-16T02:39:51.709Z,1211.58
2024-02-16T02:40:51.690Z,1211.58
2024-02-16T02:41:51.731Z,1211.58
2024-02-16T02:42:51.692Z,1211.58
2024-02-16T02:43:51.041Z,1211.58
2024-02-16T02:44:51.097Z,1211.58
2024-02-16T02:45:51.665Z,1211.58
2024-02-16T02:46:50.973Z,1211.58
2024-02-16T02:47:51.676Z,1211.58
2024-02-16T02:48:52.878Z,1211.58
2024-02-16T02:49:51.681Z,1211.58
2024-02-16T02:50:51.634Z,1211.58
2024-02-16T02:51:50.912Z,1211.58
2024-02-16T02:52:51.556Z,1211.58
2024-02-16T02:53:51.577Z,1211.58
2024-02-16T02:54:51.547Z,1211.58
2024-02-16T02:55:51.548Z,1211.58
2024-02-16T02:56:51.582Z,1211.58
2024-02-16T02:57:51.519Z,1211.58
2024-02-16T02:58:51.500Z,1211.58
2024-02-16T02:59:51.542Z,1211.58
2024-02-16T03:00:50.828Z,1211.58
2024-02-16T03:01:50.816Z,1211.58
2024-02-16T03:02:51.557Z,1211.58
2024-02-16T03:03:51.559Z,1211.58
2024-02-16T03:04:51.435Z,1211.58
2024-02-16T03:05:51.469Z,1211.58
2024-02-16T03:06:51.577Z,1211.58
2024-02-16T03:07:51.419Z,1211.58
2024-02-16T03:08:50.822Z,1211.58
2024-02-16T03:09:51.392Z,1211.58
2024-02-16T03:10:50.775Z,1211.58
2024-02-16T03:11:51.419Z,1211.58
2024-02-16T03:12:50.905Z,1211.58
2024-02-16T03:13:50.690Z,1211.58
2024-02-16T03:14:51.374Z,1211.58
2024-02-16T03:15:51.322Z,1211.58
2024-02-16T03:16:51.334Z,1211.58
2024-02-16T03:17:52.412Z,1211.58
2024-02-16T03:18:50.787Z,1211.58
2024-02-16T03:19:50.743Z,1211.58
2024-02-16T03:20:50.674Z,1211.58
2024-02-16T03:21:50.624Z,1211.58
2024-02-16T03:22:51.260Z,1211.58
2024-02-16T03:23:50.597Z,1211.58
2024-02-16T03:24:51.297Z,1211.58
2024-02-16T03:25:50.687Z,1211.58
2024-02-16T03:26:51.252Z,1211.58
2024-02-16T03:27:51.192Z,1211.58
2024-02-16T03:28:51.354Z,1211.58
2024-02-16T03:29:50.554Z,1211.58
2024-02-16T03:30:51.187Z,1211.58
2024-02-16T03:31:51.196Z,1211.58
2024-02-16T03:32:51.369Z,1211.58
2024-02-16T03:33:51.349Z,1211.58
2024-02-16T03:34:51.284Z,1211.58
2024-02-16T03:35:51.413Z,1211.58
2024-02-16T03:36:51.106Z,1211.58
2024-02-16T03:37:51.123Z,1211.58
2024-02-16T03:38:51.573Z,1211.58
2024-02-16T03:39:51.259Z,1211.58
2024-02-16T03:40:51.110Z,1211.58
2024-02-16T03:41:51.103Z,1211.58
2024-02-16T03:42:51.050Z,1211.58
2024-02-16T03:43:51.045Z,1211.58
2024-02-16T03:44:51.046Z,1211.58
2024-02-16T03:45:51.022Z,1211.58
2024-02-16T03:46:52.473Z,1211.58
2024-02-16T03:47:51.111Z,1211.58
2024-02-16T03:48:51.278Z,1211.58
2024-02-16T03:49:51.076Z,1211.58
2024-02-16T03:50:51.050Z,1211.58
2024-02-16T03:51:51.532Z,1211.58
2024-02-16T03:52:50.939Z,1211.58
2024-02-16T03:53:50.393Z,1211.58
2024-02-16T03:54:50.285Z,1211.58
2024-02-16T03:55:50.916Z,1211.58
2024-02-16T03:56:50.907Z,1211.58
2024-02-16T03:57:50.875Z,1211.58
2024-02-16T03:58:50.876Z,1211.58
2024-02-16T03:59:50.899Z,1211.58
2024-02-16T04:00:50.955Z,1211.58
2024-02-16T04:01:50.868Z,1211.58
2024-02-16T04:02:50.874Z,1211.58
2024-02-16T04:03:50.938Z,1211.58
2024-02-16T04:04:50.232Z,1211.58
2024-02-16T04:05:50.873Z,1211.58
2024-02-16T04:06:50.872Z,1211.58
2024-02-16T04:07:50.814Z,1211.58
2024-02-16T04:08:50.904Z,1211.58
2024-02-16T04:09:50.751Z,1211.58
2024-02-16T04:10:50.792Z,1211.58
2024-02-16T04:11:50.799Z,1211.58
2024-02-16T04:12:50.758Z,1211.58
2024-02-16T04:13:50.742Z,1211.58
2024-02-16T04:14:50.759Z,1211.58
2024-02-16T04:15:54.614Z,1211.58
2024-02-16T04:16:51.479Z,1211.58
2024-02-16T04:17:50.807Z,1211.58
2024-02-16T04:18:50.810Z,1211.58
2024-02-16T04:19:50.847Z,1211.58
2024-02-16T04:20:50.729Z,1211.58
2024-02-16T04:21:50.629Z,1211.58
2024-02-16T04:22:50.653Z,1211.58
2024-02-16T04:23:50.678Z,1211.58
2024-02-16T04:24:50.622Z,1211.58
2024-02-16T04:25:50.612Z,1211.58
2024-02-16T04:26:50.633Z,1211.58
2024-02-16T04:27:50.579Z,1211.58
2024-02-16T04:28:50.578Z,1211.58
2024-02-16T04:29:50.588Z,1211.58
2024-02-16T04:30:50.539Z,1211.58
2024-02-16T04:31:50.530Z,1211.58
2024-02-16T04:32:50.673Z,1211.58
2024-02-16T04:33:50.727Z,1211.58
2024-02-16T04:34:50.613Z,1211.58
2024-02-16T04:35:50.553Z,1211.58
2024-02-16T04:36:50.472Z,1211.58
2024-02-16T04:37:50.459Z,1211.58
2024-02-16T04:38:50.623Z,1211.58
2024-02-16T04:39:50.436Z,1211.58
2024-02-16T04:40:50.433Z,1211.58
2024-02-16T04:41:50.470Z,1211.58
2024-02-16T04:42:50.412Z,1211.58
2024-02-16T04:43:50.404Z,1211.58
2024-02-16T04:44:50.438Z,1211.58
2024-02-16T04:45:50.444Z,1211.58
2024-02-16T04:46:50.408Z,1211.58
2024-02-16T04:47:50.453Z,1211.58
2024-02-16T04:48:50.532Z,1211.58
2024-02-16T04:49:50.403Z,1211.58
2024-02-16T04:50:50.372Z,1211.58
2024-02-16T04:51:50.316Z,1211.58
2024-02-16T04:52:50.342Z,1211.58
2024-02-16T04:53:50.344Z,1211.58
2024-02-16T04:54:50.290Z,1211.58
2024-02-16T04:55:50.299Z,1211.58
2024-02-16T04:56:50.373Z,1211.58
2024-02-16T04:57:50.257Z,1211.58
2024-02-16T04:58:50.265Z,1211.58
2024-02-16T04:59:50.305Z,1211.58
2024-02-16T05:00:50.296Z,1211.58
2024-02-16T05:01:50.210Z,1211.58
2024-02-16T05:02:50.265Z,1211.58
2024-02-16T05:03:50.246Z,1211.58
2024-02-16T05:04:50.369Z,1211.58
2024-02-16T05:05:50.280Z,1211.58
2024-02-16T05:06:50.385Z,1211.58
2024-02-16T05:07:50.206Z,1211.58
2024-02-16T05:08:50.242Z,1211.58
2024-02-16T05:09:49.446Z,1211.58
2024-02-16T05:10:50.274Z,1211.58
2024-02-16T05:11:50.269Z,1211.58
2024-02-16T05:12:50.107Z,1211.58
2024-02-16T05:13:50.116Z,1211.58
2024-02-16T05:14:50.259Z,1211.58
2024-02-16T05:15:50.059Z,1211.58
2024-02-16T05:16:51.610Z,1211.58
2024-02-16T05:17:50.137Z,1211.58
2024-02-16T05:18:50.126Z,1211.58
2024-02-16T05:19:50.058Z,1211.58
2024-02-16T05:20:50.061Z,1211.58
2024-02-16T05:21:49.999Z,1211.58
2024-02-16T05:22:50.022Z,1211.58
2024-02-16T05:23:50.020Z,1211.58
2024-02-16T05:24:49.982Z,1211.58
2024-02-16T05:25:49.974Z,1211.58
2024-02-16T05:26:49.956Z,1211.58
2024-02-16T05:27:49.935Z,1211.58
2024-02-16T05:28:49.924Z,1211.58
2024-02-16T05:29:49.981Z,1211.58
2024-02-16T05:30:49.891Z,1211.58
2024-02-16T05:31:49.914Z,1211.58
2024-02-16T05:32:49.953Z,1211.58
2024-02-16T05:33:50.031Z,1211.58
2024-02-16T05:34:50.981Z,1211.58
2024-02-16T05:35:49.926Z,1211.58
2024-02-16T05:36:49.835Z,1211.58
2024-02-16T05:37:49.829Z,1211.58
2024-02-16T05:38:49.918Z,1211.58
2024-02-16T05:39:50.526Z,1211.58
2024-02-16T05:40:49.113Z,1211.58
2024-02-16T05:41:49.834Z,1211.58
2024-02-16T05:42:49.093Z,1211.58
2024-02-16T05:43:49.081Z,1211.58
2024-02-16T05:44:49.763Z,1211.58
2024-02-16T05:45:49.798Z,1211.58
2024-02-16T05:46:49.725Z,1211.58
2024-02-16T05:47:49.799Z,1211.58
2024-02-16T05:48:49.946Z,1211.58
2024-02-16T05:49:49.755Z,1211.58
2024-02-16T05:50:49.882Z,1211.58
2024-02-16T05:51:49.820Z,1211.58
2024-02-16T05:52:49.682Z,1211.58
2024-02-16T05:53:49.697Z,1211.58
2024-02-16T05:54:49.752Z,1211.58
2024-02-16T05:55:49.632Z,1211.58
2024-02-16T05:56:49.635Z,1211.58
2024-02-16T05:57:49.658Z,1211.58
2024-02-16T05:58:49.600Z,1211.58
2024-02-16T05:59:51.239Z,1211.58
2024-02-16T06:00:49.127Z,1211.58
2024-02-16T06:01:49.598Z,1211.58
2024-02-16T06:02:49.612Z,1211.58
2024-02-16T06:03:49.567Z,1211.58
2024-02-16T06:04:49.590Z,1211.58
2024-02-16T06:05:49.103Z,1211.58
2024-02-16T06:06:49.576Z,1211.58
2024-02-16T06:07:49.584Z,1211.58
2024-02-16T06:08:49.584Z,1211.58
2024-02-16T06:09:49.494Z,1211.58
2024-02-16T06:10:49.508Z,1211.58
2024-02-16T06:11:49.515Z,1211.58
2024-02-16T06:12:49.453Z,1211.58
2024-02-16T06:13:49.468Z,1211.58
2024-02-16T06:14:48.800Z,1211.58
2024-02-16T06:15:49.424Z,1211.58
2024-02-16T06:16:49.431Z,1211.58
2024-02-16T06:17:48.780Z,1211.58
2024-02-16T06:18:48.986Z,1211.58
2024-02-16T06:19:49.594Z,1211.58
2024-02-16T06:20:49.410Z,1211.58
2024-02-16T06:21:49.361Z,1211.58
2024-02-16T06:22:48.731Z,1211.58
2024-02-16T06:23:49.355Z,1211.58
2024-02-16T06:24:49.361Z,1211.58
2024-02-16T06:25:49.304Z,1211.58
2024-02-16T06:26:49.335Z,1211.58
2024-02-16T06:27:48.674Z,1211.58
2024-02-16T06:28:48.749Z,1211.58
2024-02-16T06:29:49.322Z,1211.58
2024-02-16T06:30:49.268Z,1211.58
2024-02-16T06:31:49.278Z,1211.58
2024-02-16T06:32:49.372Z,1211.58
2024-02-16T06:33:49.471Z,1211.58
2024-02-16T06:34:48.637Z,1211.58
2024-02-16T06:35:49.236Z,1211.58
2024-02-16T06:36:48.628Z,1211.58
2024-02-16T06:37:49.201Z,1211.58
2024-02-16T06:38:49.270Z,1211.58
2024-02-16T06:39:49.159Z,1211.58
2024-02-16T06:40:49.154Z,1211.58
2024-02-16T06:41:48.567Z,1211.58
2024-02-16T06:42:49.124Z,1211.58
2024-02-16T06:43:49.136Z,1211.58
2024-02-16T06:44:49.182Z,1211.58
2024-02-16T06:45:48.526Z,1211.58
2024-02-16T06:46:49.130Z,1211.58
2024-02-16T06:47:49.173Z,1211.58
2024-02-16T06:48:48.543Z,1211.58
2024-02-16T06:49:49.112Z,1211.58
2024-02-16T06:50:48.418Z,1211.58
2024-02-16T06:51:49.092Z,1211.58
2024-02-16T06:52:49.031Z,1211.58
2024-02-16T06:53:48.416Z,1211.58
2024-02-16T06:54:48.992Z,1211.58
2024-02-16T06:55:48.321Z,1211.58
2024-02-16T06:56:49.219Z,1211.58
2024-02-16T06:57:48.354Z,1211.58
2024-02-16T06:58:49.038Z,1211.58
2024-02-16T06:59:49.118Z,1211.58
2024-02-16T07:00:49.146Z,1211.58
2024-02-16T07:01:48.366Z,1211.58
2024-02-16T07:02:48.999Z,1211.58
2024-02-16T07:03:49.044Z,1211.58
2024-02-16T07:04:48.306Z,1211.58
2024-02-16T07:05:48.935Z,1211.58
2024-02-16T07:06:49.167Z,1211.58
2024-02-16T07:07:48.883Z,1211.58
2024-02-16T07:08:48.236Z,1211.58
2024-02-16T07:09:48.870Z,1211.58
2024-02-16T07:10:48.957Z,1211.58
2024-02-16T07:11:51.424Z,1211.58
2024-02-16T07:12:48.181Z,1211.58
2024-02-16T07:13:48.815Z,1211.58
2024-02-16T07:14:48.151Z,1211.58
2024-02-16T07:15:48.915Z,1211.58
2024-02-16T07:16:48.774Z,1211.58
2024-02-16T07:17:48.791Z,1211.58
2024-02-16T07:18:48.267Z,1211.58
2024-02-16T07:19:48.067Z,1211.58
2024-02-16T07:20:50.510Z,1211.58
2024-02-16T07:21:48.729Z,1211.58
2024-02-16T07:22:48.713Z,1211.58
2024-02-16T07:23:47.990Z,1211.58
2024-02-16T07:24:48.061Z,1211.58
2024-02-16T07:25:48.002Z,1211.58
2024-02-16T07:26:48.900Z,1211.58
2024-02-16T07:27:48.011Z,1211.58
2024-02-16T07:28:48.677Z,1211.58
2024-02-16T07:29:48.614Z,1211.58
2024-02-16T07:30:48.638Z,1211.58
2024-02-16T07:31:47.926Z,1211.58
2024-02-16T07:32:48.627Z,1211.58
2024-02-16T07:33:48.682Z,1211.58
2024-02-16T07:34:48.659Z,1211.58
2024-02-16T07:35:47.869Z,1211.58
2024-02-16T07:36:48.781Z,1211.58
2024-02-16T07:37:48.549Z,1211.58
2024-02-16T07:38:47.893Z,1211.58
2024-02-16T07:39:47.866Z,1211.58
2024-02-16T07:40:48.513Z,1211.58
2024-02-16T07:41:47.803Z,1211.58
2024-02-16T07:42:48.480Z,1211.58
2024-02-16T07:43:48.473Z,1211.58
2024-02-16T07:44:48.485Z,1211.58
2024-02-16T07:45:48.161Z,1211.58
2024-02-16T07:46:48.446Z,1211.58
2024-02-16T07:47:47.810Z,1211.58
2024-02-16T07:48:47.935Z,1211.58
2024-02-16T07:49:48.571Z,1211.58
2024-02-16T07:50:48.431Z,1211.58
2024-02-16T07:51:48.394Z,1211.58
2024-02-16T07:52:48.380Z,1211.58
2024-02-16T07:53:47.823Z,1211.58
2024-02-16T07:54:47.692Z,1211.58
2024-02-16T07:55:47.694Z,1211.58
2024-02-16T07:56:48.414Z,1211.58
2024-02-16T07:57:47.748Z,1211.58
2024-02-16T07:58:48.321Z,1211.58
2024-02-16T07:59:47.610Z,1211.58
2024-02-16T08:00:47.646Z,1211.58
2024-02-16T08:01:48.266Z,1211.58
2024-02-16T08:02:47.595Z,1211.58
2024-02-16T08:03:48.293Z,1211.58
2024-02-16T08:04:48.260Z,1211.58
2024-02-16T08:05:48.350Z,1211.58
2024-02-16T08:06:47.850Z,1211.58
2024-02-16T08:07:48.547Z,1211.58
2024-02-16T08:08:47.587Z,1211.58
2024-02-16T08:09:49.088Z,1211.58
2024-02-16T08:10:47.509Z,1211.58
2024-02-16T08:11:47.688Z,1211.58
2024-02-16T08:12:48.229Z,1211.58
2024-02-16T08:13:47.792Z,1211.58
2024-02-16T08:14:48.140Z,1211.58
2024-02-16T08:15:48.193Z,1211.58
2024-02-16T08:16:47.496Z,1211.58
2024-02-16T08:17:48.212Z,1211.58
2024-02-16T08:18:48.299Z,1211.58
2024-02-16T08:19:48.161Z,1211.58
2024-02-16T08:20:48.065Z,1211.58
2024-02-16T08:21:47.514Z,1211.58
2024-02-16T08:22:47.392Z,1211.58
2024-02-16T08:23:48.100Z,1211.58
2024-02-16T08:24:48.026Z,1211.58
2024-02-16T08:25:48.042Z,1211.58
2024-02-16T08:26:48.020Z,1211.58
2024-02-16T08:27:47.400Z,1211.58
2024-02-16T08:28:47.310Z,1211.58
2024-02-16T08:29:47.973Z,1211.58
2024-02-16T08:30:48.056Z,1211.58
2024-02-16T08:31:47.953Z,1211.58
2024-02-16T08:32:48.229Z,1211.58
2024-02-16T08:33:47.432Z,1211.58
2024-02-16T08:34:48.006Z,1211.58
2024-02-16T08:35:47.919Z,1211.58
2024-02-16T08:36:47.883Z,1211.58
2024-02-16T08:37:47.933Z,1211.58
2024-02-16T08:38:47.887Z,1211.58
2024-02-16T08:39:47.956Z,1211.58
2024-02-16T08:40:47.963Z,1211.58
2024-02-16T08:41:47.885Z,1211.58
2024-02-16T08:42:47.888Z,1211.58
2024-02-16T08:43:47.856Z,1211.58
2024-02-16T08:44:47.813Z,1211.58
2024-02-16T08:45:47.908Z,1211.58
2024-02-16T08:46:47.116Z,1211.58
2024-02-16T08:47:51.595Z,1211.58
2024-02-16T08:48:49.323Z,1211.58
2024-02-16T08:49:48.062Z,1211.58
2024-02-16T08:50:47.071Z,1211.58
2024-02-16T08:51:47.725Z,1211.58
2024-02-16T08:52:47.056Z,1211.58
2024-02-16T08:53:47.713Z,1211.58
2024-02-16T08:54:47.743Z,1211.58
2024-02-16T08:55:47.700Z,1211.58
2024-02-16T08:56:47.010Z,1211.58
2024-02-16T08:57:47.780Z,1211.58
2024-02-16T08:58:47.660Z,1211.58
2024-02-16T08:59:47.656Z,1211.58
2024-02-16T09:00:47.823Z,1211.58
2024-02-16T09:01:47.653Z,1211.58
2024-02-16T09:02:47.731Z,1211.58
2024-02-16T09:03:47.704Z,1211.58
2024-02-16T09:04:47.822Z,1211.58
2024-02-16T09:05:47.673Z,1211.58
2024-02-16T09:06:47.739Z,1211.58
2024-02-16T09:07:47.203Z,1211.58
2024-02-16T09:08:47.564Z,1211.58
2024-02-16T09:09:47.712Z,1211.58
2024-02-16T09:10:47.544Z,1211.58
2024-02-16T09:11:47.505Z,1211.58
2024-02-16T09:12:47.497Z,1211.58
2024-02-16T09:13:47.502Z,1211.58
2024-02-16T09:14:47.473Z,1211.58
2024-02-16T09:15:46.869Z,1211.58
2024-02-16T09:16:47.496Z,1211.58
2024-02-16T09:17:47.492Z,1211.58
2024-02-16T09:18:47.502Z,1211.58
2024-02-16T09:19:47.512Z,1211.58
2024-02-16T09:20:47.431Z,1211.58
2024-02-16T09:21:47.695Z,1211.58
2024-02-16T09:22:47.812Z,1211.58
2024-02-16T09:23:47.395Z,1211.58
2024-02-16T09:24:47.409Z,1211.58
2024-02-16T09:25:47.371Z,1211.58
2024-02-16T09:26:46.732Z,1211.58
2024-02-16T09:27:47.387Z,1211.58
2024-02-16T09:28:46.658Z,1211.58
2024-02-16T09:29:47.322Z,1211.58
2024-02-16T09:30:46.688Z,1211.58
2024-02-16T09:31:46.628Z,1211.58
2024-02-16T09:32:46.674Z,1211.58
2024-02-16T09:33:47.481Z,1211.58
2024-02-16T09:34:47.406Z,1211.58
2024-02-16T09:35:47.381Z,1211.58
2024-02-16T09:36:46.567Z,1211.58
2024-02-16T09:37:47.230Z,1211.58
2024-02-16T09:38:47.358Z,1211.58
2024-02-16T09:39:46.538Z,1211.58
2024-02-16T09:40:47.205Z,1211.58
2024-02-16T09:41:46.546Z,1211.58
2024-02-16T09:42:47.189Z,1211.58
2024-02-16T09:43:46.524Z,1211.58
2024-02-16T09:44:47.155Z,1211.58
2024-02-16T09:45:47.134Z,1211.58
2024-02-16T09:46:47.430Z,1211.58
2024-02-16T09:47:54.244Z,1211.58
2024-02-16T09:48:49.003Z,1211.58
2024-02-16T09:49:46.516Z,1211.58
2024-02-16T09:50:47.317Z,1211.58
2024-02-16T09:51:47.141Z,1211.58
2024-02-16T09:52:46.403Z,1211.58
2024-02-16T09:53:46.434Z,1211.58
2024-02-16T09:54:46.520Z,1211.58
2024-02-16T09:55:46.351Z,1211.58
2024-02-16T09:56:47.036Z,1211.58
2024-02-16T09:57:47.017Z,1211.58
2024-02-16T09:58:46.350Z,1211.58
2024-02-16T09:59:46.988Z,1211.58
2024-02-16T10:00:47.037Z,1211.58
2024-02-16T10:01:50.710Z,1211.58
2024-02-16T10:02:46.973Z,1211.58
2024-02-16T10:03:46.989Z,1211.58
2024-02-16T10:04:47.034Z,1211.58
2024-02-16T10:05:46.376Z,1211.58
2024-02-16T10:06:46.987Z,1211.58
2024-02-16T10:07:47.040Z,1211.58
2024-02-16T10:08:46.925Z,1211.58
2024-02-16T10:09:46.962Z,1211.58
2024-02-16T10:10:46.892Z,1211.58
2024-02-16T10:11:46.886Z,1211.58
2024-02-16T10:12:46.888Z,1211.58
2024-02-16T10:13:46.849Z,1211.58
2024-02-16T10:14:46.847Z,1211.58
2024-02-16T10:15:46.817Z,1211.58
2024-02-16T10:16:46.852Z,1211.58
2024-02-16T10:17:46.216Z,1211.58
2024-02-16T10:18:46.897Z,1211.58
2024-02-16T10:19:46.935Z,1211.58
2024-02-16T10:20:46.776Z,1211.58
2024-02-16T10:21:46.146Z,1211.58
2024-02-16T10:22:48.936Z,1211.58
2024-02-16T10:23:47.493Z,1211.58
2024-02-16T10:24:46.183Z,1211.58
2024-02-16T10:25:46.068Z,1211.58
2024-02-16T10:26:46.746Z,1211.58
2024-02-16T10:27:46.080Z,1211.58
2024-02-16T10:28:46.745Z,1211.58
2024-02-16T10:29:46.673Z,1211.58
2024-02-16T10:30:46.898Z,1211.58
2024-02-16T10:31:46.653Z,1211.58
2024-02-16T10:32:46.691Z,1211.58
2024-02-16T10:33:46.769Z,1211.58
2024-02-16T10:34:46.736Z,1211.58
2024-02-16T10:35:46.604Z,1211.58
2024-02-16T10:36:46.668Z,1211.58
2024-02-16T10:37:46.602Z,1211.58
2024-02-16T10:38:46.575Z,1211.58
2024-02-16T10:39:45.924Z,1211.58
2024-02-16T10:40:46.573Z,1211.58
2024-02-16T10:41:46.621Z,1211.58
2024-02-16T10:42:46.602Z,1211.58
2024-02-16T10:43:45.866Z,1211.58
2024-02-16T10:44:46.664Z,1211.58
2024-02-16T10:45:45.973Z,1211.58
2024-02-16T10:46:46.499Z,1211.58
2024-02-16T10:47:46.525Z,1211.58
2024-02-16T10:48:46.599Z,1211.58
2024-02-16T10:49:46.758Z,1211.58
2024-02-16T10:50:46.534Z,1211.58
2024-02-16T10:51:46.502Z,1211.58
2024-02-16T10:52:46.439Z,1211.58
2024-02-16T10:53:46.427Z,1211.58
2024-02-16T10:54:46.486Z,1211.58
2024-02-16T10:55:46.410Z,1211.58
2024-02-16T10:56:46.382Z,1211.58
2024-02-16T10:57:45.794Z,1211.58
2024-02-16T10:58:45.810Z,1211.58
2024-02-16T10:59:46.355Z,1211.58
2024-02-16T11:00:46.404Z,1211.58
2024-02-16T11:01:46.513Z,1211.58
2024-02-16T11:02:46.322Z,1211.58
2024-02-16T11:03:45.691Z,1211.58
2024-02-16T11:04:45.692Z,1211.58
2024-02-16T11:05:46.329Z,1211.58
2024-02-16T11:06:46.352Z,1211.58
2024-02-16T11:07:45.682Z,1211.58
2024-02-16T11:08:46.266Z,1211.58
2024-02-16T11:09:46.435Z,1211.58
2024-02-16T11:10:45.625Z,1211.58
2024-02-16T11:11:45.551Z,1211.58
2024-02-16T11:12:46.276Z,1211.58
2024-02-16T11:13:45.534Z,1211.58
2024-02-16T11:14:46.205Z,1211.58
2024-02-16T11:15:46.261Z,1211.58
2024-02-16T11:16:46.203Z,1211.58
2024-02-16T11:19:57.657Z,1008.26
2024-02-16T11:20:58.296Z,1008.22
2024-02-16T11:21:58.275Z,1008.27
2024-02-16T11:22:58.526Z,1008.28
2024-02-16T11:23:58.295Z,1008.28
2024-02-16T11:25:00.627Z,1008.27
2024-02-16T11:25:58.215Z,1008.31
2024-02-16T11:26:57.561Z,1008.27
2024-02-16T11:27:57.563Z,1008.28
2024-02-16T11:28:58.413Z,1008.31
2024-02-16T11:29:57.557Z,1008.31
2024-02-16T11:31:01.640Z,1008.33
2024-02-16T11:31:57.502Z,1008.37
2024-02-16T11:32:57.520Z,1008.31
2024-02-16T11:33:58.449Z,1008.28
2024-02-16T11:34:58.181Z,1008.28
2024-02-16T11:35:58.168Z,1008.35
2024-02-16T11:36:58.150Z,1008.35
2024-02-16T11:37:58.028Z,1008.32
2024-02-16T11:38:58.087Z,1008.35
2024-02-16T11:39:57.458Z,1008.38
2024-02-16T11:40:58.331Z,1008.40
2024-02-16T11:41:58.120Z,1008.43
2024-02-16T11:42:57.352Z,1008.50
2024-02-16T11:43:58.037Z,1008.47
2024-02-16T11:44:58.119Z,1008.46
2024-02-16T11:45:58.036Z,1008.46
2024-02-16T11:46:57.400Z,1008.51
2024-02-16T11:47:57.610Z,1008.38
2024-02-16T11:48:58.117Z,1008.47
2024-02-16T11:49:58.065Z,1008.54
2024-02-16T11:50:57.293Z,1008.40
2024-02-16T11:51:57.951Z,1008.54
2024-02-16T11:52:58.041Z,1008.51
2024-02-16T11:53:57.288Z,1008.47
2024-02-16T11:55:01.138Z,1008.55
2024-02-16T11:55:57.926Z,1008.48
2024-02-16T11:56:57.242Z,1008.50
2024-02-16T11:57:57.943Z,1008.48
2024-02-16T11:58:57.909Z,1008.46
2024-02-16T11:59:57.304Z,1008.52
2024-02-16T12:00:58.815Z,1008.51
2024-02-16T12:01:57.871Z,1008.46
2024-02-16T12:02:57.175Z,1008.42
2024-02-16T12:03:57.236Z,1008.50
2024-02-16T12:05:02.522Z,1008.49
2024-02-16T12:05:59.056Z,1008.48
2024-02-16T12:07:00.100Z,1008.52
2024-02-16T12:07:57.844Z,1008.48