createdAt,value
2023-03-23T15:58:36.573Z,49.36
2023-03-23T16:01:27.275Z,49.17
2023-03-23T16:04:17.876Z,48.37
2023-03-23T16:07:07.246Z,48.54
2023-03-23T16:09:55.665Z,48.42
2023-03-23T16:12:45.708Z,48.09
2023-03-23T16:15:34.422Z,48.54
2023-03-23T16:18:23.697Z,48.74
2023-03-23T16:21:12.050Z,48.35
2023-03-23T16:24:00.489Z,48.37
2023-03-23T16:26:48.813Z,49.46
2023-03-23T16:29:59.821Z,48.94
2023-03-23T16:32:47.735Z,48.84
2023-03-23T16:35:36.145Z,48.68
2023-03-23T16:38:24.665Z,49.11
2023-03-23T16:41:13.050Z,49.05
2023-03-23T16:44:02.768Z,49.17
2023-03-23T16:46:52.499Z,49.46
2023-03-23T16:49:40.866Z,49.49
2023-03-23T16:52:29.329Z,49.79
2023-03-23T16:55:18.275Z,49.75
2023-03-23T16:58:16.421Z,49.93
2023-03-23T17:01:06.522Z,50.08
2023-03-23T17:03:56.480Z,50.65
2023-03-23T17:06:46.092Z,50.61
2023-03-23T17:09:35.045Z,50.40
2023-03-23T17:12:23.393Z,50.17
2023-03-23T17:15:12.868Z,50.45
2023-03-23T17:18:01.965Z,51.03
2023-03-23T17:20:53.571Z,51.12
2023-03-23T17:23:41.925Z,51.39
2023-03-23T17:26:30.621Z,51.54
2023-03-23T17:29:19.340Z,51.48
2023-03-23T17:32:07.705Z,51.92
2023-03-23T17:34:56.286Z,51.81
2023-03-23T17:37:46.000Z,51.60
2023-03-23T17:40:34.653Z,52.46
2023-03-23T17:43:23.013Z,52.10
2023-03-23T17:46:11.770Z,52.84
2023-03-23T17:49:00.119Z,52.66
2023-03-23T17:51:48.537Z,53.10
2023-03-23T17:54:38.241Z,52.21
2023-03-23T17:57:26.653Z,52.49
2023-03-23T18:00:16.206Z,53.39
2023-03-23T18:03:04.690Z,53.05
2023-03-23T18:05:59.241Z,53.37
2023-03-23T18:08:47.653Z,53.96
2023-03-23T18:11:37.389Z,54.34
2023-03-23T18:14:25.742Z,53.87
2023-03-23T18:17:14.315Z,54.67
2023-03-23T18:20:02.895Z,54.95
2023-03-23T18:22:51.442Z,55.13
2023-03-23T18:25:40.346Z,55.34
2023-03-23T18:28:31.651Z,55.23
2023-03-23T18:31:20.649Z,55.23
2023-03-23T18:34:09.079Z,55.48
2023-03-23T18:36:57.442Z,55.22
2023-03-23T18:39:45.809Z,55.28
2023-03-23T18:42:34.216Z,55.60
2023-03-23T18:45:23.983Z,55.54
2023-03-23T18:48:12.515Z,55.14
2023-03-23T18:51:01.782Z,55.62
2023-03-23T18:53:50.151Z,55.14
2023-03-23T18:56:38.663Z,55.54
2023-03-23T18:59:30.238Z,55.37
2023-03-23T19:02:20.950Z,55.84
2023-03-23T19:05:10.401Z,55.70
2023-03-23T19:07:58.950Z,55.83
2023-03-23T19:10:47.306Z,55.88
2023-03-23T19:13:37.077Z,55.89
2023-03-23T19:16:26.400Z,56.54
2023-03-23T19:19:16.586Z,56.64
2023-03-23T19:22:05.619Z,56.64
2023-03-23T19:24:54.017Z,57.18
2023-03-23T19:28:15.783Z,56.29
2023-03-23T19:30:54.431Z,56.01
2023-03-23T19:33:43.686Z,56.63
2023-03-23T19:36:34.087Z,56.10
2023-03-23T19:39:22.737Z,56.33
2023-03-23T19:42:11.800Z,56.99
2023-03-23T19:45:01.570Z,56.79
2023-03-23T19:47:49.962Z,57.17
2023-03-23T19:50:39.896Z,56.91
2023-03-23T19:53:29.915Z,57.73
2023-03-23T19:56:21.561Z,57.42
2023-03-23T19:59:10.925Z,57.96
2023-03-23T20:01:59.343Z,57.41
2023-03-23T20:04:48.031Z,57.37
2023-03-23T20:07:40.810Z,58.15
2023-03-23T20:10:34.575Z,57.91
2023-03-23T20:13:23.001Z,57.62
2023-03-23T20:16:11.800Z,57.57
2023-03-23T20:19:00.626Z,58.08
2023-03-23T20:21:49.194Z,58.30
2023-03-23T20:24:38.353Z,58.47
2023-03-23T20:27:28.444Z,58.52
2023-03-23T20:30:18.818Z,58.95
2023-03-23T20:33:07.329Z,59.10
2023-03-23T20:35:55.949Z,59.53
2023-03-23T20:38:44.751Z,59.21
2023-03-23T20:41:35.892Z,58.93
2023-03-23T20:44:29.446Z,60.23
2023-03-23T20:47:17.847Z,59.80
2023-03-23T20:50:07.640Z,59.93
2023-03-23T20:52:56.879Z,59.67
2023-03-23T20:55:45.724Z,59.32
2023-03-23T20:58:34.877Z,59.72
2023-03-23T21:01:24.657Z,60.03
2023-03-23T21:04:17.919Z,60.13
2023-03-23T21:07:08.653Z,59.60
2023-03-23T21:09:58.061Z,59.83
2023-03-23T21:12:46.454Z,60.02
2023-03-23T21:15:35.124Z,59.16
2023-03-23T21:18:24.863Z,59.70
2023-03-23T21:21:14.934Z,59.34
2023-03-23T21:24:03.521Z,59.23
2023-03-23T21:26:51.890Z,59.58
2023-03-23T21:29:40.230Z,59.46
2023-03-23T21:32:28.928Z,59.90
2023-03-23T21:35:18.884Z,60.19
2023-03-23T21:38:07.399Z,60.26
2023-03-23T21:40:56.817Z,59.65
2023-03-23T21:43:45.809Z,59.71
2023-03-23T21:46:34.218Z,59.81
2023-03-23T21:49:22.586Z,59.66
2023-03-23T21:52:14.421Z,59.70
2023-03-23T21:55:04.678Z,60.16
2023-03-23T21:57:53.018Z,60.07
2023-03-23T22:00:41.506Z,59.94
2023-03-23T22:03:32.778Z,59.51
2023-03-23T22:06:39.815Z,60.15
2023-03-23T22:09:30.324Z,60.56
2023-03-23T22:12:19.504Z,60.69
2023-03-23T22:15:09.881Z,61.15
2023-03-23T22:17:58.350Z,60.93
2023-03-23T22:20:47.853Z,60.46
2023-03-23T22:23:36.808Z,60.83
2023-03-23T22:26:28.234Z,61.62
2023-03-23T22:29:17.216Z,61.81
2023-03-23T22:32:05.716Z,62.38
2023-03-23T22:34:54.035Z,63.07
2023-03-23T22:37:42.454Z,62.42
2023-03-23T22:40:31.440Z,62.85
2023-03-23T22:43:21.261Z,63.54
2023-03-23T22:46:09.672Z,63.39
2023-03-23T22:48:58.128Z,63.79
2023-03-23T22:51:46.838Z,63.84
2023-03-23T22:54:35.320Z,63.70
2023-03-23T22:57:23.685Z,63.80
2023-03-23T23:00:15.510Z,63.62
2023-03-23T23:03:03.931Z,64.09
2023-03-23T23:05:53.851Z,64.77
2023-03-23T23:08:42.857Z,64.60
2023-03-23T23:11:31.393Z,64.54
2023-03-23T23:14:19.999Z,63.86
2023-03-23T23:17:10.319Z,64.70
2023-03-23T23:19:59.713Z,64.57
2023-03-23T23:22:48.154Z,64.77
2023-03-23T23:25:36.954Z,65.08
2023-03-23T23:28:25.604Z,64.76
2023-03-23T23:31:22.346Z,64.96
2023-03-23T23:34:14.076Z,65.52
2023-03-23T23:37:02.674Z,65.43
2023-03-23T23:39:51.697Z,65.65
2023-03-23T23:42:40.093Z,65.79
2023-03-23T23:45:28.695Z,65.49
2023-03-23T23:48:17.129Z,65.98
2023-03-23T23:51:08.046Z,65.79
2023-03-23T23:53:58.909Z,66.28
2023-03-23T23:56:47.958Z,66.55
2023-03-23T23:59:36.741Z,67.24
