createdAt,value
2022-08-04T00:00:34.507Z,27.04
2022-08-04T00:01:34.668Z,27.07
2022-08-04T00:02:34.513Z,27.02
2022-08-04T00:03:34.516Z,27.07
2022-08-04T00:04:34.516Z,27.03
2022-08-04T00:05:34.513Z,27.04
2022-08-04T00:06:34.519Z,27.03
2022-08-04T00:07:44.625Z,26.97
2022-08-04T00:08:34.525Z,26.94
2022-08-04T00:09:34.527Z,26.92
2022-08-04T00:10:34.530Z,26.91
2022-08-04T00:11:34.522Z,26.81
2022-08-04T00:12:39.438Z,26.92
2022-08-04T00:13:34.529Z,26.81
2022-08-04T00:14:34.539Z,26.82
2022-08-04T00:15:34.532Z,26.87
2022-08-04T00:16:34.976Z,26.81
2022-08-04T00:17:34.538Z,26.87
2022-08-04T00:18:34.542Z,26.84
2022-08-04T00:19:34.541Z,26.85
2022-08-04T00:20:34.539Z,26.85
2022-08-04T00:21:34.540Z,26.87
2022-08-04T00:22:34.545Z,26.84
2022-08-04T00:24:10.716Z,26.89
2022-08-04T00:24:34.553Z,26.77
2022-08-04T00:25:34.550Z,26.87
2022-08-04T00:26:34.559Z,26.82
2022-08-04T00:27:36.369Z,26.85
2022-08-04T00:28:34.553Z,26.75
2022-08-04T00:29:34.553Z,26.84
2022-08-04T00:30:34.561Z,26.76
2022-08-04T00:31:56.650Z,26.77
2022-08-04T00:32:34.961Z,26.73
2022-08-04T00:33:34.552Z,26.85
2022-08-04T00:34:34.564Z,26.76
2022-08-04T00:35:34.564Z,26.73
2022-08-04T00:36:34.565Z,26.70
2022-08-04T00:37:34.563Z,26.72
2022-08-04T00:38:34.574Z,26.73
2022-08-04T00:39:34.686Z,26.73
2022-08-04T00:40:34.564Z,26.69
2022-08-04T00:41:34.568Z,26.58
2022-08-04T00:42:34.575Z,26.62
2022-08-04T00:43:34.573Z,26.66
2022-08-04T00:44:34.582Z,26.57
2022-08-04T00:46:09.477Z,26.63
2022-08-04T00:46:34.577Z,26.62
2022-08-04T00:47:34.580Z,26.55
2022-08-04T00:48:34.576Z,26.54
2022-08-04T00:49:34.583Z,26.47
2022-08-04T00:50:34.587Z,26.55
2022-08-04T00:51:34.585Z,26.57
2022-08-04T00:52:34.578Z,26.55
2022-08-04T00:53:34.587Z,26.52
2022-08-04T00:54:34.592Z,26.47
2022-08-04T00:55:34.580Z,26.43
2022-08-04T00:56:34.589Z,26.45
2022-08-04T00:57:34.965Z,26.45
2022-08-04T00:58:34.598Z,26.45
2022-08-04T00:59:34.621Z,26.48
2022-08-04T01:00:34.602Z,26.45
2022-08-04T01:01:34.658Z,26.43
2022-08-04T01:02:34.605Z,26.43
2022-08-04T01:03:34.599Z,26.43
2022-08-04T01:04:34.647Z,26.44
2022-08-04T01:05:36.692Z,26.47
2022-08-04T01:06:34.600Z,26.43
2022-08-04T01:07:34.604Z,26.43
2022-08-04T01:08:34.615Z,26.47
2022-08-04T01:09:34.597Z,26.45
2022-08-04T01:10:34.600Z,26.43
2022-08-04T01:11:57.408Z,26.44
2022-08-04T01:12:34.611Z,26.40
2022-08-04T01:13:34.605Z,26.40
2022-08-04T01:14:34.602Z,26.44
2022-08-04T01:16:00.607Z,26.40
2022-08-04T01:16:34.607Z,26.35
2022-08-04T01:17:34.611Z,26.43
2022-08-04T01:18:34.623Z,26.43
2022-08-04T01:19:34.617Z,26.40
2022-08-04T01:20:34.639Z,26.35
2022-08-04T01:21:34.613Z,26.36
2022-08-04T01:22:34.616Z,26.40
2022-08-04T01:23:34.629Z,26.40
2022-08-04T01:24:34.641Z,26.43
2022-08-04T01:25:35.706Z,26.47
2022-08-04T01:26:43.640Z,26.45
2022-08-04T01:27:35.709Z,26.44
2022-08-04T01:28:34.628Z,26.43
2022-08-04T01:29:47.035Z,26.40
2022-08-04T01:30:34.626Z,26.37
2022-08-04T01:31:34.636Z,26.44
2022-08-04T01:32:34.654Z,26.43
2022-08-04T01:34:03.032Z,26.36
2022-08-04T01:34:34.626Z,26.40
2022-08-04T01:35:46.955Z,26.36
2022-08-04T01:36:34.758Z,26.30
2022-08-04T01:37:34.641Z,26.29
2022-08-04T01:38:34.637Z,26.33
2022-08-04T01:39:34.675Z,26.32
2022-08-04T01:40:34.647Z,26.30
2022-08-04T01:41:34.637Z,26.33
2022-08-04T01:42:34.638Z,26.30
2022-08-04T01:43:34.637Z,26.32
2022-08-04T01:44:34.666Z,26.33
2022-08-04T01:45:34.648Z,26.29
2022-08-04T01:46:34.645Z,26.33
2022-08-04T01:47:34.657Z,26.26
2022-08-04T01:48:34.647Z,26.25
2022-08-04T01:49:40.465Z,26.23
2022-08-04T01:50:34.654Z,26.32
2022-08-04T01:51:34.654Z,26.29
2022-08-04T01:52:34.651Z,26.29
2022-08-04T01:53:34.661Z,26.25
2022-08-04T01:54:34.653Z,26.26
2022-08-04T01:55:51.999Z,26.25
2022-08-04T01:56:34.651Z,26.21
2022-08-04T01:57:38.428Z,26.25
2022-08-04T01:58:34.659Z,26.26
2022-08-04T01:59:34.677Z,26.20
2022-08-04T02:00:34.659Z,26.26
2022-08-04T02:01:34.803Z,26.21
2022-08-04T02:02:34.734Z,26.20
2022-08-04T02:04:20.548Z,26.21
2022-08-04T02:04:34.670Z,26.18
2022-08-04T02:06:03.299Z,26.26
2022-08-04T02:06:34.674Z,26.12
2022-08-04T02:07:34.675Z,26.20
2022-08-04T02:08:34.667Z,26.21
2022-08-04T02:09:34.671Z,26.20
2022-08-04T02:10:34.677Z,26.26
2022-08-04T02:11:34.681Z,26.21
2022-08-04T02:12:34.690Z,26.30
2022-08-04T02:13:34.686Z,26.32
2022-08-04T02:14:34.684Z,26.29
2022-08-04T02:15:34.766Z,26.25
2022-08-04T02:16:34.675Z,26.28
2022-08-04T02:17:34.676Z,26.33
2022-08-04T02:18:34.683Z,26.30
2022-08-04T02:19:34.685Z,26.33
2022-08-04T02:20:34.690Z,26.21
2022-08-04T02:21:42.375Z,26.29
2022-08-04T02:22:34.706Z,26.33
2022-08-04T02:23:34.692Z,26.26
2022-08-04T02:24:34.690Z,26.32
2022-08-04T02:25:34.693Z,26.35
2022-08-04T02:26:34.693Z,26.29
2022-08-04T02:28:00.024Z,26.25
2022-08-04T02:28:34.707Z,26.25
2022-08-04T02:29:34.705Z,26.28
2022-08-04T02:30:34.702Z,26.32
2022-08-04T02:31:34.708Z,26.29
2022-08-04T02:32:34.694Z,26.26
2022-08-04T02:33:34.706Z,26.21
2022-08-04T02:34:34.705Z,26.26
2022-08-04T02:35:34.700Z,26.25
2022-08-04T02:36:34.712Z,26.23
2022-08-04T02:37:34.712Z,26.26
2022-08-04T02:38:34.717Z,26.26
2022-08-04T02:39:47.703Z,26.26
2022-08-04T02:40:34.771Z,26.21
2022-08-04T02:41:34.714Z,26.20
2022-08-04T02:42:34.718Z,26.09
2022-08-04T02:43:51.330Z,26.18
2022-08-04T02:44:34.739Z,26.20
2022-08-04T02:45:34.713Z,26.12
2022-08-04T02:46:34.716Z,26.18
2022-08-04T02:48:28.949Z,26.07
2022-08-04T02:48:34.721Z,26.15
2022-08-04T02:49:34.729Z,26.07
2022-08-04T02:50:34.726Z,26.10
2022-08-04T02:51:34.721Z,26.10
2022-08-04T02:52:34.720Z,26.12
2022-08-04T02:53:34.730Z,26.02
2022-08-04T02:54:34.732Z,26.06
2022-08-04T02:55:34.732Z,25.99
2022-08-04T02:56:34.725Z,25.99
2022-08-04T02:57:34.733Z,26.05
2022-08-04T02:58:34.737Z,26.01
2022-08-04T02:59:34.734Z,25.97
2022-08-04T03:00:34.737Z,25.94
2022-08-04T03:01:34.942Z,25.90
2022-08-04T03:02:34.731Z,25.97
2022-08-04T03:03:34.738Z,25.95
2022-08-04T03:04:34.740Z,25.99
2022-08-04T03:05:54.171Z,25.92
2022-08-04T03:06:34.745Z,25.97
2022-08-04T03:07:34.739Z,25.97
2022-08-04T03:08:34.753Z,25.97
2022-08-04T03:09:35.030Z,25.95
2022-08-04T03:10:34.738Z,25.92
2022-08-04T03:11:34.743Z,25.91
2022-08-04T03:12:34.752Z,25.92
2022-08-04T03:13:34.751Z,25.88
2022-08-04T03:14:34.744Z,25.90
2022-08-04T03:15:34.753Z,25.90
2022-08-04T03:16:38.536Z,25.88
2022-08-04T03:17:34.760Z,25.94
2022-08-04T03:18:34.750Z,25.91
2022-08-04T03:19:34.768Z,25.88
2022-08-04T03:20:34.754Z,25.94
2022-08-04T03:21:34.771Z,25.87
2022-08-04T03:22:34.750Z,25.91
2022-08-04T03:23:34.764Z,25.90
2022-08-04T03:24:34.768Z,25.92
2022-08-04T03:25:34.763Z,25.91
2022-08-04T03:26:34.765Z,25.90
2022-08-04T03:27:34.763Z,25.85
2022-08-04T03:28:34.758Z,25.77
2022-08-04T03:29:37.200Z,25.79
2022-08-04T03:30:34.765Z,25.79
2022-08-04T03:31:34.757Z,25.79
2022-08-04T03:32:34.761Z,25.76
2022-08-04T03:33:34.762Z,25.75
2022-08-04T03:34:34.758Z,25.75
2022-08-04T03:35:34.777Z,25.72
2022-08-04T03:36:34.761Z,25.70
2022-08-04T03:37:34.771Z,25.67
2022-08-04T03:38:34.770Z,25.73
2022-08-04T03:39:34.824Z,25.72
2022-08-04T03:40:34.779Z,25.67
2022-08-04T03:41:55.002Z,25.64
2022-08-04T03:42:34.775Z,25.67
2022-08-04T03:43:58.699Z,25.60
2022-08-04T03:44:34.807Z,25.61
2022-08-04T03:45:34.770Z,25.65
2022-08-04T03:46:34.781Z,25.67
2022-08-04T03:47:34.781Z,25.62
2022-08-04T03:48:34.797Z,25.61
2022-08-04T03:49:34.776Z,25.57
2022-08-04T03:50:38.314Z,25.67
2022-08-04T03:51:36.054Z,25.62
2022-08-04T03:52:34.780Z,25.54
2022-08-04T03:53:34.787Z,25.52
2022-08-04T03:54:34.779Z,25.51
2022-08-04T03:55:34.792Z,25.51
2022-08-04T03:56:34.778Z,25.51
2022-08-04T03:57:34.781Z,25.58
2022-08-04T03:58:34.785Z,25.51
2022-08-04T03:59:34.777Z,25.55
2022-08-04T04:00:34.787Z,25.47
2022-08-04T04:02:02.193Z,25.54
2022-08-04T04:02:34.819Z,25.50
2022-08-04T04:03:34.792Z,25.55
2022-08-04T04:04:34.788Z,25.45
2022-08-04T04:05:43.151Z,25.52
2022-08-04T04:06:35.330Z,25.47
2022-08-04T04:07:36.225Z,25.46
2022-08-04T04:08:34.794Z,25.58
2022-08-04T04:09:50.908Z,25.58
2022-08-04T04:10:34.820Z,25.64
2022-08-04T04:11:34.797Z,25.73
2022-08-04T04:12:34.833Z,25.70
2022-08-04T04:13:34.796Z,25.69
2022-08-04T04:14:34.799Z,25.75
2022-08-04T04:15:34.803Z,25.76
2022-08-04T04:16:34.800Z,25.87
2022-08-04T04:17:34.801Z,25.83
2022-08-04T04:18:34.801Z,25.91
2022-08-04T04:19:34.806Z,25.92
2022-08-04T04:20:34.813Z,25.97
2022-08-04T04:21:34.799Z,25.99
2022-08-04T04:22:38.361Z,25.95
2022-08-04T04:23:34.814Z,25.98
2022-08-04T04:24:34.805Z,25.97
2022-08-04T04:25:34.803Z,25.98
2022-08-04T04:26:34.803Z,25.94
2022-08-04T04:27:34.804Z,25.92
2022-08-04T04:28:45.938Z,25.98
2022-08-04T04:29:34.814Z,26.07
2022-08-04T04:30:34.826Z,26.02
2022-08-04T04:31:34.813Z,25.97
2022-08-04T04:32:34.815Z,25.99
2022-08-04T04:33:34.820Z,26.10
2022-08-04T04:34:34.899Z,25.99
2022-08-04T04:35:34.820Z,26.12
2022-08-04T04:36:34.820Z,25.95
2022-08-04T04:37:34.829Z,26.09
2022-08-04T04:38:34.818Z,25.95
2022-08-04T04:39:34.883Z,26.12
2022-08-04T04:40:34.820Z,26.09
2022-08-04T04:41:34.833Z,26.13
2022-08-04T04:42:34.822Z,26.15
2022-08-04T04:43:51.526Z,26.07
2022-08-04T04:44:34.850Z,26.12
2022-08-04T04:45:34.830Z,26.12
2022-08-04T04:46:34.838Z,26.10
2022-08-04T04:48:07.171Z,26.07
2022-08-04T04:48:34.830Z,26.07
2022-08-04T04:49:34.850Z,26.12
2022-08-04T04:50:36.874Z,26.12
2022-08-04T04:51:34.841Z,26.12
2022-08-04T04:52:34.841Z,26.17
2022-08-04T04:53:34.847Z,26.09
2022-08-04T04:54:34.845Z,26.09
2022-08-04T04:55:34.846Z,26.06
2022-08-04T04:56:34.850Z,26.23
2022-08-04T04:57:53.395Z,26.20
2022-08-04T04:58:34.859Z,26.09
2022-08-04T04:59:34.855Z,26.20
2022-08-04T05:00:34.898Z,26.21
2022-08-04T05:01:34.860Z,26.23
2022-08-04T05:02:34.857Z,26.28
2022-08-04T05:03:34.862Z,26.21
2022-08-04T05:04:34.854Z,26.25
2022-08-04T05:05:34.862Z,26.30
2022-08-04T05:06:34.864Z,26.21
2022-08-04T05:07:34.866Z,26.32
2022-08-04T05:08:45.184Z,26.26
2022-08-04T05:09:34.866Z,26.30
2022-08-04T05:10:34.883Z,26.30
2022-08-04T05:11:34.862Z,26.32
2022-08-04T05:12:59.202Z,26.33
2022-08-04T05:14:38.677Z,26.43
2022-08-04T05:14:41.489Z,26.43
2022-08-04T05:15:34.875Z,26.39
2022-08-04T05:16:34.885Z,26.43
2022-08-04T05:17:34.876Z,26.47
2022-08-04T05:18:34.883Z,26.45
2022-08-04T05:19:34.901Z,26.48
2022-08-04T05:20:34.875Z,26.50
2022-08-04T05:21:34.876Z,26.40
2022-08-04T05:22:34.892Z,26.51
2022-08-04T05:23:34.881Z,26.54
2022-08-04T05:24:35.258Z,26.60
2022-08-04T05:25:34.890Z,26.51
2022-08-04T05:26:34.895Z,26.57
2022-08-04T05:27:38.178Z,26.62
2022-08-04T05:28:34.891Z,26.58
2022-08-04T05:29:35.062Z,26.52
2022-08-04T05:30:34.892Z,26.57
2022-08-04T05:31:34.898Z,26.63
2022-08-04T05:32:34.896Z,26.65
2022-08-04T05:33:34.904Z,26.63
2022-08-04T05:34:34.906Z,26.65
2022-08-04T05:35:37.350Z,26.65
2022-08-04T05:36:41.441Z,26.66
2022-08-04T05:37:34.917Z,26.62
2022-08-04T05:38:34.906Z,26.77
2022-08-04T05:39:34.952Z,26.69
2022-08-04T05:40:34.923Z,26.69
2022-08-04T05:41:45.276Z,26.72
2022-08-04T05:42:34.928Z,26.73
2022-08-04T05:43:34.925Z,26.82
2022-08-04T05:44:34.945Z,26.84
2022-08-04T05:45:39.252Z,26.75
2022-08-04T05:46:34.940Z,26.76
2022-08-04T05:47:34.952Z,26.80
2022-08-04T05:48:34.925Z,26.80
2022-08-04T05:49:34.936Z,26.73
2022-08-04T05:50:34.930Z,26.76
2022-08-04T05:51:34.931Z,26.80
2022-08-04T05:52:34.951Z,26.84
2022-08-04T05:53:34.944Z,26.80
2022-08-04T05:54:34.947Z,26.75
2022-08-04T05:55:59.231Z,26.80
2022-08-04T05:56:34.948Z,26.81
2022-08-04T05:57:34.949Z,26.82
2022-08-04T05:58:34.948Z,26.88
2022-08-04T05:59:34.950Z,26.85
2022-08-04T06:00:41.361Z,26.82
2022-08-04T06:01:54.946Z,26.87
2022-08-04T06:02:34.957Z,26.85
2022-08-04T06:03:34.957Z,26.88
2022-08-04T06:04:34.966Z,26.89
2022-08-04T06:05:34.970Z,26.82
2022-08-04T06:06:34.976Z,26.88
2022-08-04T06:07:34.970Z,26.94
2022-08-04T06:08:34.977Z,26.82
2022-08-04T06:09:34.964Z,26.94
2022-08-04T06:10:34.971Z,26.97
2022-08-04T06:12:00.659Z,27.00
2022-08-04T06:12:34.970Z,26.97
2022-08-04T06:13:48.488Z,26.97
2022-08-04T06:14:34.977Z,26.97
2022-08-04T06:15:34.991Z,27.09
2022-08-04T06:16:34.985Z,27.03
2022-08-04T06:18:33.978Z,27.04
2022-08-04T06:19:59.309Z,27.02
2022-08-04T06:20:00.790Z,27.03
2022-08-04T06:20:35.211Z,27.07
2022-08-04T06:21:34.994Z,27.07
2022-08-04T06:22:35.001Z,27.09
2022-08-04T06:23:34.995Z,27.09
2022-08-04T06:24:35.004Z,27.10
2022-08-04T06:25:35.019Z,27.12
2022-08-04T06:26:35.012Z,27.09
2022-08-04T06:27:35.006Z,27.17
2022-08-04T06:28:35.225Z,27.10
2022-08-04T06:29:35.013Z,27.17
2022-08-04T06:30:35.015Z,27.10
2022-08-04T06:32:31.126Z,27.17
2022-08-04T06:32:39.891Z,27.10
2022-08-04T06:33:54.308Z,27.06
2022-08-04T06:34:35.024Z,27.07
2022-08-04T06:35:35.018Z,27.10
2022-08-04T06:36:35.027Z,27.06
2022-08-04T06:37:42.229Z,27.09
2022-08-04T06:38:35.028Z,27.12
2022-08-04T06:39:35.124Z,27.12
2022-08-04T06:40:35.087Z,27.09
2022-08-04T06:41:35.049Z,27.09
2022-08-04T06:42:35.056Z,27.18
2022-08-04T06:43:42.803Z,27.17
2022-08-04T06:44:35.065Z,27.17
2022-08-04T06:45:35.199Z,27.12
2022-08-04T06:46:35.044Z,27.21
2022-08-04T06:47:35.048Z,27.13
2022-08-04T06:48:35.055Z,27.14
2022-08-04T06:49:44.003Z,27.13
2022-08-04T06:51:24.864Z,27.12
2022-08-04T06:51:39.937Z,27.24
2022-08-04T06:52:35.059Z,27.18
2022-08-04T06:53:35.098Z,27.17
2022-08-04T06:54:35.061Z,27.17
2022-08-04T06:55:35.068Z,27.18
2022-08-04T06:56:35.067Z,27.18
2022-08-04T06:57:35.071Z,27.18
2022-08-04T06:58:35.069Z,27.17
2022-08-04T06:59:35.070Z,27.21
2022-08-04T07:00:35.083Z,27.21
2022-08-04T07:01:35.128Z,27.25
2022-08-04T07:02:35.077Z,27.28
2022-08-04T07:03:35.082Z,27.22
2022-08-04T07:04:35.092Z,27.25
2022-08-04T07:05:35.090Z,27.24
2022-08-04T07:06:35.094Z,27.25
2022-08-04T07:07:37.267Z,27.25
2022-08-04T07:08:35.099Z,27.22
2022-08-04T07:09:35.103Z,27.25
2022-08-04T07:10:35.106Z,27.27
2022-08-04T07:11:39.513Z,27.24
2022-08-04T07:12:35.106Z,27.31
2022-08-04T07:13:35.104Z,27.18
2022-08-04T07:14:35.107Z,27.21
2022-08-04T07:15:35.109Z,27.24
2022-08-04T07:16:35.166Z,27.25
2022-08-04T07:17:35.127Z,27.28
2022-08-04T07:18:35.122Z,27.37
2022-08-04T07:19:35.118Z,27.29
2022-08-04T07:20:36.731Z,27.34
2022-08-04T07:21:35.127Z,27.27
2022-08-04T07:22:35.126Z,27.25
2022-08-04T07:23:35.135Z,27.37
2022-08-04T07:24:35.137Z,27.32
2022-08-04T07:25:59.599Z,27.32
2022-08-04T07:26:35.139Z,27.19
2022-08-04T07:27:48.523Z,27.36
2022-08-04T07:28:35.142Z,27.34
2022-08-04T07:29:35.148Z,27.22
2022-08-04T07:30:35.153Z,27.34
2022-08-04T07:31:36.121Z,27.36
2022-08-04T07:32:35.156Z,27.32
2022-08-04T07:33:35.150Z,27.36
2022-08-04T07:34:35.171Z,27.36
2022-08-04T07:35:35.162Z,27.39
2022-08-04T07:36:41.872Z,27.34
2022-08-04T07:37:40.022Z,27.34
2022-08-04T07:38:37.937Z,27.44
2022-08-04T07:39:47.659Z,27.40
2022-08-04T07:40:35.178Z,27.39
2022-08-04T07:41:35.949Z,27.36
2022-08-04T07:42:35.183Z,27.34
2022-08-04T07:43:35.185Z,27.39
2022-08-04T07:44:35.184Z,27.47
2022-08-04T07:45:35.182Z,27.44
2022-08-04T07:46:35.186Z,27.47
2022-08-04T07:47:35.192Z,27.55
2022-08-04T07:48:35.196Z,27.55
2022-08-04T07:49:55.001Z,27.51
2022-08-04T07:50:35.203Z,27.55
2022-08-04T07:51:35.199Z,27.51
2022-08-04T07:52:39.639Z,27.59
2022-08-04T07:53:54.144Z,27.54
2022-08-04T07:54:35.211Z,27.55
2022-08-04T07:55:35.211Z,27.62
2022-08-04T07:56:35.208Z,27.51
2022-08-04T07:57:40.022Z,27.69
2022-08-04T07:58:35.227Z,27.63
2022-08-04T07:59:35.222Z,27.62
2022-08-04T08:00:35.224Z,27.66
2022-08-04T08:01:35.228Z,27.69
2022-08-04T08:02:35.231Z,27.70
2022-08-04T08:03:35.271Z,27.75
2022-08-04T08:04:35.230Z,27.74
2022-08-04T08:05:35.238Z,27.69
2022-08-04T08:06:38.587Z,27.72
2022-08-04T08:07:35.247Z,27.79
2022-08-04T08:08:35.255Z,27.74
2022-08-04T08:09:35.246Z,27.82
2022-08-04T08:10:35.255Z,27.77
2022-08-04T08:12:36.859Z,27.78
2022-08-04T08:12:51.209Z,27.79
2022-08-04T08:13:35.264Z,27.85
2022-08-04T08:14:35.267Z,27.87
2022-08-04T08:15:35.260Z,27.87
2022-08-04T08:16:35.270Z,27.84
2022-08-04T08:17:58.610Z,27.88
2022-08-04T08:18:35.279Z,27.87
2022-08-04T08:19:35.270Z,27.93
2022-08-04T08:20:35.284Z,27.85
2022-08-04T08:21:35.281Z,27.92
2022-08-04T08:22:35.284Z,27.93
2022-08-04T08:23:35.295Z,27.92
2022-08-04T08:24:35.317Z,27.90
2022-08-04T08:25:35.295Z,27.94
2022-08-04T08:26:35.302Z,27.96
2022-08-04T08:27:35.294Z,27.99
2022-08-04T08:28:35.311Z,27.97
2022-08-04T08:29:35.374Z,28.00
2022-08-04T08:30:35.325Z,28.02
2022-08-04T08:31:57.799Z,27.97
2022-08-04T08:32:35.332Z,28.00
2022-08-04T08:33:35.324Z,28.00
2022-08-04T08:34:35.329Z,28.04
2022-08-04T08:35:35.323Z,28.00
2022-08-04T08:36:35.350Z,28.02
2022-08-04T08:37:35.326Z,28.07
2022-08-04T08:38:35.330Z,28.02
2022-08-04T08:39:35.394Z,28.02
2022-08-04T08:40:41.003Z,28.04
2022-08-04T08:41:35.346Z,28.04
2022-08-04T08:42:35.343Z,28.12
2022-08-04T08:44:06.556Z,28.21
2022-08-04T08:44:37.479Z,28.15
2022-08-04T08:45:35.359Z,28.15
2022-08-04T08:46:48.941Z,28.15
2022-08-04T08:48:06.349Z,28.19
2022-08-04T08:48:35.371Z,28.07
2022-08-04T08:50:02.102Z,28.14
2022-08-04T08:50:35.386Z,28.11
2022-08-04T08:51:35.384Z,28.14
2022-08-04T08:52:56.439Z,28.19
2022-08-04T08:53:35.384Z,28.21
2022-08-04T08:54:35.388Z,28.17
2022-08-04T08:55:35.384Z,28.19
2022-08-04T08:56:35.401Z,28.18
2022-08-04T08:57:35.408Z,28.18
2022-08-04T08:58:35.406Z,28.14
2022-08-04T08:59:35.405Z,28.22
2022-08-04T09:00:35.412Z,28.18
2022-08-04T09:01:35.453Z,28.18
2022-08-04T09:02:35.413Z,28.22
2022-08-04T09:03:35.414Z,28.21
2022-08-04T09:04:35.414Z,28.21
2022-08-04T09:05:35.424Z,28.22
2022-08-04T09:06:35.423Z,28.19
2022-08-04T09:07:35.424Z,28.17
2022-08-04T09:08:35.429Z,28.21
2022-08-04T09:09:35.431Z,28.21
2022-08-04T09:10:35.432Z,28.17
2022-08-04T09:11:35.441Z,28.17
2022-08-04T09:12:35.475Z,28.21
2022-08-04T09:13:35.453Z,28.22
2022-08-04T09:14:35.445Z,28.15
2022-08-04T09:15:35.461Z,28.12
2022-08-04T09:16:35.457Z,28.14
2022-08-04T09:17:35.455Z,28.15
2022-08-04T09:18:35.454Z,28.12
2022-08-04T09:19:37.855Z,28.17
2022-08-04T09:20:35.468Z,28.12
2022-08-04T09:21:35.466Z,28.15
2022-08-04T09:22:35.479Z,28.11
2022-08-04T09:23:35.484Z,28.19
2022-08-04T09:24:37.214Z,28.15
2022-08-04T09:25:35.476Z,28.11
2022-08-04T09:26:35.496Z,28.11
2022-08-04T09:27:35.485Z,28.07
2022-08-04T09:28:53.628Z,28.07
2022-08-04T09:29:35.493Z,28.17
2022-08-04T09:30:35.489Z,28.14
2022-08-04T09:31:49.124Z,28.07
2022-08-04T09:32:35.500Z,28.09
2022-08-04T09:33:45.447Z,28.09
2022-08-04T09:34:35.499Z,28.06
2022-08-04T09:35:35.507Z,28.09
2022-08-04T09:36:35.514Z,28.11
2022-08-04T09:37:45.616Z,28.00
2022-08-04T09:38:35.523Z,28.02
2022-08-04T09:39:35.560Z,28.06
2022-08-04T09:40:53.884Z,28.07
2022-08-04T09:41:49.490Z,28.04
2022-08-04T09:42:35.535Z,28.03
2022-08-04T09:43:57.174Z,28.04
2022-08-04T09:44:52.164Z,28.06
2022-08-04T09:45:42.421Z,28.07
2022-08-04T09:46:35.537Z,27.93
2022-08-04T09:47:39.970Z,28.11
2022-08-04T09:48:35.544Z,27.93
2022-08-04T09:49:35.550Z,27.96
2022-08-04T09:50:35.548Z,27.92
2022-08-04T09:51:56.817Z,28.03
2022-08-04T09:52:35.549Z,28.00
2022-08-04T09:53:35.564Z,27.97
2022-08-04T09:54:35.557Z,28.04
2022-08-04T09:55:35.559Z,27.96
2022-08-04T09:56:35.571Z,27.97
2022-08-04T09:57:35.578Z,27.96
2022-08-04T09:58:35.578Z,27.94
2022-08-04T09:59:35.577Z,28.00
2022-08-04T10:00:40.391Z,27.99
2022-08-04T10:01:35.580Z,27.99
2022-08-04T10:02:35.630Z,28.00
2022-08-04T10:03:35.639Z,27.96
2022-08-04T10:04:35.588Z,27.99
2022-08-04T10:05:35.589Z,28.00
2022-08-04T10:06:35.595Z,28.02
2022-08-04T10:07:35.601Z,28.00
2022-08-04T10:08:35.599Z,28.00
2022-08-04T10:09:35.610Z,28.03
2022-08-04T10:10:35.605Z,27.94
2022-08-04T10:11:35.626Z,28.00
2022-08-04T10:12:35.611Z,27.99
2022-08-04T10:13:35.615Z,27.93
2022-08-04T10:14:35.620Z,28.00
2022-08-04T10:15:35.624Z,27.97
2022-08-04T10:16:35.616Z,27.88
2022-08-04T10:17:35.631Z,27.87
2022-08-04T10:18:35.625Z,27.94
2022-08-04T10:19:35.630Z,28.00
2022-08-04T10:20:46.495Z,27.94
2022-08-04T10:21:35.632Z,27.92
2022-08-04T10:22:49.617Z,28.02
2022-08-04T10:23:55.669Z,27.94
2022-08-04T10:24:35.646Z,27.90
2022-08-04T10:26:02.647Z,27.92
2022-08-04T10:26:35.651Z,27.94
2022-08-04T10:27:35.648Z,27.88
2022-08-04T10:28:35.656Z,27.92
2022-08-04T10:29:35.661Z,27.94
2022-08-04T10:30:35.735Z,27.87
2022-08-04T10:31:35.673Z,27.93
2022-08-04T10:32:38.791Z,27.92
2022-08-04T10:33:35.675Z,27.93
2022-08-04T10:34:35.677Z,27.96
2022-08-04T10:35:35.669Z,27.96
2022-08-04T10:36:35.690Z,27.88
2022-08-04T10:37:54.601Z,27.90
2022-08-04T10:38:35.690Z,27.93
2022-08-04T10:39:42.935Z,27.88
2022-08-04T10:40:35.693Z,27.94
2022-08-04T10:41:35.687Z,27.93
2022-08-04T10:42:35.697Z,27.88
2022-08-04T10:43:35.696Z,27.93
2022-08-04T10:44:42.340Z,27.88
2022-08-04T10:45:35.699Z,27.93
2022-08-04T10:46:35.697Z,27.94
2022-08-04T10:47:35.711Z,27.90
2022-08-04T10:48:35.707Z,27.93
2022-08-04T10:49:35.720Z,27.93
2022-08-04T10:50:35.715Z,27.96
2022-08-04T10:51:58.227Z,27.85
2022-08-04T10:52:35.720Z,27.87
2022-08-04T10:53:35.719Z,27.94
2022-08-04T10:54:35.721Z,27.90
2022-08-04T10:56:07.444Z,27.90
2022-08-04T10:56:35.736Z,27.81
2022-08-04T10:57:35.731Z,27.94
2022-08-04T10:58:47.763Z,27.94
2022-08-04T10:59:35.733Z,27.90
2022-08-04T11:00:35.734Z,27.90
2022-08-04T11:02:01.008Z,27.94
2022-08-04T11:02:35.781Z,27.93
2022-08-04T11:03:35.755Z,27.85
2022-08-04T11:04:35.753Z,27.82
2022-08-04T11:05:44.062Z,27.84
2022-08-04T11:06:35.752Z,27.93
2022-08-04T11:07:35.767Z,27.96
2022-08-04T11:08:35.775Z,27.94
2022-08-04T11:09:35.772Z,27.88
2022-08-04T11:10:35.782Z,27.85
2022-08-04T11:12:00.727Z,27.88
2022-08-04T11:12:35.768Z,27.90
2022-08-04T11:13:35.770Z,27.97
2022-08-04T11:14:35.781Z,27.85
2022-08-04T11:15:35.779Z,27.90
2022-08-04T11:16:35.786Z,27.94
2022-08-04T11:17:35.789Z,27.90
2022-08-04T11:18:35.785Z,27.84
2022-08-04T11:19:44.811Z,27.85
2022-08-04T11:20:36.507Z,27.90
2022-08-04T11:21:35.792Z,27.88
2022-08-04T11:22:35.796Z,27.99
2022-08-04T11:23:35.802Z,27.88
2022-08-04T11:24:35.798Z,27.81
2022-08-04T11:25:35.811Z,27.87
2022-08-04T11:26:35.808Z,27.81
2022-08-04T11:27:35.816Z,27.82
2022-08-04T11:28:35.809Z,27.85
2022-08-04T11:29:35.813Z,27.81
2022-08-04T11:30:35.826Z,27.85
2022-08-04T11:31:35.829Z,27.85
2022-08-04T11:32:35.822Z,28.02
2022-08-04T11:33:35.833Z,27.81
2022-08-04T11:34:35.832Z,27.88
2022-08-04T11:35:35.830Z,27.85
2022-08-04T11:36:35.837Z,27.96
2022-08-04T11:37:35.866Z,27.97
2022-08-04T11:38:35.837Z,27.90
2022-08-04T11:39:36.016Z,27.82
2022-08-04T11:40:35.841Z,27.92
2022-08-04T11:41:35.855Z,27.94
2022-08-04T11:42:35.862Z,27.93
2022-08-04T11:43:56.539Z,27.85
2022-08-04T11:44:35.886Z,27.88
2022-08-04T11:45:35.853Z,27.90
2022-08-04T11:46:35.862Z,27.93
2022-08-04T11:47:35.871Z,27.85
2022-08-04T11:48:35.861Z,27.82
2022-08-04T11:49:57.379Z,27.87
2022-08-04T11:50:35.871Z,27.90
2022-08-04T11:51:35.880Z,27.88
2022-08-04T11:52:35.882Z,27.90
2022-08-04T11:53:36.509Z,27.92
2022-08-04T11:54:35.893Z,27.92
2022-08-04T11:56:07.831Z,27.87
2022-08-04T11:56:37.892Z,27.90
2022-08-04T11:57:36.714Z,27.90
2022-08-04T11:58:35.891Z,27.88
2022-08-04T11:59:35.890Z,27.81
2022-08-04T12:00:35.910Z,27.97
2022-08-04T12:01:35.907Z,27.90
2022-08-04T12:02:35.962Z,27.93
2022-08-04T12:03:37.813Z,27.94
2022-08-04T12:04:35.939Z,27.96
2022-08-04T12:05:37.474Z,27.97
2022-08-04T12:06:35.924Z,27.88
2022-08-04T12:07:40.527Z,27.94
2022-08-04T12:08:35.926Z,27.92
2022-08-04T12:09:35.933Z,27.92
2022-08-04T12:10:37.851Z,27.87
2022-08-04T12:11:35.932Z,27.94
2022-08-04T12:12:35.935Z,27.94
2022-08-04T12:13:35.933Z,27.94
2022-08-04T12:14:35.933Z,27.97
2022-08-04T12:15:35.948Z,27.97
2022-08-04T12:16:35.935Z,27.90
2022-08-04T12:17:52.491Z,27.85
2022-08-04T12:18:35.961Z,27.93
2022-08-04T12:20:04.579Z,27.93
2022-08-04T12:20:40.527Z,27.94
2022-08-04T12:21:35.954Z,27.94
2022-08-04T12:22:35.979Z,27.94
2022-08-04T12:23:35.964Z,27.88
2022-08-04T12:24:35.957Z,27.97
2022-08-04T12:25:35.962Z,27.92
2022-08-04T12:26:35.963Z,27.94
2022-08-04T12:27:35.974Z,27.92
2022-08-04T12:28:59.719Z,27.94
2022-08-04T12:29:35.977Z,27.92
2022-08-04T12:30:57.969Z,27.96
2022-08-04T12:31:35.993Z,27.93
2022-08-04T12:32:35.993Z,27.94
2022-08-04T12:33:41.382Z,27.94
2022-08-04T12:34:36.016Z,27.92
2022-08-04T12:35:35.993Z,27.87
2022-08-04T12:36:35.989Z,27.88
2022-08-04T12:37:35.996Z,27.92
2022-08-04T12:38:36.012Z,27.92
2022-08-04T12:39:36.040Z,27.87
2022-08-04T12:40:36.080Z,27.97
2022-08-04T12:41:36.042Z,27.90
2022-08-04T12:42:36.015Z,27.92
2022-08-04T12:43:36.027Z,27.96
2022-08-04T12:44:37.461Z,28.00
2022-08-04T12:45:36.026Z,27.94
2022-08-04T12:46:36.019Z,27.92
2022-08-04T12:47:36.017Z,27.97
2022-08-04T12:48:36.020Z,27.96
2022-08-04T12:49:36.033Z,27.85
2022-08-04T12:50:36.039Z,27.92
2022-08-04T12:52:08.040Z,27.88
2022-08-04T12:53:51.367Z,27.96