createdAt,value
2017-09-22T00:00:28.986Z,29.50
2017-09-22T00:02:56.451Z,30.77
2017-09-22T00:05:23.927Z,31.30
2017-09-22T00:07:51.397Z,35.63
2017-09-22T00:10:18.866Z,28.10
2017-09-22T00:12:46.351Z,26.93
2017-09-22T00:15:14.574Z,34.17
2017-09-22T00:17:42.052Z,33.93
2017-09-22T00:20:10.336Z,28.10
2017-09-22T00:22:37.791Z,31.03
2017-09-22T00:25:06.759Z,31.53
2017-09-22T00:27:34.244Z,31.07
2017-09-22T00:30:01.797Z,34.50
2017-09-22T00:32:29.347Z,34.53
2017-09-22T00:34:56.824Z,31.77
2017-09-22T00:37:25.073Z,31.10
2017-09-22T00:39:52.557Z,29.70
2017-09-22T00:42:20.924Z,27.90
2017-09-22T00:44:49.183Z,39.93
2017-09-22T00:47:16.761Z,39.80
2017-09-22T00:49:44.244Z,33.30
2017-09-22T00:52:11.713Z,34.60
2017-09-22T00:54:39.175Z,33.27
2017-09-22T00:57:06.652Z,35.97
2017-09-22T00:59:34.122Z,35.53
2017-09-22T01:02:01.591Z,33.87
2017-09-22T01:04:29.072Z,39.37
2017-09-22T01:06:57.332Z,34.27
2017-09-22T01:09:25.640Z,38.87
2017-09-22T01:11:53.983Z,42.30
2017-09-22T01:14:22.961Z,36.80
2017-09-22T01:16:50.435Z,35.03
2017-09-22T01:19:17.912Z,34.67
2017-09-22T01:21:46.165Z,38.07
2017-09-22T01:24:14.406Z,44.37
2017-09-22T01:26:41.891Z,37.30
2017-09-22T01:29:09.461Z,45.57
2017-09-22T01:31:36.930Z,43.17
2017-09-22T01:34:05.200Z,41.50
2017-09-22T01:36:33.455Z,44.20
2017-09-22T01:39:00.936Z,45.77
2017-09-22T01:41:29.186Z,44.33
2017-09-22T01:43:56.650Z,44.87
2017-09-22T01:46:24.119Z,47.07
2017-09-22T01:48:51.676Z,42.83
2017-09-22T01:51:19.911Z,43.20
2017-09-22T01:53:47.376Z,36.97
2017-09-22T01:56:14.957Z,47.57
2017-09-22T01:58:42.514Z,42.77
2017-09-22T02:01:09.980Z,46.83
2017-09-22T02:03:38.238Z,43.87
2017-09-22T02:06:06.383Z,43.10
2017-09-22T02:08:33.855Z,43.20
2017-09-22T02:11:01.444Z,44.47
2017-09-22T02:13:29.023Z,37.67
2017-09-22T02:15:56.556Z,41.30
2017-09-22T02:18:24.034Z,41.67
2017-09-22T02:20:51.575Z,43.33
2017-09-22T02:23:19.848Z,45.43
2017-09-22T02:25:47.411Z,42.30
2017-09-22T02:28:15.681Z,40.87
2017-09-22T02:30:43.155Z,42.40
2017-09-22T02:33:11.400Z,44.20
2017-09-22T02:35:38.871Z,46.00
2017-09-22T02:38:06.346Z,42.33
2017-09-22T02:40:34.583Z,47.03
2017-09-22T02:43:02.064Z,51.03
2017-09-22T02:45:30.314Z,48.53
2017-09-22T02:47:57.900Z,46.77
2017-09-22T02:50:25.375Z,40.50
2017-09-22T02:52:53.620Z,47.47
2017-09-22T02:55:21.095Z,42.10
2017-09-22T02:57:49.335Z,48.53
2017-09-22T03:00:16.820Z,41.67
2017-09-22T03:02:45.059Z,41.20
2017-09-22T03:05:12.553Z,47.97
2017-09-22T03:07:40.831Z,53.93
2017-09-22T03:10:09.059Z,48.23
2017-09-22T03:12:36.545Z,42.77
2017-09-22T03:15:04.020Z,51.23
2017-09-22T03:17:32.284Z,47.03
2017-09-22T03:19:59.752Z,45.90
2017-09-22T03:22:28.011Z,47.00
2017-09-22T03:24:56.264Z,44.70
2017-09-22T03:27:24.261Z,44.47
2017-09-22T03:29:51.817Z,53.27
2017-09-22T03:32:19.310Z,46.80
2017-09-22T03:34:46.872Z,46.73
2017-09-22T03:37:14.350Z,48.60
2017-09-22T03:39:41.828Z,48.03
2017-09-22T03:42:09.320Z,46.73
2017-09-22T03:44:37.567Z,46.63
2017-09-22T03:47:05.031Z,46.50
2017-09-22T03:49:32.503Z,44.20
2017-09-22T03:52:00.773Z,53.70
2017-09-22T03:54:28.247Z,40.40
2017-09-22T03:56:56.488Z,42.33
2017-09-22T03:59:23.964Z,48.90
2017-09-22T04:01:52.195Z,43.87
2017-09-22T04:04:19.670Z,48.07
2017-09-22T04:06:47.155Z,49.20
2017-09-22T04:09:16.392Z,46.73
2017-09-22T04:11:43.866Z,41.80
2017-09-22T04:14:11.344Z,48.00
2017-09-22T04:16:38.816Z,50.83
2017-09-22T04:19:06.287Z,50.17
2017-09-22T04:21:34.530Z,48.20
2017-09-22T04:24:02.007Z,47.93
2017-09-22T04:26:29.481Z,49.10
2017-09-22T04:28:58.460Z,42.53
2017-09-22T04:31:26.699Z,49.10
2017-09-22T04:33:54.191Z,43.60
2017-09-22T04:36:22.535Z,48.97
2017-09-22T04:38:50.023Z,50.13
2017-09-22T04:41:17.580Z,48.77
2017-09-22T04:43:45.061Z,46.23
2017-09-22T04:46:14.077Z,48.47
2017-09-22T04:48:42.689Z,44.90
2017-09-22T04:51:10.164Z,47.33
2017-09-22T04:53:37.734Z,46.43
2017-09-22T04:56:06.619Z,45.10
2017-09-22T04:58:34.103Z,44.57
2017-09-22T05:01:01.597Z,54.00
2017-09-22T05:03:29.173Z,54.37
2017-09-22T05:05:56.703Z,51.03
2017-09-22T05:08:24.407Z,53.50
2017-09-22T05:10:51.873Z,54.30
2017-09-22T05:13:19.355Z,47.80
2017-09-22T05:15:47.631Z,56.50
2017-09-22T05:18:15.121Z,55.40
2017-09-22T05:20:42.611Z,49.73
2017-09-22T05:23:10.653Z,50.57
2017-09-22T05:25:38.148Z,51.90
2017-09-22T05:28:06.414Z,50.90
2017-09-22T05:30:34.657Z,45.37
2017-09-22T05:33:02.146Z,46.53
2017-09-22T05:35:30.420Z,40.63
2017-09-22T05:37:58.711Z,53.30
2017-09-22T05:40:26.979Z,42.83
2017-09-22T05:42:54.548Z,48.20
2017-09-22T05:45:22.816Z,47.77
2017-09-22T05:47:50.292Z,52.73
2017-09-22T05:50:18.565Z,47.13
2017-09-22T05:52:46.791Z,46.97
2017-09-22T05:55:14.293Z,45.33
2017-09-22T05:57:42.536Z,50.00
2017-09-22T06:00:10.017Z,47.30
2017-09-22T06:02:38.297Z,39.47
2017-09-22T06:05:06.561Z,41.07
2017-09-22T06:07:34.044Z,37.20
2017-09-22T06:10:01.541Z,44.27
2017-09-22T06:12:29.349Z,40.03
2017-09-22T06:14:57.599Z,35.77
2017-09-22T06:17:25.076Z,39.40
2017-09-22T06:19:52.570Z,42.93
2017-09-22T06:22:20.040Z,38.20
2017-09-22T06:24:47.508Z,35.10
2017-09-22T06:27:15.930Z,34.50
2017-09-22T06:29:44.188Z,39.93
2017-09-22T06:32:11.655Z,37.03
2017-09-22T06:34:39.943Z,33.33
2017-09-22T06:37:08.227Z,32.23
2017-09-22T06:39:35.716Z,33.57
2017-09-22T06:42:03.333Z,41.43
2017-09-22T06:44:31.615Z,34.90
2017-09-22T06:46:59.880Z,32.77
2017-09-22T06:49:27.427Z,34.20
2017-09-22T06:51:55.652Z,33.00
2017-09-22T06:54:23.172Z,35.60
2017-09-22T06:56:50.655Z,35.50
2017-09-22T06:59:18.121Z,31.67
2017-09-22T07:01:45.635Z,29.03
2017-09-22T07:04:13.959Z,31.03
2017-09-22T07:06:41.467Z,32.87
2017-09-22T07:09:09.564Z,43.77
2017-09-22T07:11:37.817Z,30.93
2017-09-22T07:14:05.296Z,31.10
2017-09-22T07:16:33.538Z,32.17
2017-09-22T07:19:01.020Z,32.90
2017-09-22T07:21:28.503Z,32.43
2017-09-22T07:23:55.978Z,38.87
2017-09-22T07:26:23.476Z,32.20
2017-09-22T07:28:50.957Z,33.00
2017-09-22T07:31:19.208Z,28.13
2017-09-22T07:33:46.692Z,36.30
2017-09-22T07:36:14.177Z,30.40
2017-09-22T07:38:41.691Z,30.10
2017-09-22T07:41:09.964Z,33.40
2017-09-22T07:43:38.225Z,28.83
2017-09-22T07:46:08.479Z,32.20
2017-09-22T07:48:36.016Z,31.43
2017-09-22T07:51:03.484Z,28.77
2017-09-22T07:53:31.739Z,33.10
2017-09-22T07:55:59.229Z,25.80
2017-09-22T07:58:26.717Z,28.93
2017-09-22T08:00:54.275Z,38.17
2017-09-22T08:03:21.760Z,31.97
2017-09-22T08:05:49.248Z,29.67
2017-09-22T08:08:17.524Z,35.23
2017-09-22T08:10:46.359Z,28.33
2017-09-22T08:13:14.035Z,33.40
2017-09-22T08:15:41.624Z,27.50
2017-09-22T08:18:09.902Z,30.03
2017-09-22T08:20:38.332Z,25.37
2017-09-22T08:23:06.835Z,26.20
2017-09-22T08:25:34.520Z,31.33
2017-09-22T08:28:02.033Z,25.63
2017-09-22T08:30:29.816Z,24.90
2017-09-22T08:32:58.565Z,31.30
2017-09-22T08:35:27.077Z,29.73
2017-09-22T08:37:54.673Z,29.17
2017-09-22T08:40:23.928Z,27.13
2017-09-22T08:42:51.499Z,29.60
2017-09-22T08:45:19.020Z,27.83
2017-09-22T08:47:46.518Z,25.83
2017-09-22T08:50:14.051Z,24.67
2017-09-22T08:52:41.536Z,21.50
2017-09-22T08:55:09.887Z,29.90
2017-09-22T08:57:37.368Z,25.30
2017-09-22T09:00:05.173Z,22.57
2017-09-22T09:02:33.440Z,24.27
2017-09-22T09:05:01.717Z,27.47
2017-09-22T09:07:29.979Z,25.87
2017-09-22T09:09:58.240Z,23.73
2017-09-22T09:12:26.592Z,19.00
2017-09-22T09:14:54.067Z,19.27
2017-09-22T09:17:21.790Z,17.80
2017-09-22T09:19:49.310Z,22.33
2017-09-22T09:22:16.796Z,19.53
2017-09-22T09:24:45.104Z,17.40
2017-09-22T09:27:12.588Z,21.00
2017-09-22T09:29:40.069Z,14.87
2017-09-22T09:32:08.334Z,14.37
2017-09-22T09:34:36.733Z,19.43
2017-09-22T09:37:05.011Z,17.30
2017-09-22T09:39:32.963Z,13.90
2017-09-22T09:42:01.246Z,11.77
2017-09-22T09:44:29.511Z,15.93
2017-09-22T09:46:58.109Z,13.03
2017-09-22T09:49:26.350Z,14.97
2017-09-22T09:51:53.816Z,10.67
2017-09-22T09:54:21.322Z,12.10
2017-09-22T09:56:48.813Z,12.40
2017-09-22T09:59:16.309Z,13.87
2017-09-22T10:01:46.389Z,13.07
2017-09-22T10:04:13.882Z,12.00
2017-09-22T10:06:42.127Z,10.73
2017-09-22T10:09:10.527Z,14.57
2017-09-22T10:11:38.800Z,14.47
2017-09-22T10:14:06.280Z,15.97
2017-09-22T10:16:33.777Z,15.70
2017-09-22T10:19:01.349Z,15.83
2017-09-22T10:21:28.848Z,16.87
2017-09-22T10:23:57.249Z,13.17
2017-09-22T10:26:24.755Z,15.60
2017-09-22T10:28:52.235Z,14.70
2017-09-22T10:31:20.604Z,17.47
2017-09-22T10:33:48.856Z,16.13
2017-09-22T10:36:16.318Z,14.30
2017-09-22T10:38:43.901Z,16.83
2017-09-22T10:41:12.148Z,16.20
2017-09-22T10:43:39.628Z,14.50
2017-09-22T10:46:07.398Z,15.60
2017-09-22T10:48:35.645Z,14.93
2017-09-22T10:51:04.661Z,15.07
2017-09-22T10:53:33.247Z,20.63
2017-09-22T10:56:01.516Z,13.33
2017-09-22T10:58:29.764Z,12.73
2017-09-22T11:00:57.266Z,13.60
2017-09-22T11:03:25.519Z,15.10
2017-09-22T11:05:52.990Z,17.00
2017-09-22T11:08:21.236Z,16.47
2017-09-22T11:10:48.712Z,15.07
2017-09-22T11:13:16.984Z,14.10
2017-09-22T11:15:45.135Z,13.17
2017-09-22T11:18:12.715Z,15.40
2017-09-22T11:20:40.367Z,14.03
2017-09-22T11:23:07.845Z,14.27
2017-09-22T11:25:36.104Z,12.70
2017-09-22T11:28:03.679Z,14.60
2017-09-22T11:30:31.923Z,12.63
2017-09-22T11:32:59.395Z,14.63
2017-09-22T11:35:27.107Z,12.10
2017-09-22T11:37:54.595Z,16.90
2017-09-22T11:40:22.189Z,13.63
2017-09-22T11:42:50.463Z,15.83
2017-09-22T11:45:18.724Z,12.73
2017-09-22T11:47:46.195Z,14.00
2017-09-22T11:50:14.472Z,14.27
2017-09-22T11:52:42.839Z,12.60
2017-09-22T11:55:10.322Z,12.70
2017-09-22T11:57:37.808Z,10.50
2017-09-22T12:00:05.292Z,13.10
2017-09-22T12:02:32.765Z,11.70
2017-09-22T12:05:00.232Z,12.50
2017-09-22T12:07:29.085Z,15.07
2017-09-22T12:09:56.559Z,14.00
2017-09-22T12:12:24.029Z,15.53
2017-09-22T12:14:51.592Z,13.17
2017-09-22T12:17:19.832Z,6.43
2017-09-22T12:19:47.304Z,7.40
2017-09-22T12:22:14.775Z,2.67
2017-09-22T12:24:42.263Z,1.80
2017-09-22T12:27:10.496Z,6.90
2017-09-22T12:29:38.010Z,2.80
2017-09-22T12:32:06.272Z,1.77
2017-09-22T12:34:33.746Z,1.90
2017-09-22T12:37:01.221Z,3.27
2017-09-22T12:39:29.303Z,2.10
2017-09-22T12:41:57.689Z,2.80
2017-09-22T12:44:26.672Z,2.70
2017-09-22T12:46:54.144Z,2.60
2017-09-22T12:49:21.720Z,1.40
2017-09-22T12:51:49.954Z,2.93
2017-09-22T12:54:17.424Z,7.30
2017-09-22T12:56:45.442Z,1.00
2017-09-22T12:59:12.972Z,1.10
2017-09-22T13:01:41.222Z,0.70
2017-09-22T13:04:09.311Z,1.00
2017-09-22T13:06:36.796Z,0.97
2017-09-22T13:09:04.285Z,1.33
2017-09-22T13:11:31.787Z,0.93
2017-09-22T13:14:00.031Z,2.23
2017-09-22T13:16:27.505Z,1.47
2017-09-22T13:18:54.978Z,3.30
2017-09-22T13:21:23.221Z,1.97
2017-09-22T13:23:50.720Z,1.27
2017-09-22T13:26:18.976Z,1.17
2017-09-22T13:28:46.545Z,2.13
2017-09-22T13:31:14.019Z,1.20
2017-09-22T13:33:42.475Z,1.27
2017-09-22T13:36:09.969Z,1.70
2017-09-22T13:38:37.504Z,1.93
2017-09-22T13:41:06.692Z,1.27
2017-09-22T13:43:35.071Z,3.50
2017-09-22T13:46:02.537Z,1.57
2017-09-22T13:48:31.443Z,4.60
2017-09-22T13:50:59.512Z,3.30
2017-09-22T13:53:26.993Z,6.97
2017-09-22T13:55:54.477Z,1.87
2017-09-22T13:58:21.940Z,3.67
2017-09-22T14:00:49.420Z,2.87
2017-09-22T14:03:17.703Z,3.93
2017-09-22T14:05:45.943Z,2.37
2017-09-22T14:08:13.422Z,2.57
2017-09-22T14:10:41.671Z,4.83
2017-09-22T14:13:09.133Z,4.67
2017-09-22T14:15:36.622Z,2.83
2017-09-22T14:18:04.180Z,6.40
2017-09-22T14:20:31.684Z,4.40
2017-09-22T14:22:59.188Z,9.70
2017-09-22T14:25:27.449Z,3.43
2017-09-22T14:27:55.078Z,4.03
2017-09-22T14:30:22.548Z,3.93
2017-09-22T14:32:50.036Z,7.10
2017-09-22T14:35:18.263Z,3.10
2017-09-22T14:37:45.727Z,4.33
2017-09-22T14:40:13.586Z,2.97
2017-09-22T14:42:41.096Z,7.07
2017-09-22T14:45:09.422Z,2.70
2017-09-22T14:47:37.231Z,6.93
2017-09-22T14:50:04.770Z,5.00
2017-09-22T14:52:32.227Z,2.80
2017-09-22T14:54:59.700Z,4.20
2017-09-22T14:57:27.170Z,7.60
2017-09-22T14:59:55.480Z,4.83
2017-09-22T15:02:22.952Z,3.57
2017-09-22T15:04:52.275Z,1.63
2017-09-22T15:07:19.983Z,2.53
2017-09-22T15:09:50.472Z,7.90
2017-09-22T15:12:18.472Z,8.83
2017-09-22T15:14:46.935Z,1.97
2017-09-22T15:17:14.848Z,12.73
2017-09-22T15:19:43.333Z,2.77
2017-09-22T15:22:11.867Z,4.40
2017-09-22T15:24:39.350Z,2.10
2017-09-22T15:27:07.969Z,2.30
2017-09-22T15:29:42.298Z,6.93
2017-09-22T15:32:10.175Z,3.63
2017-09-22T15:34:37.956Z,2.20
2017-09-22T15:37:06.355Z,1.57
2017-09-22T15:39:34.986Z,1.67
2017-09-22T15:42:02.560Z,3.87
2017-09-22T15:44:30.184Z,3.63
2017-09-22T15:46:57.979Z,1.47
2017-09-22T15:54:02.121Z,3.47
2017-09-22T15:56:30.286Z,2.93
2017-09-22T15:58:57.747Z,3.60
2017-09-22T16:01:26.647Z,4.67
2017-09-22T16:03:55.090Z,2.83
2017-09-22T16:06:22.742Z,3.30
2017-09-22T16:08:51.763Z,7.27
2017-09-22T16:11:22.012Z,5.50
2017-09-22T16:13:50.451Z,2.47
2017-09-22T16:16:17.932Z,5.73
2017-09-22T16:18:46.151Z,4.83
2017-09-22T16:21:13.659Z,5.60
2017-09-22T16:23:41.172Z,2.83
2017-09-22T16:26:11.949Z,3.33
2017-09-22T16:28:41.155Z,3.63
2017-09-22T16:31:08.977Z,4.10
2017-09-22T16:33:36.475Z,10.70
2017-09-22T16:36:04.362Z,10.87
2017-09-22T16:38:32.639Z,3.23
2017-09-22T16:41:00.818Z,1.70
2017-09-22T16:43:28.315Z,5.30
2017-09-22T16:45:57.027Z,8.60
2017-09-22T16:48:25.030Z,3.23
2017-09-22T16:50:52.623Z,2.20
2017-09-22T16:53:20.143Z,5.93
2017-09-22T16:55:47.673Z,7.60
2017-09-22T16:58:15.148Z,2.07
2017-09-22T17:00:42.613Z,1.73
2017-09-22T17:03:10.952Z,2.70
2017-09-22T17:05:38.605Z,3.57
2017-09-22T17:08:06.879Z,4.70
2017-09-22T17:10:34.351Z,4.10
2017-09-22T17:13:01.821Z,2.90
2017-09-22T17:15:30.125Z,12.37
2017-09-22T17:17:58.377Z,9.80
2017-09-22T17:20:25.939Z,7.53
2017-09-22T17:22:53.418Z,6.13
2017-09-22T17:25:21.984Z,6.50
2017-09-22T17:27:49.574Z,5.93
2017-09-22T17:30:17.041Z,6.77
2017-09-22T17:32:45.277Z,7.20
2017-09-22T17:35:12.758Z,7.47
2017-09-22T17:37:40.430Z,2.77
2017-09-22T17:40:07.914Z,4.03
2017-09-22T17:42:35.361Z,4.53
2017-09-22T17:45:02.819Z,2.70
2017-09-22T17:47:30.327Z,4.23
2017-09-22T17:49:58.593Z,6.00
2017-09-22T17:52:26.840Z,4.67
2017-09-22T17:54:54.319Z,20.50
2017-09-22T17:57:21.796Z,29.53
2017-09-22T17:59:50.375Z,31.00
2017-09-22T18:02:17.860Z,20.33
2017-09-22T18:04:46.185Z,37.97
2017-09-22T18:07:13.672Z,23.60
2017-09-22T18:09:45.998Z,11.60
2017-09-22T18:12:14.376Z,8.77
2017-09-22T18:14:41.909Z,5.17
2017-09-22T18:17:09.744Z,5.43
2017-09-22T18:19:38.009Z,8.33
2017-09-22T18:22:05.581Z,4.80
2017-09-22T18:24:33.894Z,9.00
2017-09-22T18:27:01.363Z,5.43
2017-09-22T18:29:28.841Z,4.70
2017-09-22T18:31:56.315Z,8.93
2017-09-22T18:34:23.790Z,4.73
2017-09-22T18:36:52.100Z,5.80
2017-09-22T18:39:19.730Z,7.73
2017-09-22T18:41:47.982Z,11.77
2017-09-22T18:44:15.472Z,8.87
2017-09-22T18:46:42.947Z,5.93
2017-09-22T18:49:10.413Z,7.90
2017-09-22T18:51:37.882Z,10.93
2017-09-22T18:54:05.364Z,10.00
2017-09-22T18:56:32.891Z,16.43
2017-09-22T18:59:00.397Z,23.93
2017-09-22T19:01:28.667Z,19.13
2017-09-22T19:03:56.955Z,13.43
2017-09-22T19:06:25.292Z,14.30
2017-09-22T19:08:53.592Z,15.87
2017-09-22T19:11:21.864Z,12.00
2017-09-22T19:13:50.632Z,13.47
2017-09-22T19:16:18.188Z,15.83
2017-09-22T19:18:46.493Z,14.00
2017-09-22T19:21:14.747Z,13.70
2017-09-22T19:23:42.317Z,14.17
2017-09-22T19:26:09.791Z,11.87
2017-09-22T19:28:38.331Z,8.40
2017-09-22T19:31:06.282Z,10.77
2017-09-22T19:33:33.754Z,7.77
2017-09-22T19:36:01.253Z,8.47
2017-09-22T19:38:28.766Z,7.63
2017-09-22T19:40:56.253Z,9.60
2017-09-22T19:43:23.711Z,8.63
2017-09-22T19:45:51.428Z,8.23
2017-09-22T19:48:18.998Z,8.10
2017-09-22T19:50:46.629Z,8.53
2017-09-22T19:53:14.127Z,10.90
2017-09-22T19:55:41.719Z,8.40
2017-09-22T19:58:09.997Z,9.90
2017-09-22T20:00:38.909Z,15.57
2017-09-22T20:03:07.564Z,11.93
2017-09-22T20:05:35.138Z,13.77
2017-09-22T20:08:03.407Z,11.50
2017-09-22T20:10:31.672Z,10.07
2017-09-22T20:12:59.150Z,9.40
2017-09-22T20:15:27.387Z,10.80
2017-09-22T20:17:55.859Z,11.87
2017-09-22T20:20:23.941Z,13.63
2017-09-22T20:22:52.919Z,16.83
2017-09-22T20:25:21.431Z,15.80
2017-09-22T20:27:50.202Z,14.53
2017-09-22T20:30:17.676Z,16.30
2017-09-22T20:32:45.154Z,14.30
2017-09-22T20:35:13.554Z,15.80
2017-09-22T20:37:41.854Z,15.87
2017-09-22T20:40:10.154Z,18.63
2017-09-22T20:42:38.854Z,19.17
2017-09-22T20:45:07.436Z,13.50
2017-09-22T20:47:36.580Z,20.13
2017-09-22T20:50:04.176Z,15.80
2017-09-22T20:52:31.655Z,18.53
2017-09-22T20:54:59.891Z,15.10
2017-09-22T20:57:27.372Z,14.93
2017-09-22T20:59:56.485Z,14.60
2017-09-22T21:02:24.728Z,15.50
2017-09-22T21:04:52.201Z,14.40
2017-09-22T21:07:19.884Z,16.37
2017-09-22T21:09:48.237Z,15.50
2017-09-22T21:12:15.716Z,13.03
2017-09-22T21:14:43.967Z,16.23
2017-09-22T21:17:11.523Z,18.53
2017-09-22T21:19:40.511Z,16.03
2017-09-22T21:22:08.138Z,14.67
2017-09-22T21:24:35.595Z,23.90
2017-09-22T21:27:03.100Z,13.87
2017-09-22T21:29:30.618Z,19.60
2017-09-22T21:31:58.109Z,16.63
2017-09-22T21:34:26.398Z,19.63
2017-09-22T21:36:55.494Z,18.90
2017-09-22T21:39:23.731Z,22.47
2017-09-22T21:41:51.200Z,17.10
2017-09-22T21:44:18.683Z,21.03
2017-09-22T21:46:46.915Z,16.30
2017-09-22T21:49:14.408Z,18.90
2017-09-22T21:51:41.951Z,14.80
2017-09-22T21:54:09.518Z,17.03
2017-09-22T21:56:37.854Z,15.47
2017-09-22T21:59:05.458Z,21.63
2017-09-22T22:01:34.171Z,20.93
2017-09-22T22:04:07.315Z,22.00
2017-09-22T22:06:49.783Z,28.00
2017-09-22T22:09:17.370Z,23.17
2017-09-22T22:11:45.994Z,20.07
2017-09-22T22:14:14.353Z,22.60
2017-09-22T22:16:41.955Z,20.13
2017-09-22T22:19:09.689Z,16.27
2017-09-22T22:21:38.034Z,17.23
2017-09-22T22:24:06.354Z,22.60
2017-09-22T22:26:33.949Z,17.33
2017-09-22T22:29:01.507Z,23.53
2017-09-22T22:31:29.111Z,17.27
2017-09-22T22:33:56.657Z,20.27
2017-09-22T22:36:27.051Z,18.10
2017-09-22T22:38:54.638Z,22.60
2017-09-22T22:41:22.210Z,17.03
2017-09-22T22:43:49.791Z,15.93
2017-09-22T22:46:18.880Z,19.50
2017-09-22T22:48:47.223Z,18.37
2017-09-22T22:51:14.900Z,18.00
2017-09-22T22:53:42.594Z,24.70
2017-09-22T22:56:10.966Z,13.67
2017-09-22T22:58:38.574Z,19.97
2017-09-22T23:01:06.144Z,17.77
2017-09-22T23:03:33.699Z,16.50
2017-09-22T23:06:01.269Z,22.17
2017-09-22T23:08:28.830Z,16.57
2017-09-22T23:10:56.395Z,17.00
2017-09-22T23:13:23.978Z,21.23
2017-09-22T23:15:52.340Z,18.87
2017-09-22T23:18:20.671Z,13.73
2017-09-22T23:20:48.250Z,18.93
2017-09-22T23:23:15.838Z,17.67
2017-09-22T23:25:44.214Z,16.40
2017-09-22T23:28:12.598Z,20.10
2017-09-22T23:30:40.984Z,23.50
2017-09-22T23:33:09.370Z,17.13
2017-09-22T23:35:37.884Z,17.00
2017-09-22T23:38:05.482Z,14.60
2017-09-22T23:40:35.077Z,13.17
2017-09-22T23:43:02.661Z,19.00
2017-09-22T23:45:31.033Z,15.70
2017-09-22T23:47:59.432Z,14.13
2017-09-22T23:50:27.015Z,14.60
2017-09-22T23:52:54.589Z,13.37
2017-09-22T23:55:22.248Z,14.70
2017-09-22T23:57:50.860Z,12.90
