createdAt,value
2023-04-12T00:02:01.098Z,475.88
2023-04-12T00:07:23.659Z,486.17
2023-04-12T00:12:16.060Z,491.13
2023-04-12T00:17:15.997Z,491.85
2023-04-12T00:22:15.935Z,493.29
2023-04-12T00:27:15.846Z,496.19
2023-04-12T00:32:16.193Z,498.76
2023-04-12T00:37:15.686Z,499.50
2023-04-12T00:42:15.640Z,504.73
2023-04-12T00:47:15.576Z,508.92
2023-04-12T00:52:15.518Z,513.18
2023-04-12T00:57:15.443Z,511.24
2023-04-12T01:02:15.455Z,507.39
2023-04-12T01:07:15.312Z,511.24
2023-04-12T01:12:15.253Z,511.63
2023-04-12T01:17:15.176Z,512.02
2023-04-12T01:22:15.124Z,514.36
2023-04-12T01:27:15.013Z,512.02
2023-04-12T01:32:15.004Z,510.47
2023-04-12T01:37:14.908Z,510.08
2023-04-12T01:42:14.846Z,507.01
2023-04-12T01:47:14.789Z,508.16
2023-04-12T01:52:14.730Z,507.39
2023-04-12T01:57:14.638Z,508.92
2023-04-12T02:02:14.659Z,508.16
2023-04-12T02:07:14.561Z,508.16
2023-04-12T02:12:14.475Z,509.31
2023-04-12T02:17:14.378Z,512.02
2023-04-12T02:22:14.362Z,510.08
2023-04-12T02:27:14.238Z,505.87
2023-04-12T02:32:14.209Z,502.85
2023-04-12T02:37:14.106Z,501.73
2023-04-12T02:42:14.054Z,502.85
2023-04-12T02:47:14.000Z,503.60
2023-04-12T02:52:13.919Z,502.10
2023-04-12T02:57:13.853Z,503.60
2023-04-12T03:02:13.855Z,505.11
2023-04-12T03:07:14.520Z,510.85
2023-04-12T03:12:13.669Z,513.97
2023-04-12T03:17:13.593Z,517.91
2023-04-12T03:22:13.516Z,512.79
2023-04-12T03:27:13.454Z,508.16
2023-04-12T03:32:13.396Z,510.47
2023-04-12T03:37:13.343Z,510.08
2023-04-12T03:42:25.508Z,510.85
2023-04-12T03:47:14.198Z,513.18
2023-04-12T03:52:13.121Z,515.54
2023-04-12T03:57:13.061Z,518.31
2023-04-12T04:02:13.037Z,515.93
2023-04-12T04:07:12.912Z,519.11
2023-04-12T04:12:12.869Z,512.79
2023-04-12T04:17:23.769Z,515.54
2023-04-12T04:22:16.164Z,516.72
2023-04-12T04:27:16.091Z,516.72
2023-04-12T04:32:16.053Z,517.91
2023-04-12T04:37:16.046Z,517.12
2023-04-12T04:42:15.908Z,516.72
2023-04-12T04:47:15.842Z,515.15
2023-04-12T04:52:15.816Z,515.93
2023-04-12T04:57:15.711Z,516.33
2023-04-12T05:02:15.687Z,516.72
2023-04-12T05:07:15.645Z,517.12
2023-04-12T05:12:15.490Z,517.52
2023-04-12T05:17:15.602Z,521.52
2023-04-12T05:22:15.360Z,523.54
2023-04-12T05:27:15.343Z,526.82
2023-04-12T05:32:15.224Z,523.95
2023-04-12T05:37:15.208Z,522.33
2023-04-12T05:42:15.112Z,523.14
2023-04-12T05:47:15.046Z,520.31
2023-04-12T05:52:14.966Z,511.24
2023-04-12T05:57:14.926Z,505.11
2023-04-12T06:02:14.945Z,504.36
2023-04-12T06:07:14.804Z,503.23
2023-04-12T06:12:14.726Z,501.36
2023-04-12T06:17:14.681Z,498.39
2023-04-12T06:22:14.599Z,496.19
2023-04-12T06:27:14.545Z,492.57
2023-04-12T06:32:14.480Z,492.21
2023-04-12T06:37:14.391Z,491.13
2023-04-12T06:42:14.781Z,487.58
2023-04-12T06:47:14.275Z,483.73
2023-04-12T06:52:14.241Z,478.24
2023-04-12T06:57:14.117Z,468.28
2023-04-12T07:02:14.111Z,460.29
2023-04-12T07:07:13.990Z,456.55
2023-04-12T07:12:13.954Z,452.26
2023-04-12T07:17:13.866Z,449.85
2023-04-12T07:22:14.226Z,447.46
2023-04-12T07:27:13.715Z,441.60
2023-04-12T07:32:13.689Z,435.89
2023-04-12T07:37:13.577Z,433.93
2023-04-12T07:42:13.555Z,428.69
2023-04-12T07:47:13.510Z,421.98
2023-04-12T07:52:13.409Z,415.23
2023-04-12T07:57:13.350Z,415.74
2023-04-12T08:02:13.364Z,415.74
2023-04-12T08:07:13.170Z,414.46
2023-04-12T08:12:13.152Z,411.93
2023-04-12T08:17:13.076Z,408.93
2023-04-12T08:22:13.789Z,402.82
2023-04-12T08:27:12.947Z,403.55
2023-04-12T08:32:12.897Z,404.27
2023-04-12T08:37:12.804Z,405.00
2023-04-12T08:42:12.757Z,406.22
2023-04-12T08:47:12.713Z,403.55
2023-04-12T08:52:12.632Z,402.10
2023-04-12T08:57:12.547Z,396.20
2023-04-12T09:02:12.597Z,395.27
2023-04-12T09:07:12.421Z,392.96
2023-04-12T09:12:12.363Z,387.77
2023-04-12T09:17:12.321Z,387.77
2023-04-12T09:22:12.265Z,388.21
2023-04-12T09:27:12.186Z,386.43
2023-04-12T09:32:12.097Z,380.97
2023-04-12T09:37:12.017Z,370.52
2023-04-12T09:42:29.254Z,364.42
2023-04-12T09:47:12.865Z,357.74
2023-04-12T09:52:11.842Z,354.68
2023-04-12T09:57:11.763Z,355.06
2023-04-12T10:02:11.757Z,353.55
2023-04-12T10:07:13.188Z,352.05
2023-04-12T10:12:11.577Z,348.71
2023-04-12T10:17:11.520Z,347.62
2023-04-12T10:22:11.416Z,345.81
2023-04-12T10:27:11.362Z,346.17
2023-04-12T10:32:11.351Z,351.30
2023-04-12T10:37:11.213Z,353.17
2023-04-12T10:42:11.161Z,350.56
2023-04-12T10:47:11.109Z,348.71
2023-04-12T10:52:11.075Z,342.59
2023-04-12T10:57:10.960Z,335.32
2023-04-12T11:02:11.025Z,329.66
2023-04-12T11:07:10.853Z,324.50
2023-04-12T11:12:11.241Z,320.74
2023-04-12T11:17:10.732Z,314.65
2023-04-12T11:22:10.667Z,311.40
2023-04-12T11:27:10.557Z,308.22
2023-04-12T11:32:10.558Z,302.60
2023-04-12T11:37:10.452Z,296.91
2023-04-12T11:42:10.377Z,293.24
2023-04-12T11:47:10.334Z,284.69
2023-04-12T11:52:10.220Z,281.31
2023-04-12T11:57:10.173Z,267.91
2023-04-12T12:02:21.895Z,257.31
2023-04-12T12:07:11.337Z,247.71
2023-04-12T12:12:09.941Z,241.93
2023-04-12T12:17:09.915Z,239.65
2023-04-12T12:22:09.846Z,238.28
2023-04-12T12:27:09.829Z,235.40
2023-04-12T12:32:09.712Z,237.60
2023-04-12T12:37:09.632Z,240.18
2023-04-12T12:42:09.654Z,240.52
2023-04-12T12:47:14.178Z,241.93
2023-04-12T12:52:10.432Z,252.42
2023-04-12T12:57:09.389Z,261.57
2023-04-12T13:02:09.447Z,266.61
2023-04-12T13:07:09.248Z,270.31
2023-04-12T13:12:09.193Z,272.98
2023-04-12T13:17:09.089Z,275.01
2023-04-12T13:22:09.066Z,277.54
2023-04-12T13:27:08.953Z,278.94
2023-04-12T13:32:08.931Z,283.23
2023-04-12T13:37:08.850Z,281.07
2023-04-12T13:42:09.514Z,277.31
2023-04-12T13:47:08.694Z,277.54
2023-04-12T13:52:08.648Z,273.20
2023-04-12T13:57:08.557Z,277.08
2023-04-12T14:02:08.628Z,276.62
2023-04-12T14:07:08.485Z,274.33
2023-04-12T14:12:08.356Z,275.93
2023-04-12T14:17:08.388Z,272.75
2023-04-12T14:22:08.245Z,273.20
2023-04-12T14:27:08.152Z,271.64
2023-04-12T14:32:08.119Z,272.30
2023-04-12T14:37:08.026Z,273.20
2023-04-12T14:42:07.996Z,280.83
2023-04-12T14:47:07.881Z,278.01
2023-04-12T14:52:07.828Z,278.01
2023-04-12T14:57:07.789Z,276.39
2023-04-12T15:02:07.904Z,273.88
2023-04-12T15:07:07.626Z,268.99
2023-04-12T15:12:07.649Z,266.19
2023-04-12T15:17:07.595Z,264.07
2023-04-12T15:22:07.424Z,264.49
2023-04-12T15:27:07.384Z,265.33
2023-04-12T15:32:07.350Z,263.86
2023-04-12T15:37:07.254Z,266.83
2023-04-12T15:42:07.180Z,265.97
2023-04-12T15:47:11.391Z,267.69
2023-04-12T15:52:07.063Z,265.12
2023-04-12T15:57:06.963Z,270.09
2023-04-12T16:02:06.957Z,276.16
2023-04-12T16:07:06.897Z,280.83
2023-04-12T16:12:06.774Z,291.95
2023-04-12T16:17:06.697Z,304.27
2023-04-12T16:22:06.638Z,319.19
2023-04-12T16:27:06.564Z,328.03
2023-04-12T16:32:06.657Z,334.31
2023-04-12T16:37:06.880Z,336.34
2023-04-12T16:42:06.368Z,350.93
2023-04-12T16:47:06.352Z,357.74
2023-04-12T16:52:06.241Z,365.62
2023-04-12T16:57:06.193Z,382.92
2023-04-12T17:02:06.147Z,396.43
2023-04-12T17:07:06.059Z,413.19
2023-04-12T17:12:05.958Z,421.45
2023-04-12T17:17:06.615Z,424.37
2023-04-12T17:22:06.688Z,423.30
2023-04-12T17:27:05.795Z,417.02
2023-04-12T17:32:05.741Z,412.94
2023-04-12T17:37:05.675Z,409.92
2023-04-12T17:42:05.685Z,407.94
2023-04-12T17:47:05.551Z,403.06
2023-04-12T17:52:05.463Z,396.43
2023-04-12T17:57:05.421Z,387.32
2023-04-12T18:02:05.411Z,380.54
2023-04-12T18:07:05.269Z,374.28
2023-04-12T18:12:05.201Z,368.46
2023-04-12T18:17:05.180Z,362.43
2023-04-12T18:22:05.050Z,358.12
2023-04-12T18:27:05.080Z,357.74
2023-04-12T18:32:04.945Z,351.67
2023-04-12T18:37:04.879Z,348.71
2023-04-12T18:42:04.784Z,345.09
2023-04-12T18:47:04.780Z,343.66
2023-04-12T18:52:04.668Z,343.30
2023-04-12T18:57:04.619Z,343.66
2023-04-12T19:02:04.581Z,345.81
2023-04-12T19:07:04.453Z,348.71
2023-04-12T19:12:04.384Z,350.56
2023-04-12T19:17:04.363Z,350.19
2023-04-12T19:22:04.224Z,352.42
2023-04-12T19:27:04.240Z,356.97
2023-04-12T19:32:04.184Z,366.83
2023-04-12T19:37:04.125Z,369.28
2023-04-12T19:42:04.045Z,368.87
2023-04-12T19:47:03.903Z,370.11
2023-04-12T19:52:03.879Z,369.70
2023-04-12T19:57:03.818Z,375.55
2023-04-12T20:02:03.759Z,384.89
2023-04-12T20:07:03.736Z,393.42
2023-04-12T20:12:03.623Z,395.04
2023-04-12T20:17:03.646Z,400.67
2023-04-12T20:22:03.516Z,410.17
2023-04-12T20:27:03.464Z,420.66
2023-04-12T20:32:03.325Z,424.10
2023-04-12T20:37:03.290Z,422.77
2023-04-12T20:42:03.296Z,418.83
2023-04-12T20:47:03.229Z,413.95
2023-04-12T20:52:03.081Z,414.97
2023-04-12T20:57:03.043Z,419.10
2023-04-12T21:02:02.997Z,423.84
2023-04-12T21:07:03.269Z,430.05
2023-04-12T21:12:02.812Z,430.88
2023-04-12T21:17:02.821Z,436.74
2023-04-12T21:22:02.698Z,441.31
2023-04-12T21:27:02.619Z,446.87
2023-04-12T21:32:02.588Z,450.75
2023-04-12T21:37:02.587Z,458.72
2023-04-12T21:42:02.417Z,456.55
2023-04-12T21:47:02.366Z,449.25
2023-04-12T21:52:02.282Z,441.31
2023-04-12T21:57:02.248Z,435.33
2023-04-12T22:02:02.275Z,430.33
2023-04-12T22:07:02.151Z,426.52
2023-04-12T22:12:02.028Z,427.06
2023-04-12T22:17:02.002Z,427.06
2023-04-12T22:22:01.886Z,427.06
2023-04-12T22:27:01.864Z,424.37
2023-04-12T22:32:01.755Z,427.87
2023-04-12T22:37:01.691Z,430.88
2023-04-12T22:42:01.629Z,439.30
2023-04-12T22:47:01.640Z,445.69
2023-04-12T22:52:01.546Z,460.29
2023-04-12T22:57:01.450Z,466.66
2023-04-12T23:02:01.467Z,473.88
2023-04-12T23:07:01.308Z,479.26
2023-04-12T23:12:01.244Z,482.35
2023-04-12T23:17:01.203Z,475.21
2023-04-12T23:22:01.101Z,477.57
2023-04-12T23:27:01.078Z,476.55
2023-04-12T23:32:01.026Z,478.24
2023-04-12T23:37:00.943Z,475.88
2023-04-12T23:42:00.817Z,474.54
2023-04-12T23:47:00.809Z,470.90
2023-04-12T23:52:00.696Z,467.31
2023-04-12T23:57:00.652Z,472.55
