createdAt,value
2023-04-18T00:00:56.975Z,102892.19
2023-04-18T00:03:23.729Z,102895.47
2023-04-18T00:05:50.217Z,102902.06
2023-04-18T00:08:16.807Z,102903.22
2023-04-18T00:10:43.338Z,102903.03
2023-04-18T00:13:10.107Z,102907.13
2023-04-18T00:15:36.992Z,102912.00
2023-04-18T00:18:03.654Z,102905.41
2023-04-18T00:20:30.634Z,102898.38
2023-04-18T00:22:57.034Z,102901.16
2023-04-18T00:25:23.688Z,102905.50
2023-04-18T00:27:50.256Z,102907.66
2023-04-18T00:30:16.787Z,102908.16
2023-04-18T00:32:43.233Z,102906.59
2023-04-18T00:35:09.818Z,102901.94
2023-04-18T00:37:37.119Z,102905.31
2023-04-18T00:40:05.446Z,102909.72
2023-04-18T00:42:31.898Z,102907.53
2023-04-18T00:44:58.305Z,102905.97
2023-04-18T00:47:25.709Z,102906.63
2023-04-18T00:49:52.459Z,102897.78
2023-04-18T00:52:19.271Z,102908.53
2023-04-18T00:54:47.249Z,102907.44
2023-04-18T00:57:13.816Z,102902.38
2023-04-18T00:59:40.739Z,102901.91
2023-04-18T01:02:07.212Z,102901.69
2023-04-18T01:04:33.834Z,102902.47
2023-04-18T01:07:02.292Z,102891.91
2023-04-18T01:09:29.150Z,102897.66
2023-04-18T01:11:55.567Z,102899.78
2023-04-18T01:14:22.305Z,102905.31
2023-04-18T01:16:48.872Z,102899.50
2023-04-18T01:19:17.324Z,102897.03
2023-04-18T01:21:43.863Z,102898.72
2023-04-18T01:24:12.279Z,102896.41
2023-04-18T01:26:39.454Z,102888.56
2023-04-18T01:29:06.281Z,102895.03
2023-04-18T01:31:37.590Z,102894.50
2023-04-18T01:34:05.251Z,102893.66
2023-04-18T01:36:32.622Z,102889.88
2023-04-18T01:38:59.917Z,102882.09
2023-04-18T01:41:27.268Z,102881.72
2023-04-18T01:43:53.758Z,102891.53
2023-04-18T01:46:20.169Z,102881.06
2023-04-18T01:48:46.586Z,102874.72
2023-04-18T01:51:13.120Z,102883.44
2023-04-18T01:53:39.546Z,102880.50
2023-04-18T01:56:06.149Z,102878.19
2023-04-18T01:58:32.543Z,102882.34
2023-04-18T02:00:58.978Z,102884.66
2023-04-18T02:03:25.740Z,102877.03
2023-04-18T02:05:52.315Z,102871.69
2023-04-18T02:08:18.758Z,102868.22
2023-04-18T02:10:45.374Z,102878.38
2023-04-18T02:13:11.792Z,102874.81
2023-04-18T02:15:38.200Z,102870.03
2023-04-18T02:18:04.709Z,102874.00
2023-04-18T02:20:31.690Z,102886.41
2023-04-18T02:22:58.783Z,102867.44
2023-04-18T02:25:27.488Z,102868.75
2023-04-18T02:27:54.622Z,102863.41
2023-04-18T02:30:21.214Z,102866.72
2023-04-18T02:32:51.990Z,102869.84
2023-04-18T02:35:19.673Z,102871.06
2023-04-18T02:37:46.304Z,102877.84
2023-04-18T02:40:13.149Z,102876.31
2023-04-18T02:42:39.624Z,102874.00
2023-04-18T02:45:07.539Z,102876.03
2023-04-18T02:47:40.786Z,102872.97
2023-04-18T02:50:17.959Z,102876.38
2023-04-18T02:52:44.353Z,102870.75
2023-04-18T02:55:10.958Z,102879.75
2023-04-18T02:57:37.594Z,102882.69
2023-04-18T03:00:06.392Z,102876.34
2023-04-18T03:02:32.940Z,102877.25
2023-04-18T03:04:59.559Z,102880.97
2023-04-18T03:07:26.011Z,102879.22
2023-04-18T03:09:52.689Z,102871.84
2023-04-18T03:12:19.078Z,102868.09
2023-04-18T03:14:45.642Z,102870.84
2023-04-18T03:17:12.204Z,102863.38
2023-04-18T03:19:38.624Z,102868.16
2023-04-18T03:22:05.015Z,102873.31
2023-04-18T03:24:31.386Z,102874.13
2023-04-18T03:26:59.780Z,102874.69
2023-04-18T03:29:26.185Z,102876.03
2023-04-18T03:31:52.690Z,102872.34
2023-04-18T03:34:19.212Z,102876.53
2023-04-18T03:36:47.787Z,102888.88
2023-04-18T03:39:14.913Z,102881.59
2023-04-18T03:41:41.347Z,102872.81
2023-04-18T03:44:07.760Z,102879.13
2023-04-18T03:46:35.104Z,102876.16
2023-04-18T03:49:01.582Z,102888.53
2023-04-18T03:51:32.369Z,102883.47
2023-04-18T03:53:58.804Z,102888.53
2023-04-18T03:56:25.777Z,102890.19
2023-04-18T03:58:52.230Z,102889.00
2023-04-18T04:01:18.651Z,102886.00
2023-04-18T04:03:45.168Z,102884.00
2023-04-18T04:06:11.745Z,102888.97
2023-04-18T04:08:38.167Z,102896.41
2023-04-18T04:11:04.744Z,102889.09
2023-04-18T04:13:31.143Z,102888.47
2023-04-18T04:15:57.633Z,102887.97
2023-04-18T04:18:30.782Z,102891.00
2023-04-18T04:20:59.153Z,102886.41
2023-04-18T04:23:26.815Z,102881.97
2023-04-18T04:25:54.253Z,102890.44
2023-04-18T04:28:23.835Z,102881.63
2023-04-18T04:30:53.830Z,102885.75
2023-04-18T04:33:21.265Z,102883.09
2023-04-18T04:35:47.819Z,102885.03
2023-04-18T04:38:15.389Z,102882.25
2023-04-18T04:40:42.600Z,102893.28
2023-04-18T04:43:12.493Z,102888.13
2023-04-18T04:45:41.797Z,102889.72
2023-04-18T04:48:09.191Z,102898.25
2023-04-18T04:50:41.292Z,102899.75
2023-04-18T04:53:11.722Z,102896.91
2023-04-18T04:55:38.790Z,102903.69
2023-04-18T04:58:05.224Z,102900.75
2023-04-18T05:00:31.654Z,102905.91
2023-04-18T05:02:58.513Z,102903.03
2023-04-18T05:05:25.178Z,102903.78
2023-04-18T05:07:51.562Z,102906.16
2023-04-18T05:10:18.024Z,102905.16
2023-04-18T05:12:44.546Z,102911.84
2023-04-18T05:15:11.184Z,102911.69
2023-04-18T05:17:37.659Z,102912.31
2023-04-18T05:20:05.303Z,102908.81
2023-04-18T05:22:32.401Z,102910.50
2023-04-18T05:24:58.871Z,102907.56
2023-04-18T05:27:26.040Z,102908.28
2023-04-18T05:29:52.712Z,102907.16
2023-04-18T05:32:19.233Z,102910.47
2023-04-18T05:34:45.934Z,102924.91
2023-04-18T05:37:12.344Z,102925.63
2023-04-18T05:39:39.529Z,102918.56
2023-04-18T05:42:06.081Z,102917.34
2023-04-18T05:44:32.545Z,102926.63
2023-04-18T05:46:59.194Z,102918.63
2023-04-18T05:49:25.741Z,102924.50
2023-04-18T05:51:52.954Z,102918.13
2023-04-18T05:54:21.472Z,102937.53
2023-04-18T05:56:48.214Z,102939.94
2023-04-18T05:59:14.675Z,102932.72
2023-04-18T06:01:41.061Z,102926.56
2023-04-18T06:04:08.567Z,102929.06
2023-04-18T06:06:36.155Z,102927.09
2023-04-18T06:09:02.639Z,102920.63
2023-04-18T06:11:29.121Z,102930.75
2023-04-18T06:13:58.254Z,102935.59
2023-04-18T06:16:24.975Z,102927.47
2023-04-18T06:18:51.403Z,102933.16
2023-04-18T06:21:20.094Z,102936.16
2023-04-18T06:23:46.470Z,102935.78
2023-04-18T06:26:13.413Z,102943.69
2023-04-18T06:28:39.990Z,102942.03
2023-04-18T06:31:06.493Z,102936.28
2023-04-18T06:33:33.354Z,102942.38
2023-04-18T06:35:59.809Z,102941.03
2023-04-18T06:38:26.217Z,102931.13
2023-04-18T06:40:52.846Z,102936.69
2023-04-18T06:43:19.268Z,102946.63
2023-04-18T06:45:45.932Z,102940.69
2023-04-18T06:48:12.389Z,102956.09
2023-04-18T06:50:39.063Z,102954.09
2023-04-18T06:53:05.645Z,102952.06
2023-04-18T06:55:32.136Z,102956.28
2023-04-18T06:58:00.371Z,102953.06
2023-04-18T07:00:26.922Z,102960.88
2023-04-18T07:02:53.533Z,102953.53
2023-04-18T07:05:20.099Z,102957.66
2023-04-18T07:07:46.593Z,102961.19
2023-04-18T07:10:13.108Z,102952.88
2023-04-18T07:12:39.517Z,102964.97
2023-04-18T07:15:06.441Z,102952.50
2023-04-18T07:17:32.978Z,102960.03
2023-04-18T07:19:59.670Z,102957.94
2023-04-18T07:22:26.158Z,102960.31
2023-04-18T07:24:52.527Z,102960.09
2023-04-18T07:27:18.892Z,102960.16
2023-04-18T07:29:45.705Z,102953.16
2023-04-18T07:32:12.208Z,102956.34
2023-04-18T07:34:40.445Z,102956.41
2023-04-18T07:37:07.356Z,102961.13
2023-04-18T07:39:36.098Z,102965.75
2023-04-18T07:42:05.860Z,102957.28
2023-04-18T07:44:32.304Z,102960.66
2023-04-18T07:46:58.829Z,102949.88
2023-04-18T07:49:25.446Z,102944.56
2023-04-18T07:51:51.856Z,102943.69
2023-04-18T07:54:18.304Z,102947.25
2023-04-18T07:56:44.967Z,102946.53
2023-04-18T07:59:11.731Z,102943.19
2023-04-18T08:01:38.402Z,102946.56
2023-04-18T08:04:05.205Z,102949.84
2023-04-18T08:06:34.849Z,102952.56
2023-04-18T08:09:04.634Z,102946.19
2023-04-18T08:11:32.320Z,102951.44
2023-04-18T08:13:59.264Z,102950.84
2023-04-18T08:16:26.148Z,102953.38
2023-04-18T08:18:52.877Z,102960.72
2023-04-18T08:21:20.121Z,102950.91
2023-04-18T08:23:46.806Z,102957.50
2023-04-18T08:26:13.330Z,102952.88
2023-04-18T08:28:39.970Z,102963.13
2023-04-18T08:31:06.410Z,102957.78
2023-04-18T08:33:32.930Z,102962.53
2023-04-18T08:35:59.734Z,102966.28
2023-04-18T08:38:26.205Z,102962.28
2023-04-18T08:40:52.608Z,102967.28
2023-04-18T08:43:19.097Z,102973.75
2023-04-18T08:45:45.850Z,102967.97
2023-04-18T08:48:17.592Z,102960.41
2023-04-18T08:50:45.123Z,102956.56
2023-04-18T08:53:11.705Z,102946.94
2023-04-18T08:55:38.314Z,102962.50
2023-04-18T08:58:06.832Z,102963.69
2023-04-18T09:00:33.677Z,102962.31
2023-04-18T09:03:00.562Z,102979.91
2023-04-18T09:05:27.478Z,102956.63
2023-04-18T09:07:56.204Z,102959.09
2023-04-18T09:10:34.917Z,102958.84
2023-04-18T09:13:05.878Z,102965.66
2023-04-18T09:15:32.664Z,102959.34
2023-04-18T09:18:03.197Z,102952.88
2023-04-18T09:20:40.899Z,102960.03
2023-04-18T09:23:10.754Z,102948.94
2023-04-18T09:25:45.446Z,102948.56
2023-04-18T09:28:33.033Z,102992.44
2023-04-18T09:31:15.534Z,102953.09
2023-04-18T09:33:52.749Z,102961.75
2023-04-18T09:36:31.600Z,102953.84
2023-04-18T09:38:58.466Z,102960.34
2023-04-18T09:41:24.845Z,102955.31
2023-04-18T09:44:09.727Z,102961.75
2023-04-18T09:46:38.035Z,102953.41
2023-04-18T09:49:04.500Z,102956.50
2023-04-18T09:51:31.794Z,102958.66
2023-04-18T09:53:58.369Z,102954.72
2023-04-18T09:56:27.636Z,102951.88
2023-04-18T09:59:07.386Z,102946.03
2023-04-18T10:01:34.584Z,102948.81
2023-04-18T10:04:06.753Z,102945.13
2023-04-18T10:06:42.109Z,102951.47
2023-04-18T10:09:09.896Z,102945.66
2023-04-18T10:11:36.830Z,102949.44
2023-04-18T10:14:07.819Z,102947.59
2023-04-18T10:16:36.262Z,102950.44
2023-04-18T10:19:24.359Z,102945.84
2023-04-18T10:21:52.260Z,102946.56
2023-04-18T10:24:50.157Z,102956.13
2023-04-18T10:27:17.635Z,102933.97
2023-04-18T10:29:51.649Z,102937.56
2023-04-18T10:32:27.817Z,102933.88
2023-04-18T10:34:54.598Z,102937.16
2023-04-18T10:37:21.071Z,102928.53
2023-04-18T10:39:48.752Z,102934.22
2023-04-18T10:42:15.285Z,102934.66
2023-04-18T10:44:41.725Z,102928.25
2023-04-18T10:47:08.231Z,102927.03
2023-04-18T10:49:38.029Z,102918.28
2023-04-18T10:52:07.562Z,102917.31
2023-04-18T10:54:57.607Z,102919.38
2023-04-18T10:57:25.873Z,102903.34
2023-04-18T10:59:52.723Z,102914.31
2023-04-18T11:02:26.413Z,102906.78
2023-04-18T11:04:54.496Z,102912.53
2023-04-18T11:07:32.409Z,102897.69
2023-04-18T11:09:58.889Z,102893.16
2023-04-18T11:12:29.690Z,102904.84
2023-04-18T11:14:56.219Z,102902.94
2023-04-18T11:17:25.272Z,102897.44
2023-04-18T11:20:01.333Z,102903.16
2023-04-18T11:22:28.058Z,102903.03
2023-04-18T11:25:07.095Z,102899.63
2023-04-18T11:27:33.982Z,102893.84
2023-04-18T11:30:00.753Z,102891.13
2023-04-18T11:32:27.465Z,102898.47
2023-04-18T11:34:55.016Z,102895.16
2023-04-18T11:37:21.824Z,102883.16
2023-04-18T11:39:48.335Z,102883.38
2023-04-18T11:42:14.896Z,102886.16
2023-04-18T11:44:46.453Z,102885.44
2023-04-18T11:47:27.180Z,102881.38
2023-04-18T11:50:04.404Z,102882.09
2023-04-18T11:52:32.282Z,102887.94
2023-04-18T11:55:21.885Z,102895.06
2023-04-18T11:57:56.842Z,102894.41
2023-04-18T12:00:35.361Z,102898.59
2023-04-18T12:03:07.862Z,102891.25
2023-04-18T12:05:37.003Z,102891.94
2023-04-18T12:08:17.228Z,102896.19
2023-04-18T12:10:48.677Z,102883.88
2023-04-18T12:13:15.208Z,102883.31
2023-04-18T12:15:44.816Z,102888.22
2023-04-18T12:18:13.087Z,102891.50
2023-04-18T12:20:58.588Z,102881.50
2023-04-18T12:23:35.413Z,102886.84
2023-04-18T12:26:12.417Z,102885.06
2023-04-18T12:28:38.879Z,102879.81
2023-04-18T12:31:08.760Z,102882.19
2023-04-18T12:33:38.132Z,102882.84
2023-04-18T12:36:05.499Z,102884.19
2023-04-18T12:38:32.009Z,102882.97
2023-04-18T12:40:58.413Z,102876.09
2023-04-18T12:43:25.634Z,102872.53
2023-04-18T12:45:52.212Z,102883.53
2023-04-18T12:48:18.684Z,102883.59
2023-04-18T12:50:45.143Z,102891.13
2023-04-18T12:53:11.570Z,102882.66
2023-04-18T12:55:38.330Z,102883.88
2023-04-18T12:58:05.005Z,102871.41
2023-04-18T13:00:32.510Z,102875.38
2023-04-18T13:02:59.489Z,102879.75
2023-04-18T13:05:29.275Z,102873.13
2023-04-18T13:08:15.365Z,102869.47
2023-04-18T13:10:44.486Z,102875.78
2023-04-18T13:13:10.878Z,102879.63
2023-04-18T13:15:37.604Z,102873.72
2023-04-18T13:18:06.301Z,102871.81
2023-04-18T13:20:34.319Z,102877.44
2023-04-18T13:23:02.939Z,102884.28
2023-04-18T13:25:29.635Z,102865.47
2023-04-18T13:27:58.597Z,102883.16
2023-04-18T13:30:25.523Z,102863.53
2023-04-18T13:32:52.328Z,102888.22
2023-04-18T13:35:18.893Z,102872.53
2023-04-18T13:37:46.234Z,102877.44
2023-04-18T13:40:13.024Z,102872.06
2023-04-18T13:42:39.427Z,102866.47
2023-04-18T13:45:06.296Z,102871.41
2023-04-18T13:47:33.067Z,102865.31
2023-04-18T13:49:59.568Z,102865.31
2023-04-18T13:52:26.275Z,102861.47
2023-04-18T13:54:53.153Z,102858.44
2023-04-18T13:57:19.720Z,102863.59
2023-04-18T13:59:46.668Z,102870.28
2023-04-18T14:02:13.382Z,102855.72
2023-04-18T14:04:39.955Z,102869.22
2023-04-18T14:07:07.982Z,102860.34
2023-04-18T14:09:34.691Z,102866.59
2023-04-18T14:12:02.002Z,102865.63
2023-04-18T14:14:28.556Z,102868.88
2023-04-18T14:16:55.507Z,102858.81
2023-04-18T14:19:21.966Z,102855.25
2023-04-18T14:21:48.511Z,102858.53
2023-04-18T14:24:15.765Z,102843.69
2023-04-18T14:26:42.260Z,102855.13
2023-04-18T14:29:08.747Z,102850.28
2023-04-18T14:31:35.365Z,102843.69
2023-04-18T14:34:02.994Z,102849.91
2023-04-18T14:36:29.421Z,102843.03
2023-04-18T14:38:55.876Z,102844.00
2023-04-18T14:41:22.300Z,102840.19
2023-04-18T14:43:48.865Z,102838.34
2023-04-18T14:46:16.486Z,102830.25
2023-04-18T14:48:47.115Z,102836.13
2023-04-18T14:51:15.703Z,102832.41
2023-04-18T14:53:42.495Z,102829.03
2023-04-18T14:56:08.887Z,102831.91
2023-04-18T14:58:36.201Z,102835.91
2023-04-18T15:01:03.954Z,102827.34
2023-04-18T15:03:30.865Z,102829.88
2023-04-18T15:05:57.517Z,102824.56
2023-04-18T15:08:23.966Z,102830.53
2023-04-18T15:10:50.475Z,102824.53
2023-04-18T15:13:17.217Z,102825.59
2023-04-18T15:15:51.081Z,102820.28
2023-04-18T15:18:17.451Z,102811.59
2023-04-18T15:20:43.999Z,102822.47
2023-04-18T15:23:13.855Z,102823.44
2023-04-18T15:25:41.520Z,102815.38
2023-04-18T15:28:08.423Z,102815.94
2023-04-18T15:30:35.002Z,102817.81
2023-04-18T15:33:02.384Z,102820.03
2023-04-18T15:35:28.928Z,102807.66
2023-04-18T15:37:56.485Z,102815.19
2023-04-18T15:40:23.201Z,102811.44
2023-04-18T15:42:51.013Z,102805.91
2023-04-18T15:45:17.419Z,102804.28
2023-04-18T15:47:44.148Z,102802.31
2023-04-18T15:50:11.111Z,102795.63
2023-04-18T15:52:37.869Z,102803.41
2023-04-18T15:55:05.488Z,102804.78
2023-04-18T15:57:32.191Z,102806.38
2023-04-18T15:59:59.606Z,102799.25
2023-04-18T16:02:26.534Z,102801.00
2023-04-18T16:04:53.121Z,102804.16
2023-04-18T16:07:19.505Z,102800.25
2023-04-18T16:09:45.884Z,102790.94
2023-04-18T16:12:12.294Z,102790.31
2023-04-18T16:14:38.730Z,102800.19
2023-04-18T16:17:05.401Z,102804.03
2023-04-18T16:19:33.337Z,102797.59
2023-04-18T16:22:00.877Z,102794.66
2023-04-18T16:24:27.465Z,102794.94
2023-04-18T16:26:55.471Z,102803.00
2023-04-18T16:29:22.079Z,102797.22
2023-04-18T16:31:48.521Z,102796.81
2023-04-18T16:34:15.728Z,102804.38
2023-04-18T16:36:42.459Z,102794.28
2023-04-18T16:39:08.895Z,102795.09
2023-04-18T16:41:35.372Z,102800.63
2023-04-18T16:44:01.862Z,102807.16
2023-04-18T16:46:31.280Z,102806.31
2023-04-18T16:48:58.508Z,102798.84
2023-04-18T16:51:24.908Z,102795.41
2023-04-18T16:53:51.288Z,102798.47
2023-04-18T16:56:17.649Z,102800.75
2023-04-18T16:58:44.005Z,102800.84
2023-04-18T17:01:10.405Z,102794.13
2023-04-18T17:03:37.388Z,102792.91
2023-04-18T17:06:04.439Z,102795.09
2023-04-18T17:08:32.892Z,102792.94
2023-04-18T17:10:59.679Z,102792.88
2023-04-18T17:13:27.135Z,102786.09
2023-04-18T17:15:53.998Z,102798.91
2023-04-18T17:18:20.638Z,102793.19
2023-04-18T17:20:47.152Z,102792.38
2023-04-18T17:23:13.696Z,102796.22
2023-04-18T17:25:40.235Z,102789.91
2023-04-18T17:28:06.656Z,102789.75
2023-04-18T17:30:33.105Z,102802.81
2023-04-18T17:32:59.653Z,102792.66
2023-04-18T17:35:26.117Z,102802.41
2023-04-18T17:37:52.893Z,102806.28
2023-04-18T17:40:19.409Z,102803.31
2023-04-18T17:42:45.790Z,102798.81
2023-04-18T17:45:12.279Z,102808.50
2023-04-18T17:47:38.784Z,102808.78
2023-04-18T17:50:05.754Z,102810.84
2023-04-18T17:52:32.515Z,102806.91
2023-04-18T17:54:59.699Z,102809.66
2023-04-18T17:57:26.647Z,102806.91
2023-04-18T17:59:53.572Z,102806.53
2023-04-18T18:02:20.315Z,102801.38
2023-04-18T18:04:47.199Z,102813.88
2023-04-18T18:07:13.686Z,102809.97
2023-04-18T18:09:41.965Z,102807.94
2023-04-18T18:12:09.912Z,102812.22
2023-04-18T18:14:36.519Z,102811.41
2023-04-18T18:17:03.476Z,102817.59
2023-04-18T18:19:29.950Z,102818.44
2023-04-18T18:21:56.326Z,102812.69
2023-04-18T18:24:25.082Z,102818.84
2023-04-18T18:26:51.869Z,102818.19
2023-04-18T18:29:19.256Z,102814.06
2023-04-18T18:31:45.918Z,102824.34
2023-04-18T18:34:12.481Z,102820.53
2023-04-18T18:36:39.378Z,102814.88
2023-04-18T18:39:05.805Z,102818.19
2023-04-18T18:41:32.236Z,102823.13
2023-04-18T18:43:58.638Z,102825.59
2023-04-18T18:46:25.272Z,102838.41
2023-04-18T18:48:52.031Z,102828.72
2023-04-18T18:51:19.147Z,102833.88
2023-04-18T18:53:46.602Z,102837.81
2023-04-18T18:56:13.201Z,102840.03
2023-04-18T18:58:40.408Z,102843.63
2023-04-18T19:01:06.799Z,102848.63
2023-04-18T19:03:34.675Z,102852.84
2023-04-18T19:06:03.920Z,102854.81
2023-04-18T19:08:30.861Z,102856.25
2023-04-18T19:10:57.308Z,102864.78
2023-04-18T19:13:24.171Z,102861.31
2023-04-18T19:15:51.280Z,102869.28
2023-04-18T19:18:20.361Z,102866.56
2023-04-18T19:20:47.170Z,102870.63
2023-04-18T19:23:13.565Z,102866.69
2023-04-18T19:25:40.043Z,102870.84
2023-04-18T19:28:08.878Z,102872.34
2023-04-18T19:30:35.360Z,102877.28
2023-04-18T19:33:01.870Z,102881.69
2023-04-18T19:35:28.407Z,102884.66
2023-04-18T19:38:01.325Z,102890.50
2023-04-18T19:40:28.604Z,102887.97
2023-04-18T19:42:55.237Z,102894.44
2023-04-18T19:45:21.674Z,102900.75
2023-04-18T19:47:48.114Z,102893.22
2023-04-18T19:50:14.686Z,102902.41
2023-04-18T19:52:41.352Z,102899.13
2023-04-18T19:55:08.168Z,102900.63
2023-04-18T19:57:41.380Z,102913.69
2023-04-18T20:00:12.810Z,102909.44
2023-04-18T20:02:40.792Z,102916.75
2023-04-18T20:05:08.729Z,102912.09
2023-04-18T20:07:35.879Z,102912.28
2023-04-18T20:10:02.380Z,102914.53
2023-04-18T20:12:28.852Z,102921.72
2023-04-18T20:14:55.921Z,102913.28
2023-04-18T20:17:22.351Z,102913.41
2023-04-18T20:19:49.743Z,102916.72
2023-04-18T20:22:16.914Z,102918.69
2023-04-18T20:24:45.000Z,102923.06
2023-04-18T20:27:12.031Z,102919.66
2023-04-18T20:29:38.482Z,102915.63
2023-04-18T20:32:05.725Z,102923.09
2023-04-18T20:34:32.477Z,102926.28
2023-04-18T20:36:59.892Z,102929.59
2023-04-18T20:39:26.322Z,102922.91
2023-04-18T20:41:54.306Z,102923.81
2023-04-18T20:44:21.693Z,102923.81
2023-04-18T20:46:48.118Z,102926.53
2023-04-18T20:49:15.014Z,102925.16
2023-04-18T20:51:41.554Z,102935.03
2023-04-18T20:54:08.137Z,102933.41
2023-04-18T20:56:36.873Z,102926.91
2023-04-18T20:59:04.780Z,102927.03
2023-04-18T21:01:31.526Z,102932.94
2023-04-18T21:03:58.324Z,102931.84
2023-04-18T21:06:24.906Z,102931.16
2023-04-18T21:08:51.266Z,102933.06
2023-04-18T21:11:17.673Z,102934.34
2023-04-18T21:13:44.100Z,102928.00
2023-04-18T21:16:10.812Z,102925.75
2023-04-18T21:18:37.284Z,102934.47
2023-04-18T21:21:04.541Z,102944.94
2023-04-18T21:23:30.995Z,102936.00
2023-04-18T21:25:57.449Z,102942.00
2023-04-18T21:28:23.852Z,102939.06
2023-04-18T21:30:50.698Z,102942.97
2023-04-18T21:33:17.127Z,102940.94
2023-04-18T21:35:43.513Z,102945.06
2023-04-18T21:38:09.906Z,102945.16
2023-04-18T21:40:37.555Z,102942.97
2023-04-18T21:43:04.216Z,102942.00
2023-04-18T21:45:30.621Z,102943.88
2023-04-18T21:47:57.108Z,102948.84
2023-04-18T21:50:23.669Z,102942.56
2023-04-18T21:52:50.141Z,102944.34
2023-04-18T21:55:17.956Z,102946.91
2023-04-18T21:57:44.425Z,102952.19
2023-04-18T22:00:11.364Z,102948.31
2023-04-18T22:02:37.932Z,102948.66
2023-04-18T22:05:04.867Z,102953.16
2023-04-18T22:07:31.300Z,102961.00
2023-04-18T22:09:59.646Z,102949.44
2023-04-18T22:12:26.436Z,102941.41
2023-04-18T22:14:53.045Z,102938.59
2023-04-18T22:17:20.908Z,102940.84
2023-04-18T22:19:49.932Z,102930.50
2023-04-18T22:22:16.660Z,102941.53
2023-04-18T22:24:44.926Z,102942.34
2023-04-18T22:27:12.550Z,102941.44
2023-04-18T22:29:38.946Z,102938.59
2023-04-18T22:32:05.556Z,102942.00
2023-04-18T22:34:31.942Z,102941.50
2023-04-18T22:36:58.604Z,102941.41
2023-04-18T22:39:25.650Z,102940.91
2023-04-18T22:41:52.123Z,102941.47
2023-04-18T22:44:18.528Z,102943.84
2023-04-18T22:46:45.532Z,102947.59
2023-04-18T22:49:11.978Z,102945.72
2023-04-18T22:51:38.686Z,102945.25
2023-04-18T22:54:05.493Z,102951.66
2023-04-18T22:56:31.958Z,102950.47
2023-04-18T22:58:58.349Z,102954.91
2023-04-18T23:01:24.791Z,102956.13
2023-04-18T23:03:51.293Z,102946.88
2023-04-18T23:06:17.840Z,102940.88
2023-04-18T23:08:44.302Z,102955.25
2023-04-18T23:11:11.127Z,102951.16
2023-04-18T23:13:37.558Z,102956.22
2023-04-18T23:16:04.170Z,102959.59
2023-04-18T23:18:30.700Z,102968.47
2023-04-18T23:20:57.078Z,102969.34
2023-04-18T23:23:23.463Z,102970.00
2023-04-18T23:25:49.840Z,102964.53
2023-04-18T23:28:17.106Z,102964.53
2023-04-18T23:30:43.552Z,102969.19
2023-04-18T23:33:10.094Z,102954.03
2023-04-18T23:35:36.533Z,102964.66
2023-04-18T23:38:02.938Z,102958.00
2023-04-18T23:40:29.642Z,102953.94
2023-04-18T23:42:56.156Z,102960.75
2023-04-18T23:45:24.311Z,102956.28
2023-04-18T23:47:51.014Z,102959.22
2023-04-18T23:50:17.560Z,102964.50
2023-04-18T23:52:43.968Z,102952.47
2023-04-18T23:55:10.371Z,102957.28
2023-04-18T23:57:36.846Z,102960.81
