createdAt,value
2023-03-25T00:04:43.365Z,59
2023-03-25T00:10:00.353Z,56
2023-03-25T00:15:16.620Z,55
2023-03-25T00:20:32.921Z,52
2023-03-25T00:25:49.305Z,56
2023-03-25T00:31:06.173Z,56
2023-03-25T00:36:22.633Z,52
2023-03-25T00:41:40.025Z,55
2023-03-25T00:46:56.167Z,54
2023-03-25T00:52:13.135Z,56
2023-03-25T00:57:29.289Z,55
2023-03-25T01:02:45.570Z,58
2023-03-25T01:08:01.871Z,57
2023-03-25T01:13:17.991Z,53
2023-03-25T01:18:34.988Z,56
2023-03-25T01:23:51.436Z,54
2023-03-25T01:29:07.828Z,52
2023-03-25T01:34:24.602Z,56
2023-03-25T01:39:41.194Z,54
2023-03-25T01:44:57.591Z,56
2023-03-25T01:50:14.032Z,56
2023-03-25T01:55:30.651Z,61
2023-03-25T02:00:47.664Z,57
2023-03-25T02:06:04.616Z,60
2023-03-25T02:11:21.044Z,58
2023-03-25T02:16:37.211Z,56
2023-03-25T02:21:53.343Z,45
2023-03-25T02:27:09.728Z,46
2023-03-25T02:32:25.871Z,51
2023-03-25T02:37:42.672Z,45
2023-03-25T02:42:59.392Z,47
2023-03-25T02:48:16.194Z,52
2023-03-25T02:53:32.682Z,31
2023-03-25T02:58:49.669Z,41
2023-03-25T03:04:05.808Z,24
2023-03-25T03:09:22.445Z,24
2023-03-25T03:14:38.793Z,27
2023-03-25T03:19:55.191Z,27
2023-03-25T03:25:11.292Z,26
2023-03-25T03:30:27.674Z,24
2023-03-25T03:35:44.144Z,23
2023-03-25T03:41:00.418Z,25
2023-03-25T03:46:16.860Z,21
2023-03-25T03:51:33.205Z,21
2023-03-25T03:56:49.647Z,17
2023-03-25T04:02:06.139Z,24
2023-03-25T04:07:22.323Z,22
2023-03-25T04:12:38.707Z,21
2023-03-25T04:17:55.384Z,21
2023-03-25T04:23:11.672Z,20
2023-03-25T04:28:28.081Z,19
2023-03-25T04:33:44.461Z,18
2023-03-25T04:39:00.821Z,19
2023-03-25T04:44:17.226Z,17
2023-03-25T04:49:33.581Z,15
2023-03-25T04:54:49.987Z,16
2023-03-25T05:00:06.380Z,17
2023-03-25T05:05:22.724Z,19
2023-03-25T05:10:39.154Z,18
2023-03-25T05:15:55.543Z,18
2023-03-25T05:21:11.864Z,18
2023-03-25T05:26:28.275Z,18
2023-03-25T05:31:44.711Z,27
2023-03-25T05:37:01.036Z,27
2023-03-25T05:42:17.450Z,25
2023-03-25T05:47:33.829Z,21
2023-03-25T05:52:50.220Z,32
2023-03-25T05:58:07.383Z,38
2023-03-25T06:03:24.367Z,41
2023-03-25T06:08:40.755Z,32
2023-03-25T06:13:56.891Z,46
2023-03-25T06:19:13.314Z,59
2023-03-25T06:24:30.423Z,58
2023-03-25T06:29:46.882Z,45
2023-03-25T06:35:03.198Z,51
2023-03-25T06:40:19.623Z,55
2023-03-25T06:45:36.691Z,55
2023-03-25T06:50:53.670Z,53
2023-03-25T06:56:10.393Z,47
2023-03-25T07:01:27.035Z,52
2023-03-25T07:06:43.506Z,43
2023-03-25T07:11:59.892Z,40
2023-03-25T07:17:16.080Z,41
2023-03-25T07:22:33.047Z,39
2023-03-25T07:27:49.166Z,35
2023-03-25T07:33:05.628Z,38
2023-03-25T07:38:22.319Z,35
2023-03-25T07:43:38.448Z,37
2023-03-25T07:48:54.875Z,35
2023-03-25T07:54:11.257Z,41
2023-03-25T07:59:29.375Z,30
2023-03-25T08:04:44.069Z,28
2023-03-25T08:10:00.796Z,30
2023-03-25T08:15:17.219Z,31
2023-03-25T08:20:33.664Z,26
2023-03-25T08:25:50.984Z,29
2023-03-25T08:31:07.014Z,32
2023-03-25T08:36:23.882Z,30
2023-03-25T08:41:40.876Z,31
2023-03-25T08:46:57.260Z,25
2023-03-25T08:52:13.615Z,25
2023-03-25T08:57:30.029Z,23
2023-03-25T09:02:46.451Z,31
2023-03-25T09:08:02.768Z,24
2023-03-25T09:13:19.184Z,20
2023-03-25T09:18:35.538Z,23
2023-03-25T09:23:51.937Z,14
2023-03-25T09:29:08.314Z,12
2023-03-25T09:34:24.656Z,13
2023-03-25T09:39:41.060Z,10
2023-03-25T09:44:57.409Z,11
2023-03-25T09:50:13.774Z,10
2023-03-25T09:55:30.169Z,10
2023-03-25T10:00:46.578Z,12
2023-03-25T10:06:02.939Z,11
2023-03-25T10:11:19.287Z,10
2023-03-25T10:16:35.651Z,16
2023-03-25T10:21:52.018Z,8
2023-03-25T10:27:08.351Z,3
2023-03-25T10:32:24.703Z,3
2023-03-25T10:37:41.074Z,5
2023-03-25T10:42:57.412Z,1
2023-03-25T10:48:13.784Z,1
2023-03-25T10:53:30.155Z,1
2023-03-25T10:58:46.486Z,2
2023-03-25T11:04:02.878Z,5
2023-03-25T11:09:19.222Z,1
2023-03-25T11:14:35.608Z,2
2023-03-25T11:19:52.018Z,5
2023-03-25T11:25:08.384Z,4
2023-03-25T11:30:24.774Z,2
2023-03-25T11:35:41.155Z,2
2023-03-25T11:40:57.505Z,1
2023-03-25T11:46:13.970Z,2
2023-03-25T11:51:30.256Z,1
2023-03-25T11:56:46.654Z,1
2023-03-25T12:02:03.030Z,0
2023-03-25T12:07:19.386Z,1
2023-03-25T12:12:35.784Z,1
2023-03-25T12:17:52.199Z,0
2023-03-25T12:23:08.502Z,0
2023-03-25T12:28:24.891Z,0
2023-03-25T12:33:42.089Z,0
2023-03-25T12:38:58.462Z,0
2023-03-25T12:44:14.849Z,0
2023-03-25T12:49:31.202Z,1
2023-03-25T12:54:47.604Z,2
2023-03-25T13:00:03.980Z,2
2023-03-25T13:05:20.311Z,4
2023-03-25T13:10:36.698Z,1
2023-03-25T13:15:53.020Z,1
2023-03-25T13:21:13.720Z,1
2023-03-25T13:26:25.746Z,2
2023-03-25T13:31:42.117Z,2
2023-03-25T13:36:58.487Z,1
2023-03-25T13:42:14.835Z,1
2023-03-25T13:47:31.238Z,1
2023-03-25T13:52:47.529Z,2
2023-03-25T13:58:03.872Z,2
2023-03-25T14:03:20.202Z,1
2023-03-25T14:08:36.584Z,2
2023-03-25T14:13:52.911Z,1
2023-03-25T14:19:09.262Z,1
2023-03-25T14:24:25.636Z,0
2023-03-25T14:29:41.967Z,3
2023-03-25T14:34:58.346Z,0
2023-03-25T14:40:15.671Z,3
2023-03-25T14:45:32.002Z,3
2023-03-25T14:50:48.443Z,3
2023-03-25T14:56:04.701Z,2
2023-03-25T15:01:28.403Z,10
2023-03-25T15:06:50.776Z,11
2023-03-25T15:12:07.291Z,10
2023-03-25T15:17:23.677Z,7
2023-03-25T15:22:40.042Z,13
2023-03-25T15:27:56.369Z,6
2023-03-25T15:33:12.756Z,6
2023-03-25T15:38:29.113Z,3
2023-03-25T15:43:54.033Z,4
2023-03-25T15:49:01.886Z,4
2023-03-25T15:54:18.229Z,4
2023-03-25T15:59:34.632Z,3
2023-03-25T16:04:51.004Z,2
2023-03-25T16:10:07.340Z,3
2023-03-25T16:15:23.746Z,2
2023-03-25T16:20:40.076Z,3
2023-03-25T16:25:56.823Z,2
2023-03-25T16:31:12.854Z,2
2023-03-25T16:36:29.175Z,2
2023-03-25T16:41:45.550Z,3
2023-03-25T16:47:01.901Z,2
2023-03-25T16:52:18.280Z,3
2023-03-25T16:57:34.665Z,4
2023-03-25T17:02:51.117Z,2
2023-03-25T17:08:07.526Z,2
2023-03-25T17:13:23.754Z,2
2023-03-25T17:18:40.139Z,1
2023-03-25T17:23:56.494Z,5
2023-03-25T17:29:12.837Z,4
2023-03-25T17:34:29.207Z,2
2023-03-25T17:39:45.622Z,12
2023-03-25T17:45:01.966Z,13
2023-03-25T17:50:18.352Z,7
2023-03-25T17:55:34.729Z,11
2023-03-25T18:00:51.288Z,20
2023-03-25T18:06:07.498Z,9
2023-03-25T18:11:23.594Z,28
2023-03-25T18:16:40.027Z,14
2023-03-25T18:21:57.803Z,19
2023-03-25T18:27:12.775Z,15
2023-03-25T18:32:29.211Z,13
2023-03-25T18:37:45.576Z,29
2023-03-25T18:43:01.923Z,18
2023-03-25T18:48:18.604Z,32
2023-03-25T18:53:35.547Z,23
2023-03-25T18:58:51.941Z,17
2023-03-25T19:04:08.352Z,14
2023-03-25T19:09:24.713Z,20
2023-03-25T19:14:41.070Z,4
2023-03-25T19:19:57.471Z,3
2023-03-25T19:25:13.825Z,7
2023-03-25T19:30:31.778Z,4
2023-03-25T19:35:46.629Z,16
2023-03-25T19:41:02.976Z,18
2023-03-25T19:46:19.474Z,22
2023-03-25T19:51:35.749Z,15
2023-03-25T19:56:52.172Z,24
2023-03-25T20:02:08.538Z,20
2023-03-25T20:07:24.900Z,25
2023-03-25T20:12:41.314Z,22
2023-03-25T20:17:57.746Z,27
2023-03-25T20:23:14.617Z,22
2023-03-25T20:28:31.046Z,14
2023-03-25T20:33:47.404Z,15
2023-03-25T20:39:03.779Z,14
2023-03-25T20:44:20.180Z,20
2023-03-25T20:49:36.540Z,22
2023-03-25T20:54:52.939Z,9
2023-03-25T21:00:09.332Z,14
2023-03-25T21:05:25.681Z,14
2023-03-25T21:10:42.590Z,13
2023-03-25T21:15:58.945Z,18
2023-03-25T21:21:15.337Z,12
2023-03-25T21:26:31.730Z,12
2023-03-25T21:31:48.205Z,26
2023-03-25T21:37:04.548Z,21
2023-03-25T21:42:20.936Z,15
2023-03-25T21:47:37.347Z,13
2023-03-25T21:52:53.717Z,12
2023-03-25T21:58:10.074Z,12
2023-03-25T22:03:26.496Z,10
2023-03-25T22:08:42.826Z,10
2023-03-25T22:13:59.229Z,14
2023-03-25T22:19:15.596Z,11
2023-03-25T22:24:32.003Z,11
2023-03-25T22:29:48.394Z,17
2023-03-25T22:35:04.726Z,25
2023-03-25T22:40:21.145Z,17
2023-03-25T22:45:37.497Z,24
2023-03-25T22:50:53.881Z,20
2023-03-25T22:56:10.303Z,14
2023-03-25T23:01:26.699Z,15
2023-03-25T23:06:44.134Z,25
2023-03-25T23:11:59.483Z,12
2023-03-25T23:17:15.840Z,7
2023-03-25T23:22:32.225Z,6
2023-03-25T23:27:48.624Z,8
2023-03-25T23:33:05.019Z,10
2023-03-25T23:38:21.373Z,11
2023-03-25T23:43:37.747Z,8
2023-03-25T23:48:54.098Z,8
2023-03-25T23:54:10.522Z,12
2023-03-25T23:59:26.925Z,41
