createdAt,value
2022-12-19T00:03:14.664Z,102561.29
2022-12-19T00:06:43.932Z,102547.02
2022-12-19T00:10:12.168Z,102540.71
2022-12-19T00:13:40.806Z,102543.90
2022-12-19T00:17:08.006Z,102531.88
2022-12-19T00:20:35.595Z,102521.93
2022-12-19T00:24:03.492Z,102518.20
2022-12-19T00:27:38.032Z,102518.06
2022-12-19T00:31:06.520Z,102509.81
2022-12-19T00:34:33.307Z,102505.38
2022-12-19T00:38:03.201Z,102503.62
2022-12-19T00:41:32.018Z,102506.29
2022-12-19T00:44:59.834Z,102502.13
2022-12-19T00:48:26.577Z,102498.34
2022-12-19T00:51:53.057Z,102496.21
2022-12-19T00:55:19.750Z,102500.10
2022-12-19T00:58:47.512Z,102500.05
2022-12-19T01:02:14.941Z,102492.10
2022-12-19T01:05:42.131Z,102488.16
2022-12-19T01:09:09.559Z,102490.98
2022-12-19T01:12:48.441Z,102483.05
2022-12-19T01:16:16.271Z,102466.39
2022-12-19T01:19:44.955Z,102461.76
2022-12-19T01:23:12.355Z,102459.80
2022-12-19T01:26:38.878Z,102453.05
2022-12-19T01:30:08.515Z,102447.22
2022-12-19T01:33:37.350Z,102438.46
2022-12-19T01:37:05.479Z,102437.25
2022-12-19T01:40:59.386Z,102438.79
2022-12-19T01:44:29.145Z,102440.17
2022-12-19T01:48:02.745Z,102444.44
2022-12-19T01:51:35.011Z,102437.39
2022-12-19T01:55:02.827Z,102429.26
2022-12-19T01:58:32.341Z,102429.15
2022-12-19T02:02:06.413Z,102416.27
2022-12-19T02:05:33.078Z,102405.57
2022-12-19T02:08:59.902Z,102408.52
2022-12-19T02:12:28.086Z,102413.60
2022-12-19T02:16:00.899Z,102416.42
2022-12-19T02:19:54.265Z,102409.11
2022-12-19T02:24:03.185Z,102410.63
2022-12-19T02:27:58.313Z,102406.46
2022-12-19T02:31:31.187Z,102404.79
2022-12-19T02:35:04.014Z,102400.27
2022-12-19T02:38:36.413Z,102397.95
2022-12-19T02:42:07.571Z,102388.59
2022-12-19T02:45:39.210Z,102383.95
2022-12-19T02:49:09.121Z,102383.84
2022-12-19T02:52:56.339Z,102381.37
2022-12-19T02:56:37.113Z,102382.13
2022-12-19T03:00:08.517Z,102382.73
2022-12-19T03:03:46.900Z,102375.27
2022-12-19T03:07:24.179Z,102370.00
2022-12-19T03:10:59.467Z,102372.72
2022-12-19T03:14:28.085Z,102367.35
2022-12-19T03:17:57.728Z,102360.02
2022-12-19T03:21:30.645Z,102364.42
2022-12-19T03:24:57.518Z,102360.85
2022-12-19T03:28:32.435Z,102357.06
2022-12-19T03:32:01.495Z,102351.88
2022-12-19T03:35:30.693Z,102347.36
2022-12-19T03:38:58.524Z,102341.00
2022-12-19T03:42:45.645Z,102335.98
2022-12-19T03:46:19.259Z,102331.19
2022-12-19T03:49:46.846Z,102321.21
2022-12-19T03:53:27.347Z,102312.52
2022-12-19T03:57:01.842Z,102315.97
2022-12-19T04:00:30.076Z,102313.02
2022-12-19T04:04:07.646Z,102308.31
2022-12-19T04:07:36.299Z,102300.22
2022-12-19T04:11:09.624Z,102293.11
2022-12-19T04:14:39.019Z,102293.80
2022-12-19T04:18:12.180Z,102296.19
2022-12-19T04:21:44.391Z,102292.55
2022-12-19T04:25:24.007Z,102289.70
2022-12-19T04:28:59.243Z,102292.75
2022-12-19T04:32:28.752Z,102290.01
2022-12-19T04:35:56.127Z,102289.18
2022-12-19T04:39:23.056Z,102287.39
2022-12-19T04:42:51.507Z,102284.44
2022-12-19T04:46:18.165Z,102282.19
2022-12-19T04:49:44.709Z,102276.75
2022-12-19T04:53:12.873Z,102274.79
2022-12-19T04:56:39.735Z,102272.19
2022-12-19T05:00:08.894Z,102262.31
2022-12-19T05:03:36.788Z,102265.38
2022-12-19T05:07:03.788Z,102260.08
2022-12-19T05:10:31.233Z,102251.93
2022-12-19T05:13:57.413Z,102227.64
2022-12-19T05:17:23.627Z,102235.81
2022-12-19T05:20:53.312Z,102231.80
2022-12-19T05:24:19.757Z,102234.30
2022-12-19T05:27:46.109Z,102227.83
2022-12-19T05:31:14.880Z,102223.23
2022-12-19T05:34:41.538Z,102221.70
2022-12-19T05:38:08.510Z,102220.49
2022-12-19T05:41:35.330Z,102216.15
2022-12-19T05:45:01.806Z,102215.65
2022-12-19T05:48:28.108Z,102215.45
2022-12-19T05:51:57.467Z,102212.23
2022-12-19T05:59:15.438Z,102188.92
2022-12-19T06:02:42.189Z,102182.15
2022-12-19T06:06:11.925Z,102178.47
2022-12-19T06:09:38.716Z,102180.46
2022-12-19T06:13:07.706Z,102178.33
2022-12-19T06:16:35.966Z,102172.56
2022-12-19T06:20:03.461Z,102172.35
2022-12-19T06:23:33.462Z,102174.53
2022-12-19T06:26:59.786Z,102177.67
2022-12-19T06:30:28.917Z,102184.49
2022-12-19T06:33:55.940Z,102192.26
2022-12-19T06:37:23.836Z,102191.09
2022-12-19T06:41:08.077Z,102201.25
2022-12-19T06:44:38.516Z,102194.21
2022-12-19T06:48:04.919Z,102195.49
2022-12-19T06:51:33.490Z,102196.30
2022-12-19T06:54:59.904Z,102201.16
2022-12-19T06:58:26.765Z,102195.99
2022-12-19T07:02:01.929Z,102190.91
2022-12-19T07:05:30.047Z,102181.31
2022-12-19T07:09:01.740Z,102182.36
2022-12-19T07:12:31.688Z,102179.25
2022-12-19T07:16:03.588Z,102162.89
2022-12-19T07:19:32.187Z,102159.45
2022-12-19T07:23:00.215Z,102155.57
2022-12-19T07:26:28.815Z,102155.55
2022-12-19T07:29:58.399Z,102141.50
2022-12-19T07:33:25.127Z,102137.10
2022-12-19T07:36:52.246Z,102132.77
2022-12-19T07:40:19.076Z,102131.92
2022-12-19T07:43:51.095Z,102131.65
2022-12-19T07:47:17.865Z,102111.70
2022-12-19T07:50:46.398Z,102099.59
2022-12-19T07:54:13.512Z,102095.41
2022-12-19T07:57:43.147Z,102087.91
2022-12-19T08:01:15.388Z,102087.45
2022-12-19T08:04:43.100Z,102090.09
2022-12-19T08:08:12.354Z,102093.66
2022-12-19T08:11:39.586Z,102088.48
2022-12-19T08:15:07.771Z,102071.05
2022-12-19T08:18:35.305Z,102064.64
2022-12-19T08:22:02.473Z,102054.98
2022-12-19T08:25:29.482Z,102055.13
2022-12-19T08:28:56.884Z,102052.48
2022-12-19T08:32:23.745Z,102049.45
2022-12-19T08:35:50.890Z,102049.20
2022-12-19T08:39:17.628Z,102043.80
2022-12-19T08:42:45.101Z,102044.73
2022-12-19T08:46:12.935Z,102046.23
2022-12-19T08:49:39.809Z,102054.13
2022-12-19T08:53:05.982Z,102038.33
2022-12-19T08:56:32.816Z,102027.02
2022-12-19T08:59:59.619Z,102026.73
2022-12-19T09:03:34.081Z,102017.29
2022-12-19T09:07:10.771Z,102017.46
2022-12-19T09:10:38.945Z,102012.11
2022-12-19T09:14:06.433Z,101993.30
2022-12-19T09:17:33.170Z,101979.16
2022-12-19T09:21:00.207Z,101975.36
2022-12-19T09:24:28.260Z,101975.59
2022-12-19T09:28:26.407Z,101975.43
2022-12-19T09:31:41.912Z,101961.77
2022-12-19T09:35:10.733Z,101957.86
2022-12-19T09:38:40.585Z,101961.06
2022-12-19T09:42:32.342Z,101954.70
2022-12-19T09:46:17.826Z,101951.53
2022-12-19T09:49:46.609Z,101941.86
2022-12-19T09:53:21.348Z,101930.39
2022-12-19T09:56:54.308Z,101924.30
2022-12-19T10:00:23.032Z,101917.06
2022-12-19T10:04:01.810Z,101914.04
2022-12-19T10:08:01.317Z,101902.09
2022-12-19T10:12:45.819Z,101890.73
2022-12-19T10:15:33.374Z,101876.34
2022-12-19T10:19:03.091Z,101860.03
2022-12-19T10:22:46.572Z,101854.65
2022-12-19T10:26:22.200Z,101843.56
2022-12-19T10:30:14.216Z,101850.64
2022-12-19T10:33:47.490Z,101855.90
2022-12-19T10:37:28.874Z,101846.52
2022-12-19T10:41:16.601Z,101831.55
2022-12-19T10:44:48.010Z,101834.35
2022-12-19T10:48:24.740Z,101838.86
2022-12-19T10:52:01.544Z,101838.48
2022-12-19T10:55:39.039Z,101835.30
2022-12-19T10:59:16.558Z,101815.38
2022-12-19T11:02:47.876Z,101799.67
2022-12-19T11:06:48.280Z,101807.14
2022-12-19T11:12:36.505Z,101809.95
2022-12-19T11:18:27.409Z,101803.34
2022-12-19T11:29:16.862Z,101801.37
2022-12-19T11:29:30.942Z,101787.21
2022-12-19T11:30:45.510Z,101780.85
2022-12-19T11:33:56.560Z,101755.42
2022-12-19T11:37:31.761Z,101760.30
2022-12-19T11:41:04.219Z,101748.57
2022-12-19T11:44:35.872Z,101740.48
2022-12-19T11:48:11.677Z,101732.13
2022-12-19T11:51:47.283Z,101719.41
2022-12-19T11:55:24.089Z,101707.30
2022-12-19T11:58:54.828Z,101704.33
2022-12-19T12:02:57.803Z,101696.17
2022-12-19T12:06:31.239Z,101698.02
2022-12-19T12:16:45.777Z,101691.30
2022-12-19T12:21:57.684Z,101683.95
2022-12-19T12:31:09.282Z,101678.45
2022-12-19T12:31:21.757Z,101665.89
2022-12-19T12:31:40.354Z,101669.98
2022-12-19T12:31:47.569Z,101670.20
2022-12-19T12:35:28.679Z,101657.22
2022-12-19T12:38:23.548Z,101641.95
2022-12-19T12:42:05.480Z,101639.75
2022-12-19T12:45:37.346Z,101633.30
2022-12-19T12:49:07.090Z,101613.40
2022-12-19T12:52:38.615Z,101600.18
2022-12-19T12:56:08.059Z,101598.05
2022-12-19T12:59:34.965Z,101594.35
2022-12-19T13:03:07.906Z,101593.05
2022-12-19T13:06:36.167Z,101580.48
2022-12-19T13:10:20.292Z,101572.39
2022-12-19T13:13:58.430Z,101568.80
2022-12-19T13:18:10.619Z,101575.61
2022-12-19T13:22:13.001Z,101584.81
2022-12-19T13:25:55.267Z,101580.38
2022-12-19T13:29:57.753Z,101579.20
2022-12-19T13:33:24.342Z,101580.41
2022-12-19T13:39:50.420Z,101580.10
2022-12-19T13:40:58.741Z,101568.22
2022-12-19T13:44:25.597Z,101557.02
2022-12-19T13:47:54.866Z,101552.11
2022-12-19T13:51:21.626Z,101539.37
2022-12-19T13:54:52.364Z,101541.61
2022-12-19T13:58:29.056Z,101531.76
2022-12-19T14:02:07.982Z,101542.14
2022-12-19T14:06:16.374Z,101532.77
2022-12-19T14:11:27.621Z,101519.45
2022-12-19T14:14:01.100Z,101521.96
2022-12-19T14:17:32.565Z,101520.73
2022-12-19T14:22:05.172Z,101518.66
2022-12-19T14:28:15.247Z,101509.79
2022-12-19T14:29:02.204Z,101520.23
2022-12-19T14:33:47.020Z,101517.41
2022-12-19T14:36:26.003Z,101500.63
2022-12-19T14:39:59.600Z,101502.77
2022-12-19T14:44:00.310Z,101498.81
2022-12-19T14:54:03.654Z,101494.64
2022-12-19T14:54:29.349Z,101484.67
2022-12-19T14:56:16.239Z,101476.50
2022-12-19T14:59:35.641Z,101475.16
2022-12-19T15:03:13.974Z,101471.75
2022-12-19T15:07:08.952Z,101461.88
2022-12-19T15:11:10.835Z,101454.22
2022-12-19T15:14:56.976Z,101440.43
2022-12-19T15:18:26.733Z,101430.23
2022-12-19T15:21:53.760Z,101416.42
2022-12-19T15:26:01.506Z,101414.23
2022-12-19T15:29:19.828Z,101421.21
2022-12-19T15:32:50.944Z,101415.95
2022-12-19T15:36:17.318Z,101408.63
2022-12-19T15:39:45.161Z,101397.23
2022-12-19T15:43:53.183Z,101404.08
2022-12-19T15:47:06.688Z,101400.89
2022-12-19T15:50:34.236Z,101395.63
2022-12-19T15:54:38.185Z,101388.60
2022-12-19T15:57:52.768Z,101389.88
2022-12-19T16:01:19.793Z,101378.48
2022-12-19T16:04:48.532Z,101378.04
2022-12-19T16:08:17.434Z,101372.60
2022-12-19T16:11:47.217Z,101367.49
2022-12-19T16:15:25.229Z,101362.59
2022-12-19T16:18:51.871Z,101354.59
2022-12-19T16:22:24.279Z,101348.20
2022-12-19T16:25:53.557Z,101346.71
2022-12-19T16:29:24.517Z,101343.05
2022-12-19T16:32:52.833Z,101334.10
2022-12-19T16:36:19.748Z,101334.21
2022-12-19T16:39:47.912Z,101322.19
2022-12-19T16:43:25.670Z,101314.54
2022-12-19T16:46:56.826Z,101312.05
2022-12-19T16:50:29.003Z,101308.83
2022-12-19T16:54:00.789Z,101307.81
2022-12-19T16:57:27.411Z,101305.95
2022-12-19T17:00:56.621Z,101298.44
2022-12-19T17:04:26.539Z,101296.23
2022-12-19T17:07:54.387Z,101293.35
2022-12-19T17:11:26.193Z,101288.94
2022-12-19T17:14:52.839Z,101288.08
2022-12-19T17:18:27.017Z,101284.70
2022-12-19T17:21:55.065Z,101280.11
2022-12-19T17:25:27.868Z,101273.48
2022-12-19T17:28:56.494Z,101273.84
2022-12-19T17:32:24.535Z,101266.68
2022-12-19T17:35:52.056Z,101258.86
2022-12-19T17:39:23.947Z,101256.18
2022-12-19T17:42:51.565Z,101256.38
2022-12-19T17:46:23.344Z,101249.96
2022-12-19T17:49:51.131Z,101250.54
2022-12-19T17:53:17.625Z,101251.98
2022-12-19T17:56:46.699Z,101250.71
2022-12-19T18:00:15.699Z,101239.34
2022-12-19T18:03:42.558Z,101232.20
2022-12-19T18:07:16.058Z,101232.41
2022-12-19T18:10:43.104Z,101229.70
2022-12-19T18:14:10.205Z,101232.45
2022-12-19T18:17:39.410Z,101231.58
2022-12-19T18:21:07.987Z,101231.59
2022-12-19T18:24:34.648Z,101226.63
2022-12-19T18:28:01.900Z,101213.66
2022-12-19T18:31:34.482Z,101209.40
2022-12-19T18:35:05.598Z,101204.80
2022-12-19T18:38:36.128Z,101206.16
2022-12-19T18:42:03.392Z,101204.11
2022-12-19T18:45:36.963Z,101200.71
2022-12-19T18:49:05.410Z,101196.83
2022-12-19T18:52:33.379Z,101191.21
2022-12-19T18:56:00.479Z,101196.40
2022-12-19T18:59:29.130Z,101188.59
2022-12-19T19:03:03.169Z,101187.26
2022-12-19T19:06:37.827Z,101187.14
2022-12-19T19:10:19.870Z,101173.55
2022-12-19T19:13:57.889Z,101157.86
2022-12-19T19:17:32.141Z,101157.73
2022-12-19T19:21:01.491Z,101152.30
2022-12-19T19:24:31.202Z,101154.02
2022-12-19T19:28:04.441Z,101155.26
2022-12-19T19:31:37.029Z,101155.94
2022-12-19T19:35:11.128Z,101150.63
2022-12-19T19:40:31.914Z,101147.39
2022-12-19T19:44:03.077Z,101137.30
2022-12-19T19:47:36.490Z,101137.65
2022-12-19T19:51:10.319Z,101129.99
2022-12-19T19:54:39.073Z,101121.80
2022-12-19T19:58:12.030Z,101119.61
2022-12-19T20:01:40.761Z,101112.96
2022-12-19T20:05:12.038Z,101109.73
2022-12-19T20:08:41.046Z,101105.98
2022-12-19T20:12:12.774Z,101101.40
2022-12-19T20:15:49.934Z,101095.42
2022-12-19T20:19:17.484Z,101091.19
2022-12-19T20:22:44.215Z,101092.91
2022-12-19T20:26:18.145Z,101085.21
2022-12-19T20:29:46.103Z,101084.22
2022-12-19T20:33:12.847Z,101077.54
2022-12-19T20:36:46.555Z,101069.19
2022-12-19T20:40:21.618Z,101068.33
2022-12-19T20:43:48.856Z,101066.11
2022-12-19T20:47:20.113Z,101065.27
2022-12-19T20:50:48.387Z,101059.78
2022-12-19T20:54:16.002Z,101058.09
2022-12-19T20:57:43.268Z,101052.80
2022-12-19T21:01:11.967Z,101049.55
2022-12-19T21:04:40.125Z,101046.98
2022-12-19T21:08:08.090Z,101042.20
2022-12-19T21:11:36.781Z,101033.14
2022-12-19T21:19:24.146Z,101028.88
2022-12-19T21:22:54.114Z,101030.41
2022-12-19T21:26:24.531Z,101024.43
2022-12-19T21:29:54.987Z,101017.59
2022-12-19T21:38:16.789Z,101006.80
2022-12-19T21:41:43.212Z,101003.06
2022-12-19T21:45:12.623Z,100999.11
2022-12-19T21:48:41.772Z,100997.39
2022-12-19T21:52:42.667Z,100993.81
2022-12-19T21:56:26.813Z,100985.95
2022-12-19T21:59:53.794Z,100983.89
2022-12-19T22:03:21.176Z,100981.16
2022-12-19T22:06:48.202Z,100975.02
2022-12-19T22:10:15.029Z,100966.80
2022-12-19T22:13:41.915Z,100964.25
2022-12-19T22:17:09.846Z,100962.02
2022-12-19T22:20:41.909Z,100959.81
2022-12-19T22:24:11.274Z,100959.80
2022-12-19T22:27:38.087Z,100963.39
2022-12-19T22:31:06.248Z,100960.49
2022-12-19T22:34:33.194Z,100959.80
2022-12-19T22:38:00.520Z,100958.23
2022-12-19T22:41:31.117Z,100954.14
2022-12-19T22:44:59.560Z,100955.16
2022-12-19T22:48:28.917Z,100948.83
2022-12-19T22:52:02.282Z,100950.36
2022-12-19T22:55:28.903Z,100943.15
2022-12-19T22:59:00.146Z,100945.20
2022-12-19T23:02:27.255Z,100933.38
2022-12-19T23:05:54.843Z,100930.48
2022-12-19T23:09:22.375Z,100929.63
2022-12-19T23:12:49.804Z,100926.02
2022-12-19T23:16:17.838Z,100923.45
2022-12-19T23:19:47.952Z,100919.50
2022-12-19T23:23:14.404Z,100919.85
2022-12-19T23:26:42.010Z,100918.64
2022-12-19T23:30:11.541Z,100911.80
2022-12-19T23:33:40.963Z,100905.11
2022-12-19T23:37:12.211Z,100897.73
2022-12-19T23:40:39.817Z,100894.83
2022-12-19T23:44:06.932Z,100891.05
2022-12-19T23:47:33.222Z,100900.45
2022-12-19T23:51:04.922Z,100898.42
2022-12-19T23:54:34.939Z,100897.40
2022-12-19T23:58:06.565Z,100903.55
