createdAt,value
2022-11-16T00:02:19.682Z,10.85
2022-11-16T00:04:46.104Z,10.60
2022-11-16T00:07:12.524Z,10.82
2022-11-16T00:09:39.134Z,9.45
2022-11-16T00:12:07.449Z,11.38
2022-11-16T00:14:35.616Z,11.25
2022-11-16T00:17:02.900Z,11.45
2022-11-16T00:19:29.707Z,11.52
2022-11-16T00:21:56.452Z,10.38
2022-11-16T00:24:23.897Z,11.70
2022-11-16T00:26:53.388Z,10.70
2022-11-16T00:29:22.613Z,10.68
2022-11-16T00:31:49.846Z,11.63
2022-11-16T00:34:16.886Z,12.18
2022-11-16T00:36:43.660Z,11.48
2022-11-16T00:39:14.631Z,11.00
2022-11-16T00:41:42.466Z,11.30
2022-11-16T00:44:09.931Z,11.00
2022-11-16T00:46:36.278Z,11.65
2022-11-16T00:49:03.247Z,11.15
2022-11-16T00:51:29.611Z,11.88
2022-11-16T00:53:56.054Z,10.20
2022-11-16T00:56:22.798Z,11.25
2022-11-16T00:58:49.420Z,11.27
2022-11-16T01:01:16.022Z,10.07
2022-11-16T01:03:42.460Z,11.00
2022-11-16T01:06:11.024Z,12.27
2022-11-16T01:08:39.134Z,11.82
2022-11-16T01:11:07.017Z,11.82
2022-11-16T01:13:33.564Z,10.25
2022-11-16T01:15:59.918Z,11.50
2022-11-16T01:18:26.339Z,12.40
2022-11-16T01:20:52.793Z,10.82
2022-11-16T01:23:19.277Z,10.57
2022-11-16T01:25:45.704Z,11.52
2022-11-16T01:28:12.099Z,11.32
2022-11-16T01:30:38.523Z,12.07
2022-11-16T01:33:04.920Z,11.75
2022-11-16T01:35:31.398Z,11.50
2022-11-16T01:37:57.838Z,11.73
2022-11-16T01:40:27.530Z,10.55
2022-11-16T01:42:53.891Z,11.68
2022-11-16T01:45:40.414Z,12.00
2022-11-16T01:48:07.680Z,13.07
2022-11-16T01:50:34.777Z,12.13
2022-11-16T01:53:04.212Z,11.95
2022-11-16T01:55:33.219Z,11.65
2022-11-16T01:58:00.874Z,11.63
2022-11-16T02:00:27.356Z,12.07
2022-11-16T02:02:53.912Z,12.20
2022-11-16T02:05:28.871Z,12.68
2022-11-16T02:08:20.960Z,13.45
2022-11-16T02:10:59.200Z,12.93
2022-11-16T02:13:42.306Z,11.70
2022-11-16T02:16:40.186Z,11.63
2022-11-16T02:19:43.762Z,12.15
2022-11-16T02:22:41.133Z,11.88
2022-11-16T02:25:30.508Z,11.98
2022-11-16T02:28:24.849Z,12.93
2022-11-16T02:30:54.102Z,10.98
2022-11-16T02:33:26.523Z,11.20
2022-11-16T02:35:56.960Z,11.88
2022-11-16T02:38:29.982Z,10.43
2022-11-16T02:41:03.006Z,11.82
2022-11-16T02:43:38.200Z,11.40
2022-11-16T02:46:10.786Z,11.40
2022-11-16T02:48:43.780Z,11.13
2022-11-16T02:51:11.453Z,11.70
2022-11-16T02:53:43.048Z,12.00
2022-11-16T02:56:13.346Z,11.23
2022-11-16T02:58:39.902Z,10.98
2022-11-16T03:01:12.979Z,10.98
2022-11-16T03:04:02.607Z,10.85
2022-11-16T03:06:33.022Z,11.13
2022-11-16T03:09:09.187Z,10.68
2022-11-16T03:11:41.935Z,10.98
2022-11-16T03:14:14.479Z,10.02
2022-11-16T03:16:47.441Z,9.77
2022-11-16T03:19:18.344Z,9.43
2022-11-16T03:21:51.994Z,11.43
2022-11-16T03:24:19.348Z,10.23
2022-11-16T03:27:18.532Z,10.40
2022-11-16T03:29:59.857Z,10.98
2022-11-16T03:32:57.180Z,9.93
2022-11-16T03:35:38.710Z,11.63
2022-11-16T03:38:08.156Z,10.52
2022-11-16T03:40:37.154Z,10.13
2022-11-16T03:43:06.610Z,10.68
2022-11-16T03:45:33.320Z,11.57
2022-11-16T03:48:00.352Z,11.00
2022-11-16T03:50:26.954Z,10.57
2022-11-16T03:52:53.367Z,11.27
2022-11-16T03:55:19.768Z,11.02
2022-11-16T03:57:46.152Z,9.90
2022-11-16T04:00:12.947Z,10.88
2022-11-16T04:02:39.367Z,10.13
2022-11-16T04:05:05.927Z,10.73
2022-11-16T04:07:32.410Z,10.77
2022-11-16T04:09:58.929Z,11.00
2022-11-16T04:12:25.359Z,10.57
2022-11-16T04:14:51.929Z,11.70
2022-11-16T04:17:19.364Z,11.07
2022-11-16T04:19:45.807Z,11.57
2022-11-16T04:22:25.858Z,12.45
2022-11-16T04:24:56.860Z,11.65
2022-11-16T04:27:29.721Z,12.02
2022-11-16T04:29:58.594Z,11.65
2022-11-16T04:32:25.331Z,10.88
2022-11-16T04:34:51.883Z,12.05
2022-11-16T04:37:19.179Z,11.63
2022-11-16T04:39:45.600Z,12.25
2022-11-16T04:42:16.991Z,12.68
2022-11-16T04:44:43.423Z,12.02
2022-11-16T04:47:09.832Z,12.35
2022-11-16T04:49:36.331Z,12.90
2022-11-16T04:52:02.957Z,13.30
2022-11-16T04:54:29.375Z,12.77
2022-11-16T04:56:55.892Z,11.77
2022-11-16T04:59:22.340Z,8.98
2022-11-16T05:01:48.832Z,8.93
2022-11-16T05:04:15.333Z,9.02
2022-11-16T05:06:41.771Z,8.98
2022-11-16T05:09:08.213Z,9.05
2022-11-16T05:11:34.669Z,8.90
2022-11-16T05:14:01.120Z,9.07
2022-11-16T05:16:27.594Z,9.57
2022-11-16T05:18:54.182Z,9.27
2022-11-16T05:21:20.655Z,9.27
2022-11-16T05:23:48.312Z,8.18
2022-11-16T05:26:14.843Z,6.18
2022-11-16T05:28:41.275Z,6.40
2022-11-16T05:31:08.863Z,5.35
2022-11-16T05:33:35.329Z,5.03
2022-11-16T05:36:01.794Z,5.57
2022-11-16T05:38:28.250Z,5.18
2022-11-16T05:40:54.648Z,5.28
2022-11-16T05:43:21.115Z,5.60
2022-11-16T05:45:47.510Z,5.60
2022-11-16T05:48:13.979Z,6.50
2022-11-16T05:50:42.925Z,7.57
2022-11-16T05:53:09.576Z,8.38
2022-11-16T05:55:36.127Z,7.97
2022-11-16T05:58:02.566Z,7.30
2022-11-16T06:00:28.998Z,7.40
2022-11-16T06:02:55.625Z,7.47
2022-11-16T06:05:22.151Z,7.55
2022-11-16T06:07:48.500Z,6.95
2022-11-16T06:10:15.011Z,6.68
2022-11-16T06:12:41.452Z,7.32
2022-11-16T06:15:08.061Z,6.55
2022-11-16T06:17:34.390Z,6.63
2022-11-16T06:20:00.756Z,6.75
2022-11-16T06:22:27.133Z,6.82
2022-11-16T06:24:53.518Z,6.97
2022-11-16T06:27:20.063Z,5.93
2022-11-16T06:29:46.439Z,6.00
2022-11-16T06:32:12.878Z,5.50
2022-11-16T06:34:39.256Z,5.40
2022-11-16T06:37:05.813Z,5.40
2022-11-16T06:39:32.176Z,4.68
2022-11-16T06:41:58.590Z,5.13
2022-11-16T06:44:25.043Z,6.03
2022-11-16T06:46:51.512Z,5.80
2022-11-16T06:49:17.927Z,6.13
2022-11-16T06:51:44.353Z,5.00
2022-11-16T06:54:10.694Z,4.78
2022-11-16T06:56:37.106Z,4.80
2022-11-16T06:59:03.665Z,4.40
2022-11-16T07:01:30.102Z,4.20
2022-11-16T07:03:57.159Z,3.65
2022-11-16T07:06:24.956Z,4.28
2022-11-16T07:08:51.445Z,4.30
2022-11-16T07:11:17.869Z,4.22
2022-11-16T07:13:44.294Z,4.47
2022-11-16T07:16:12.059Z,4.82
2022-11-16T07:18:40.281Z,4.55
2022-11-16T07:21:08.911Z,5.03
2022-11-16T07:23:36.060Z,4.78
2022-11-16T07:26:04.410Z,4.57
2022-11-16T07:28:31.778Z,4.82
2022-11-16T07:31:02.817Z,5.43
2022-11-16T07:33:29.590Z,4.88
2022-11-16T07:36:01.262Z,4.70
2022-11-16T07:38:27.896Z,4.68
2022-11-16T07:40:54.351Z,5.65
2022-11-16T07:43:20.723Z,5.40
2022-11-16T07:45:47.180Z,6.15
2022-11-16T07:48:13.528Z,6.18
2022-11-16T07:50:39.944Z,5.70
2022-11-16T07:53:06.390Z,6.35
2022-11-16T07:55:32.823Z,6.65
2022-11-16T07:57:59.244Z,6.57
2022-11-16T08:00:25.822Z,6.22
2022-11-16T08:02:52.211Z,6.95
2022-11-16T08:05:18.583Z,7.35
2022-11-16T08:07:45.031Z,7.90
2022-11-16T08:10:11.571Z,7.50
2022-11-16T08:12:38.030Z,7.40
2022-11-16T08:15:04.617Z,7.28
2022-11-16T08:17:31.044Z,6.95
2022-11-16T08:19:57.473Z,7.22
2022-11-16T08:22:23.868Z,7.78
2022-11-16T08:24:50.338Z,6.22
2022-11-16T08:27:16.830Z,6.65
2022-11-16T08:29:43.222Z,6.55
2022-11-16T08:32:09.645Z,5.75
2022-11-16T08:34:36.040Z,5.78
2022-11-16T08:37:02.440Z,5.18
2022-11-16T08:39:28.800Z,5.00
2022-11-16T08:41:55.183Z,5.00
2022-11-16T08:44:21.642Z,4.82
2022-11-16T08:46:48.070Z,5.07
2022-11-16T08:49:14.584Z,4.25
2022-11-16T08:51:41.086Z,4.15
2022-11-16T08:54:07.462Z,4.40
2022-11-16T08:56:34.291Z,3.88
2022-11-16T08:59:00.734Z,3.90
2022-11-16T09:01:29.419Z,4.07
2022-11-16T09:03:56.372Z,3.90
2022-11-16T09:06:24.946Z,3.72
2022-11-16T09:08:51.963Z,3.65
2022-11-16T09:11:21.862Z,3.53
2022-11-16T09:13:49.612Z,3.63
2022-11-16T09:16:17.044Z,3.55
2022-11-16T09:18:44.499Z,3.10
2022-11-16T09:21:10.929Z,3.50
2022-11-16T09:23:37.310Z,3.60
2022-11-16T09:26:05.409Z,3.30
2022-11-16T09:28:32.014Z,3.67
2022-11-16T09:31:01.604Z,3.75
2022-11-16T09:33:30.003Z,3.38
2022-11-16T09:36:00.557Z,3.65
2022-11-16T09:38:40.174Z,3.38
2022-11-16T09:41:13.277Z,3.75
2022-11-16T09:43:50.049Z,3.67
2022-11-16T09:46:34.459Z,3.38
2022-11-16T09:49:04.955Z,4.95
2022-11-16T09:51:38.735Z,3.85
2022-11-16T09:54:08.518Z,3.90
2022-11-16T09:56:40.276Z,3.90
2022-11-16T09:59:18.413Z,4.03
2022-11-16T10:01:52.502Z,4.47
2022-11-16T10:04:40.381Z,3.67
2022-11-16T10:07:20.021Z,3.10
2022-11-16T10:09:47.359Z,3.33
2022-11-16T10:12:28.320Z,3.65
2022-11-16T10:15:06.839Z,3.40
2022-11-16T10:17:51.459Z,3.38
2022-11-16T10:20:29.212Z,3.55
2022-11-16T10:23:13.459Z,3.10
2022-11-16T10:25:44.671Z,4.32
2022-11-16T10:28:36.685Z,3.00
2022-11-16T10:31:13.808Z,3.08
2022-11-16T10:33:43.312Z,3.10
2022-11-16T10:36:14.726Z,3.08
2022-11-16T10:38:42.944Z,2.88
2022-11-16T10:41:27.875Z,3.35
2022-11-16T10:43:57.733Z,3.10
2022-11-16T10:46:36.321Z,3.38
2022-11-16T10:49:26.812Z,3.13
2022-11-16T10:51:53.175Z,2.45
2022-11-16T10:54:19.510Z,2.20
2022-11-16T10:56:49.334Z,2.63
2022-11-16T10:59:19.004Z,2.38
2022-11-16T11:01:48.351Z,2.35
2022-11-16T11:04:17.335Z,2.60
2022-11-16T11:06:45.064Z,2.30
2022-11-16T11:09:32.987Z,2.20
2022-11-16T11:12:21.947Z,2.40
2022-11-16T11:14:58.746Z,2.65
2022-11-16T11:17:25.265Z,2.10
2022-11-16T11:20:00.142Z,1.95
2022-11-16T11:22:27.247Z,2.10
2022-11-16T11:24:54.071Z,2.42
2022-11-16T11:27:31.364Z,2.45
2022-11-16T11:29:58.591Z,2.53
2022-11-16T11:32:32.777Z,3.15
2022-11-16T11:34:59.432Z,2.70
2022-11-16T11:37:33.922Z,2.38
2022-11-16T11:40:17.690Z,2.40
2022-11-16T11:42:58.861Z,3.00
2022-11-16T11:45:29.227Z,2.72
2022-11-16T11:48:31.344Z,2.80
2022-11-16T11:53:27.279Z,2.53
2022-11-16T11:55:58.695Z,2.60
2022-11-16T11:58:29.812Z,2.33
2022-11-16T12:01:24.891Z,2.63
2022-11-16T12:04:21.031Z,2.63
2022-11-16T12:06:59.004Z,2.38
2022-11-16T12:09:33.622Z,2.22
2022-11-16T12:12:19.188Z,2.78
2022-11-16T12:15:06.727Z,2.30
2022-11-16T12:17:51.413Z,2.70
2022-11-16T12:20:34.069Z,2.20
2022-11-16T12:23:15.851Z,2.28
2022-11-16T12:26:07.504Z,2.13
2022-11-16T12:29:23.793Z,2.30
2022-11-16T12:32:07.723Z,2.20
2022-11-16T12:35:04.110Z,2.53
2022-11-16T12:37:44.723Z,2.63
2022-11-16T12:40:56.423Z,2.40
2022-11-16T12:43:35.294Z,2.00
2022-11-16T12:46:33.482Z,2.15
2022-11-16T12:49:05.762Z,2.10
2022-11-16T12:51:34.873Z,2.17
2022-11-16T12:54:25.553Z,1.90
2022-11-16T12:57:04.234Z,2.03
2022-11-16T12:59:57.378Z,1.90
2022-11-16T13:03:01.365Z,1.80
2022-11-16T13:06:03.621Z,1.73
2022-11-16T13:09:01.204Z,1.60
2022-11-16T13:11:32.394Z,1.60
2022-11-16T13:14:04.040Z,1.80
2022-11-16T13:16:30.579Z,2.17
2022-11-16T13:18:59.160Z,1.80
2022-11-16T13:21:38.968Z,1.70
2022-11-16T13:24:27.134Z,2.10
2022-11-16T13:27:05.307Z,1.75
2022-11-16T13:32:13.690Z,1.80
2022-11-16T13:34:41.185Z,1.80
2022-11-16T13:37:39.013Z,1.83
2022-11-16T13:40:05.299Z,1.65
2022-11-16T13:42:38.848Z,1.90
2022-11-16T13:45:32.057Z,1.95
2022-11-16T13:47:59.917Z,1.80
2022-11-16T13:50:37.436Z,1.50
2022-11-16T13:55:58.842Z,1.50
2022-11-16T13:58:26.985Z,1.55
2022-11-16T14:01:06.403Z,1.40
2022-11-16T14:03:41.333Z,1.60
2022-11-16T14:06:13.780Z,1.58
2022-11-16T14:08:40.039Z,1.88
2022-11-16T14:11:39.501Z,2.00
2022-11-16T14:14:12.258Z,1.75
2022-11-16T14:16:44.584Z,1.60
2022-11-16T14:19:45.205Z,1.30
2022-11-16T14:22:56.056Z,1.50
2022-11-16T14:25:44.371Z,1.45
2022-11-16T14:28:23.561Z,1.52
2022-11-16T14:31:00.925Z,1.80
2022-11-16T14:33:36.110Z,1.50
2022-11-16T14:36:06.028Z,1.58
2022-11-16T14:38:36.492Z,1.45
2022-11-16T14:41:06.212Z,1.58
2022-11-16T14:43:41.440Z,1.85
2022-11-16T14:46:17.102Z,1.85
2022-11-16T14:48:45.772Z,1.60
2022-11-16T14:51:21.603Z,1.95
2022-11-16T14:53:54.953Z,1.42
2022-11-16T14:56:21.784Z,1.48
2022-11-16T14:58:56.760Z,1.50
2022-11-16T15:01:27.634Z,1.77
2022-11-16T15:04:21.177Z,1.50
2022-11-16T15:06:58.534Z,1.77
2022-11-16T15:09:29.663Z,1.95
2022-11-16T15:11:57.530Z,2.05
2022-11-16T15:14:31.485Z,2.20
2022-11-16T15:17:02.250Z,2.00
2022-11-16T15:19:30.185Z,1.95
2022-11-16T15:22:01.116Z,1.90
2022-11-16T15:24:34.862Z,1.70
2022-11-16T15:27:07.212Z,1.73
2022-11-16T15:29:36.564Z,1.80
2022-11-16T15:32:03.597Z,1.90
2022-11-16T15:34:31.095Z,1.77
2022-11-16T15:36:57.538Z,2.22
2022-11-16T15:39:30.248Z,2.25
2022-11-16T15:42:03.234Z,2.08
2022-11-16T15:44:30.650Z,2.40
2022-11-16T15:46:57.258Z,2.28
2022-11-16T15:49:33.342Z,2.03
2022-11-16T15:52:00.375Z,1.70
2022-11-16T15:54:31.357Z,1.77
2022-11-16T15:57:09.717Z,1.80
2022-11-16T15:59:37.099Z,1.90
2022-11-16T16:02:04.135Z,1.90
2022-11-16T16:04:31.012Z,1.80
2022-11-16T16:06:59.491Z,1.88
2022-11-16T16:09:36.305Z,1.73
2022-11-16T16:12:23.642Z,1.42
2022-11-16T16:14:52.313Z,1.95
2022-11-16T16:17:27.305Z,1.27
2022-11-16T16:20:05.778Z,1.40
2022-11-16T16:22:35.350Z,1.80
2022-11-16T16:25:02.163Z,1.85
2022-11-16T16:27:30.915Z,1.98
2022-11-16T16:30:03.442Z,1.55
2022-11-16T16:32:32.581Z,2.50
2022-11-16T16:35:01.010Z,2.28
2022-11-16T16:37:29.444Z,2.08
2022-11-16T16:39:56.344Z,2.00
2022-11-16T16:42:22.764Z,1.83
2022-11-16T16:44:49.212Z,1.88
2022-11-16T16:47:17.119Z,1.92
2022-11-16T16:49:43.648Z,1.92
2022-11-16T16:52:12.257Z,2.17
2022-11-16T16:54:38.587Z,2.25
2022-11-16T16:57:04.957Z,1.45
2022-11-16T16:59:31.370Z,2.45
2022-11-16T17:01:58.527Z,2.28
2022-11-16T17:04:25.298Z,2.55
2022-11-16T17:06:52.818Z,1.95
2022-11-16T17:09:19.271Z,1.80
2022-11-16T17:11:46.971Z,2.03
2022-11-16T17:14:13.410Z,2.28
2022-11-16T17:16:40.085Z,2.17
2022-11-16T17:19:06.441Z,1.85
2022-11-16T17:21:32.771Z,2.50
2022-11-16T17:23:59.134Z,1.90
2022-11-16T17:26:25.461Z,2.22
2022-11-16T17:28:57.641Z,1.85
2022-11-16T17:33:51.216Z,2.30
2022-11-16T17:36:18.014Z,2.58
2022-11-16T17:38:44.646Z,2.33
2022-11-16T17:41:16.953Z,2.50
2022-11-16T17:43:44.692Z,2.40
2022-11-16T17:46:13.775Z,2.70
2022-11-16T17:48:41.573Z,2.67
2022-11-16T17:51:08.969Z,2.42
2022-11-16T17:53:36.357Z,2.58
2022-11-16T17:56:03.956Z,2.53
2022-11-16T17:58:30.961Z,2.88
2022-11-16T18:00:58.003Z,2.88
2022-11-16T18:03:25.000Z,2.42
2022-11-16T18:05:51.852Z,3.05
2022-11-16T18:08:18.212Z,2.90
2022-11-16T18:10:44.569Z,2.90
2022-11-16T18:13:10.938Z,2.78
2022-11-16T18:15:42.102Z,2.70
2022-11-16T18:18:08.954Z,2.40
2022-11-16T18:20:37.009Z,2.97
2022-11-16T18:23:04.608Z,2.58
2022-11-16T18:25:34.167Z,2.85
2022-11-16T18:28:00.583Z,3.00
2022-11-16T18:30:26.921Z,2.88
2022-11-16T18:32:53.320Z,3.10
2022-11-16T18:35:19.669Z,2.92
2022-11-16T18:37:47.162Z,3.65
2022-11-16T18:40:13.800Z,3.38
2022-11-16T18:42:40.230Z,3.40
2022-11-16T18:45:07.352Z,3.63
2022-11-16T18:47:34.348Z,3.20
2022-11-16T18:50:00.683Z,3.30
2022-11-16T18:52:27.101Z,2.85
2022-11-16T18:54:53.404Z,3.28
2022-11-16T18:57:19.740Z,3.65
2022-11-16T18:59:46.039Z,3.30
2022-11-16T19:02:12.478Z,3.22
2022-11-16T19:04:38.928Z,3.92
2022-11-16T19:07:05.360Z,3.33
2022-11-16T19:09:31.707Z,3.58
2022-11-16T19:11:58.235Z,4.85
2022-11-16T19:14:24.663Z,3.40
2022-11-16T19:16:56.694Z,3.30
2022-11-16T19:19:23.599Z,3.45
2022-11-16T19:21:49.918Z,3.35
2022-11-16T19:24:16.278Z,3.78
2022-11-16T19:26:42.610Z,3.88
2022-11-16T19:29:08.980Z,3.75
2022-11-16T19:31:35.319Z,3.10
2022-11-16T19:34:04.764Z,3.22
2022-11-16T19:36:32.643Z,2.90
2022-11-16T19:38:59.325Z,3.22
2022-11-16T19:41:26.488Z,3.05
2022-11-16T19:43:54.570Z,3.10
2022-11-16T19:46:20.882Z,3.03
2022-11-16T19:48:47.430Z,2.67
2022-11-16T19:51:16.782Z,2.67
2022-11-16T19:53:43.189Z,2.63
2022-11-16T19:56:14.768Z,2.45
2022-11-16T19:58:41.778Z,2.40
2022-11-16T20:01:11.937Z,2.22
2022-11-16T20:03:38.933Z,2.03
2022-11-16T20:06:11.415Z,2.63
2022-11-16T20:08:39.386Z,2.55
2022-11-16T20:11:23.165Z,2.20
2022-11-16T20:13:51.554Z,1.83
2022-11-16T20:16:19.219Z,2.40
2022-11-16T20:18:46.480Z,2.22
2022-11-16T20:21:35.759Z,2.88
2022-11-16T20:24:06.721Z,2.45
2022-11-16T20:26:35.201Z,2.25
2022-11-16T20:29:01.532Z,2.35
2022-11-16T20:31:32.632Z,2.28
2022-11-16T20:34:04.623Z,2.33
2022-11-16T20:36:32.814Z,2.00
2022-11-16T20:39:00.220Z,1.88
2022-11-16T20:41:31.041Z,2.05
2022-11-16T20:44:00.578Z,2.00
2022-11-16T20:46:29.365Z,2.30
2022-11-16T20:48:56.595Z,2.10
2022-11-16T20:51:23.259Z,2.10
2022-11-16T20:53:50.209Z,2.30
2022-11-16T20:56:18.110Z,2.30
2022-11-16T20:58:44.927Z,1.77
2022-11-16T21:01:14.651Z,1.85
2022-11-16T21:03:41.427Z,2.00
2022-11-16T21:06:08.104Z,1.67
2022-11-16T21:08:35.467Z,1.85
2022-11-16T21:11:02.327Z,2.10
2022-11-16T21:13:28.684Z,2.60
2022-11-16T21:15:56.713Z,2.08
2022-11-16T21:18:29.328Z,2.05
2022-11-16T21:21:00.449Z,1.90
2022-11-16T21:23:28.761Z,2.30
2022-11-16T21:25:55.132Z,1.67
2022-11-16T21:28:25.507Z,1.83
2022-11-16T21:30:56.673Z,2.17
2022-11-16T21:33:23.306Z,1.77
2022-11-16T21:35:49.816Z,2.05
2022-11-16T21:38:16.192Z,1.92
2022-11-16T21:40:43.837Z,1.42
2022-11-16T21:43:10.167Z,2.00
2022-11-16T21:45:36.510Z,1.90
2022-11-16T21:48:02.994Z,1.90
2022-11-16T21:50:31.925Z,1.80
2022-11-16T21:52:59.630Z,1.40
2022-11-16T21:55:26.564Z,1.88
2022-11-16T21:57:52.941Z,1.95
2022-11-16T22:00:19.698Z,1.45
2022-11-16T22:02:46.033Z,1.48
2022-11-16T22:05:12.433Z,1.70
2022-11-16T22:07:40.849Z,2.10
2022-11-16T22:10:11.868Z,1.88
2022-11-16T22:12:38.875Z,2.03
2022-11-16T22:15:06.934Z,1.90
2022-11-16T22:17:33.300Z,1.60
2022-11-16T22:19:59.647Z,2.17
2022-11-16T22:22:26.042Z,1.58
2022-11-16T22:24:52.409Z,1.67
2022-11-16T22:27:19.113Z,1.73
2022-11-16T22:29:45.419Z,1.70
2022-11-16T22:32:11.720Z,1.70
2022-11-16T22:34:38.066Z,2.05
2022-11-16T22:37:04.409Z,2.10
2022-11-16T22:39:30.796Z,2.10
2022-11-16T22:41:57.136Z,2.13
2022-11-16T22:44:23.459Z,1.92
2022-11-16T22:46:49.777Z,1.63
2022-11-16T22:49:16.120Z,2.10
2022-11-16T22:51:42.457Z,1.90
2022-11-16T22:54:10.355Z,2.13
2022-11-16T22:56:37.313Z,1.95
2022-11-16T22:59:03.983Z,1.90
2022-11-16T23:01:30.344Z,2.40
2022-11-16T23:03:56.804Z,2.20
2022-11-16T23:06:23.354Z,2.42
2022-11-16T23:08:50.418Z,2.92
2022-11-16T23:11:21.815Z,2.03
2022-11-16T23:13:48.988Z,2.22
2022-11-16T23:16:15.289Z,2.10
2022-11-16T23:18:41.622Z,2.42
2022-11-16T23:21:08.764Z,2.95
2022-11-16T23:23:35.394Z,2.83
2022-11-16T23:26:05.085Z,2.85
2022-11-16T23:28:31.394Z,2.13
2022-11-16T23:30:57.787Z,1.90
2022-11-16T23:33:24.139Z,2.20
2022-11-16T23:35:50.454Z,2.83
2022-11-16T23:38:16.742Z,2.25
2022-11-16T23:40:43.098Z,2.30
2022-11-16T23:43:10.548Z,2.65
2022-11-16T23:45:37.818Z,2.53
2022-11-16T23:48:04.870Z,2.78
2022-11-16T23:50:31.380Z,2.20
2022-11-16T23:52:57.773Z,1.95
2022-11-16T23:55:24.132Z,1.63
2022-11-16T23:57:50.912Z,2.22
