createdAt,value
2017-08-24T00:00:53.945Z,79.94
2017-08-24T00:03:21.606Z,79.75
2017-08-24T00:05:49.510Z,78.23
2017-08-24T00:08:17.176Z,78.02
2017-08-24T00:10:45.034Z,79.19
2017-08-24T00:13:12.878Z,78.29
2017-08-24T00:15:40.743Z,77.82
2017-08-24T00:18:08.439Z,77.38
2017-08-24T00:20:36.283Z,77.30
2017-08-24T00:23:03.860Z,74.42
2017-08-24T00:25:31.633Z,73.90
2017-08-24T00:27:59.483Z,74.56
2017-08-24T00:30:27.201Z,76.37
2017-08-24T00:32:55.192Z,76.28
2017-08-24T00:35:22.888Z,77.22
2017-08-24T00:37:50.758Z,78.57
2017-08-24T00:40:18.831Z,79.68
2017-08-24T00:42:46.653Z,79.51
2017-08-24T00:45:14.473Z,79.50
2017-08-24T00:47:42.296Z,79.61
2017-08-24T00:50:10.295Z,79.81
2017-08-24T00:52:38.026Z,79.86
2017-08-24T00:55:05.813Z,80.94
2017-08-24T00:57:33.655Z,81.43
2017-08-24T01:00:01.475Z,79.78
2017-08-24T01:02:29.427Z,79.66
2017-08-24T01:04:57.261Z,80.69
2017-08-24T01:07:24.957Z,80.63
2017-08-24T01:09:52.601Z,80.13
2017-08-24T01:12:20.461Z,80.53
2017-08-24T01:14:48.147Z,80.00
2017-08-24T01:17:15.791Z,81.43
2017-08-24T01:19:43.375Z,81.13
2017-08-24T01:22:11.322Z,81.00
2017-08-24T01:24:39.033Z,79.02
2017-08-24T01:27:06.736Z,77.87
2017-08-24T01:29:34.702Z,77.68
2017-08-24T01:32:02.396Z,78.08
2017-08-24T01:34:30.112Z,77.47
2017-08-24T01:36:57.709Z,77.73
2017-08-24T01:39:25.772Z,76.79
2017-08-24T01:41:53.636Z,78.20
2017-08-24T01:44:21.498Z,79.24
2017-08-24T01:46:57.145Z,77.77
2017-08-24T01:49:24.864Z,78.09
2017-08-24T01:51:52.702Z,78.36
2017-08-24T01:54:20.697Z,78.46
2017-08-24T01:56:48.282Z,79.17
2017-08-24T01:59:15.897Z,79.91
2017-08-24T02:01:43.897Z,79.37
2017-08-24T02:04:11.635Z,79.49
2017-08-24T02:06:39.296Z,80.75
2017-08-24T02:09:07.198Z,81.58
2017-08-24T02:11:35.214Z,78.98
2017-08-24T02:14:02.895Z,79.09
2017-08-24T02:16:30.766Z,79.57
2017-08-24T02:18:58.492Z,79.62
2017-08-24T02:21:26.293Z,78.74
2017-08-24T02:23:54.156Z,79.73
2017-08-24T02:26:21.817Z,80.41
2017-08-24T02:28:49.478Z,80.82
2017-08-24T02:31:17.497Z,77.98
2017-08-24T02:33:45.216Z,77.04
2017-08-24T02:36:12.873Z,78.11
2017-08-24T02:38:40.952Z,79.74
2017-08-24T02:41:08.942Z,79.60
2017-08-24T02:43:36.791Z,79.19
2017-08-24T02:46:04.699Z,80.89
2017-08-24T02:48:32.623Z,82.30
2017-08-24T02:51:00.270Z,81.66
2017-08-24T02:53:28.274Z,82.10
2017-08-24T02:55:56.009Z,81.65
2017-08-24T02:58:23.670Z,80.21
2017-08-24T03:00:51.723Z,81.18
2017-08-24T03:03:19.414Z,82.58
2017-08-24T03:05:47.259Z,81.96
2017-08-24T03:08:15.334Z,81.61
2017-08-24T03:10:43.005Z,82.36
2017-08-24T03:13:10.835Z,82.62
2017-08-24T03:15:38.702Z,82.88
2017-08-24T03:18:06.714Z,83.43
2017-08-24T03:20:34.437Z,83.09
2017-08-24T03:23:02.240Z,80.47
2017-08-24T03:25:32.569Z,80.79
2017-08-24T03:28:01.034Z,81.12
2017-08-24T03:30:32.245Z,81.13
2017-08-24T03:33:00.443Z,82.26
2017-08-24T03:35:28.137Z,82.40
2017-08-24T03:37:57.358Z,82.12
2017-08-24T03:40:25.089Z,81.18
2017-08-24T03:42:52.969Z,80.63
2017-08-24T03:45:20.833Z,80.52
2017-08-24T03:47:48.666Z,81.17
2017-08-24T03:50:16.535Z,81.02
2017-08-24T03:52:44.435Z,80.78
2017-08-24T03:55:12.091Z,80.13
2017-08-24T03:57:39.692Z,80.14
2017-08-24T04:00:07.418Z,77.66
2017-08-24T04:02:35.077Z,72.69
2017-08-24T04:05:03.581Z,66.77
2017-08-24T04:07:31.423Z,63.58
2017-08-24T04:09:59.266Z,60.41
2017-08-24T04:12:26.955Z,58.27
2017-08-24T04:14:54.978Z,56.10
2017-08-24T04:17:22.693Z,51.97
2017-08-24T04:19:50.341Z,52.01
2017-08-24T04:22:18.219Z,50.63
2017-08-24T04:24:46.072Z,48.05
2017-08-24T04:27:13.939Z,45.61
2017-08-24T04:29:41.757Z,44.33
2017-08-24T04:32:09.690Z,44.53
2017-08-24T04:34:37.537Z,44.12
2017-08-24T04:37:05.482Z,43.16
2017-08-24T04:39:33.401Z,41.69
2017-08-24T04:42:01.362Z,40.42
2017-08-24T04:44:29.231Z,41.64
2017-08-24T04:46:56.950Z,39.04
2017-08-24T04:49:24.966Z,38.62
2017-08-24T04:51:52.809Z,38.78
2017-08-24T04:54:20.676Z,38.15
2017-08-24T04:56:48.359Z,37.94
2017-08-24T04:59:16.359Z,38.21
2017-08-24T05:01:44.203Z,37.54
2017-08-24T05:04:11.918Z,37.12
2017-08-24T05:06:39.614Z,35.56
2017-08-24T05:09:07.427Z,34.72
2017-08-24T05:11:35.271Z,33.03
2017-08-24T05:14:03.017Z,31.15
2017-08-24T05:16:30.852Z,30.51
2017-08-24T05:18:58.718Z,31.25
2017-08-24T05:21:26.525Z,30.31
2017-08-24T05:23:54.331Z,29.05
2017-08-24T05:26:22.354Z,29.07
2017-08-24T05:28:50.341Z,28.61
2017-08-24T05:31:18.160Z,27.84
2017-08-24T05:33:46.018Z,29.05
2017-08-24T05:36:13.890Z,29.24
2017-08-24T05:38:41.757Z,29.66
2017-08-24T05:41:09.550Z,29.18
2017-08-24T05:43:37.616Z,27.72
2017-08-24T05:46:05.698Z,28.69
2017-08-24T05:48:33.550Z,28.31
2017-08-24T05:51:01.638Z,27.37
2017-08-24T05:53:29.684Z,26.73
2017-08-24T05:55:57.551Z,27.65
2017-08-24T05:58:25.369Z,26.00
2017-08-24T06:00:53.100Z,26.10
2017-08-24T06:03:20.952Z,26.88
2017-08-24T06:05:49.048Z,26.20
2017-08-24T06:08:16.705Z,25.01
2017-08-24T06:10:44.367Z,24.68
2017-08-24T06:13:12.236Z,23.23
2017-08-24T06:15:39.890Z,21.63
2017-08-24T06:18:07.730Z,22.11
2017-08-24T06:20:35.597Z,22.68
2017-08-24T06:23:03.465Z,22.33
2017-08-24T06:25:31.362Z,23.60
2017-08-24T06:27:59.231Z,23.34
2017-08-24T06:30:27.041Z,22.94
2017-08-24T06:32:54.970Z,21.89
2017-08-24T06:35:23.001Z,22.81
2017-08-24T06:37:50.820Z,23.43
2017-08-24T06:40:18.567Z,22.80
2017-08-24T06:42:46.626Z,21.36
2017-08-24T06:45:14.301Z,20.74
2017-08-24T06:47:42.165Z,19.61
2017-08-24T06:50:10.110Z,19.10
2017-08-24T06:52:37.944Z,18.37
2017-08-24T06:55:05.563Z,19.71
2017-08-24T06:57:33.430Z,19.65
2017-08-24T07:00:01.267Z,18.74
2017-08-24T07:02:29.088Z,19.69
2017-08-24T07:04:56.881Z,19.71
2017-08-24T07:07:24.681Z,18.94
2017-08-24T07:09:52.421Z,17.96
2017-08-24T07:12:20.230Z,19.46
2017-08-24T07:14:48.049Z,18.68
2017-08-24T07:17:15.732Z,19.41
2017-08-24T07:19:43.467Z,21.07
2017-08-24T07:22:11.176Z,20.70
2017-08-24T07:24:38.752Z,21.30
2017-08-24T07:27:06.789Z,21.46
2017-08-24T07:29:34.656Z,21.35
2017-08-24T07:32:02.524Z,21.08
2017-08-24T07:34:30.564Z,20.41
2017-08-24T07:36:58.391Z,20.77
2017-08-24T07:39:26.328Z,20.41
2017-08-24T07:41:54.009Z,19.29
2017-08-24T07:44:21.737Z,19.37
2017-08-24T07:46:49.540Z,19.22
2017-08-24T07:49:17.566Z,18.52
2017-08-24T07:51:45.389Z,18.62
2017-08-24T07:54:12.983Z,18.62
2017-08-24T07:56:40.795Z,18.56
2017-08-24T07:59:08.540Z,17.80
2017-08-24T08:01:36.381Z,16.40
2017-08-24T08:04:04.030Z,17.63
2017-08-24T08:06:31.864Z,18.32
2017-08-24T08:08:59.709Z,20.31
2017-08-24T08:11:27.799Z,17.49
2017-08-24T08:13:55.519Z,19.09
2017-08-24T08:16:23.541Z,19.54
2017-08-24T08:18:51.607Z,19.08
2017-08-24T08:21:19.323Z,18.99
2017-08-24T08:23:47.338Z,18.20
2017-08-24T08:26:15.412Z,19.10
2017-08-24T08:28:43.350Z,18.30
2017-08-24T08:31:11.145Z,19.26
2017-08-24T08:33:39.080Z,17.94
2017-08-24T08:36:06.922Z,16.85
2017-08-24T08:38:34.951Z,16.57
2017-08-24T08:41:02.959Z,17.43
2017-08-24T08:43:30.802Z,17.77
2017-08-24T08:45:58.551Z,17.90
2017-08-24T08:48:26.340Z,19.12
2017-08-24T08:50:54.154Z,17.75
2017-08-24T08:53:22.001Z,19.03
2017-08-24T08:55:49.958Z,17.83
2017-08-24T08:58:17.783Z,17.43
2017-08-24T09:00:45.615Z,17.02
2017-08-24T09:03:13.413Z,17.78
2017-08-24T09:05:41.357Z,17.53
2017-08-24T09:08:09.107Z,15.89
2017-08-24T09:10:36.767Z,16.58
2017-08-24T09:13:04.583Z,18.24
2017-08-24T09:15:32.427Z,16.30
2017-08-24T09:18:00.309Z,17.25
2017-08-24T09:20:27.965Z,16.94
2017-08-24T09:22:55.802Z,16.63
2017-08-24T09:25:23.495Z,16.57
2017-08-24T09:27:51.216Z,17.94
2017-08-24T09:30:19.244Z,18.18
2017-08-24T09:32:47.067Z,17.20
2017-08-24T09:35:14.937Z,17.06
2017-08-24T09:37:42.625Z,18.15
2017-08-24T09:40:10.703Z,17.37
2017-08-24T09:42:38.774Z,16.56
2017-08-24T09:45:06.638Z,17.24
2017-08-24T09:47:34.503Z,19.41
2017-08-24T09:50:02.216Z,17.63
2017-08-24T09:52:30.037Z,17.89
2017-08-24T09:54:57.806Z,16.45
2017-08-24T09:57:25.564Z,15.73
2017-08-24T09:59:53.415Z,16.43
2017-08-24T10:02:21.405Z,15.13
2017-08-24T10:04:49.372Z,16.21
2017-08-24T10:07:17.237Z,17.02
2017-08-24T10:09:45.305Z,15.13
2017-08-24T10:12:12.970Z,17.79
2017-08-24T10:14:40.992Z,16.04
2017-08-24T10:17:08.704Z,15.13
2017-08-24T10:19:36.552Z,15.10
2017-08-24T10:22:04.419Z,16.77
2017-08-24T10:24:32.287Z,14.76
2017-08-24T10:27:00.153Z,15.67
2017-08-24T10:29:28.076Z,16.55
2017-08-24T10:31:56.114Z,15.53
2017-08-24T10:34:23.697Z,16.07
2017-08-24T10:36:51.500Z,16.11
2017-08-24T10:39:19.362Z,16.57
2017-08-24T10:41:47.376Z,15.56
2017-08-24T10:44:15.225Z,17.57
2017-08-24T10:46:42.907Z,17.83
2017-08-24T10:49:10.758Z,16.13
2017-08-24T10:51:38.608Z,17.58
2017-08-24T10:54:06.623Z,16.91
2017-08-24T10:56:34.562Z,17.57
2017-08-24T10:59:02.230Z,16.75
2017-08-24T11:01:29.901Z,14.79
2017-08-24T11:03:57.642Z,14.54
2017-08-24T11:06:25.429Z,15.70
2017-08-24T11:08:53.329Z,16.77
2017-08-24T11:11:22.188Z,15.99
2017-08-24T11:13:50.034Z,16.98
2017-08-24T11:16:17.976Z,15.53
2017-08-24T11:18:45.599Z,15.44
2017-08-24T11:21:13.314Z,15.50
2017-08-24T11:23:41.318Z,15.07
2017-08-24T11:26:09.170Z,15.95
2017-08-24T11:28:37.037Z,16.17
2017-08-24T11:31:04.882Z,15.63
2017-08-24T11:33:32.694Z,16.77
2017-08-24T11:36:00.307Z,15.46
2017-08-24T11:38:28.131Z,15.24
2017-08-24T11:40:55.951Z,15.54
2017-08-24T11:43:23.918Z,18.40
2017-08-24T11:45:51.809Z,15.88
2017-08-24T11:48:19.676Z,17.19
2017-08-24T11:50:47.543Z,20.73
2017-08-24T11:53:15.456Z,16.63
2017-08-24T11:55:43.478Z,16.40
2017-08-24T11:58:11.346Z,15.00
2017-08-24T12:00:39.021Z,14.72
2017-08-24T12:03:06.881Z,17.34
2017-08-24T12:05:34.599Z,18.03
2017-08-24T12:08:02.320Z,17.28
2017-08-24T12:10:30.262Z,16.29
2017-08-24T12:12:58.127Z,16.04
2017-08-24T12:15:25.993Z,15.18
2017-08-24T12:17:53.861Z,15.70
2017-08-24T12:20:21.728Z,17.18
2017-08-24T12:22:49.421Z,16.08
2017-08-24T12:25:17.080Z,16.43
2017-08-24T12:27:44.809Z,15.91
2017-08-24T12:30:12.817Z,16.30
2017-08-24T12:32:40.662Z,14.81
2017-08-24T12:35:08.531Z,15.40
2017-08-24T12:37:36.209Z,16.33
2017-08-24T12:40:04.045Z,14.84
2017-08-24T12:42:31.946Z,14.25
2017-08-24T12:44:59.977Z,13.19
2017-08-24T12:47:27.884Z,14.83
2017-08-24T12:49:55.813Z,15.72
2017-08-24T12:52:23.805Z,15.36
2017-08-24T12:54:51.479Z,14.70
2017-08-24T12:57:19.538Z,14.41
2017-08-24T12:59:47.406Z,16.48
2017-08-24T13:02:15.273Z,14.89
2017-08-24T13:04:43.140Z,17.28
2017-08-24T13:07:11.184Z,17.40
2017-08-24T13:09:39.075Z,16.73
2017-08-24T13:12:06.962Z,19.07
2017-08-24T13:14:34.977Z,20.34
2017-08-24T13:17:02.877Z,20.53
2017-08-24T13:19:30.744Z,21.61
2017-08-24T13:21:58.611Z,20.84
2017-08-24T13:24:26.407Z,20.55
2017-08-24T13:26:54.224Z,21.66
2017-08-24T13:29:22.235Z,21.67
2017-08-24T13:31:50.082Z,21.71
2017-08-24T13:34:17.947Z,20.32
2017-08-24T13:36:46.042Z,21.66
2017-08-24T13:39:13.704Z,21.15
2017-08-24T13:41:41.430Z,19.85
2017-08-24T13:44:09.233Z,19.65
2017-08-24T13:46:36.888Z,21.12
2017-08-24T13:49:04.725Z,21.52
2017-08-24T13:51:32.419Z,22.08
2017-08-24T13:54:00.165Z,21.19
2017-08-24T13:56:28.104Z,21.77
2017-08-24T13:58:56.072Z,22.03
2017-08-24T14:01:23.892Z,22.04
2017-08-24T14:03:51.730Z,21.86
2017-08-24T14:06:19.624Z,22.07
2017-08-24T14:08:47.286Z,22.53
2017-08-24T14:11:15.132Z,22.54
2017-08-24T14:13:43.000Z,23.89
2017-08-24T14:16:10.693Z,23.68
2017-08-24T14:18:38.411Z,22.72
2017-08-24T14:21:06.418Z,23.69
2017-08-24T14:23:34.016Z,22.21
2017-08-24T14:26:01.862Z,22.07
2017-08-24T14:28:29.753Z,22.31
2017-08-24T14:30:57.573Z,21.89
2017-08-24T14:33:25.388Z,22.14
2017-08-24T14:35:53.255Z,21.83
2017-08-24T14:38:21.123Z,22.17
2017-08-24T14:40:48.943Z,23.96
2017-08-24T14:43:16.981Z,24.33
2017-08-24T14:45:44.622Z,23.00
2017-08-24T14:48:12.338Z,23.70
2017-08-24T14:50:40.332Z,21.99
2017-08-24T14:53:08.067Z,22.54
2017-08-24T14:55:35.940Z,22.39
2017-08-24T14:58:03.934Z,23.16
2017-08-24T15:00:31.716Z,23.61
2017-08-24T15:02:59.536Z,24.56
2017-08-24T15:05:27.613Z,24.55
2017-08-24T15:07:55.454Z,23.95
2017-08-24T15:10:23.132Z,24.53
2017-08-24T15:12:50.774Z,22.80
2017-08-24T15:15:18.464Z,23.57
2017-08-24T15:17:46.126Z,24.24
2017-08-24T15:20:13.993Z,24.49
2017-08-24T15:22:41.703Z,24.09
2017-08-24T15:25:09.727Z,24.25
2017-08-24T15:27:37.601Z,24.13
2017-08-24T15:30:05.434Z,24.94
2017-08-24T15:32:33.329Z,25.84
2017-08-24T15:35:00.972Z,25.06
2017-08-24T15:37:28.561Z,25.06
2017-08-24T15:39:56.315Z,25.93
2017-08-24T15:42:23.981Z,25.95
2017-08-24T15:44:51.809Z,25.17
2017-08-24T15:47:19.507Z,25.77
2017-08-24T15:49:47.343Z,26.65
2017-08-24T15:52:15.085Z,24.85
2017-08-24T15:54:43.007Z,25.70
2017-08-24T15:57:10.824Z,25.69
2017-08-24T15:59:38.433Z,26.17
2017-08-24T16:02:06.298Z,25.87
2017-08-24T16:04:34.157Z,26.16
2017-08-24T16:07:01.829Z,26.81
2017-08-24T16:09:29.656Z,26.40
2017-08-24T16:11:57.526Z,25.85
2017-08-24T16:14:25.219Z,27.18
2017-08-24T16:16:53.235Z,28.94
2017-08-24T16:19:20.951Z,28.58
2017-08-24T16:21:48.771Z,27.56
2017-08-24T16:24:16.639Z,28.96
2017-08-24T16:26:44.661Z,29.42
2017-08-24T16:29:12.375Z,29.41
2017-08-24T16:31:40.396Z,30.21
2017-08-24T16:34:08.257Z,29.59
2017-08-24T16:36:36.098Z,31.43
2017-08-24T16:39:03.799Z,32.12
2017-08-24T16:41:31.755Z,34.94
2017-08-24T16:43:59.580Z,35.73
2017-08-24T16:46:27.596Z,37.68
2017-08-24T16:48:55.253Z,37.43
2017-08-24T16:51:22.919Z,37.76
2017-08-24T16:53:50.810Z,37.66
2017-08-24T16:56:18.650Z,41.14
2017-08-24T16:58:46.311Z,42.31
2017-08-24T17:01:13.966Z,40.32
2017-08-24T17:03:41.634Z,39.82
2017-08-24T17:06:09.300Z,42.43
2017-08-24T17:08:36.962Z,44.18
2017-08-24T17:11:04.670Z,47.33
2017-08-24T17:13:32.262Z,46.45
2017-08-24T17:16:00.124Z,45.17
2017-08-24T17:18:28.016Z,47.07
2017-08-24T17:20:55.747Z,49.00
2017-08-24T17:23:23.386Z,47.37
2017-08-24T17:25:51.396Z,49.59
2017-08-24T17:28:19.285Z,49.77
2017-08-24T17:30:46.885Z,53.01
2017-08-24T17:33:14.608Z,51.22
2017-08-24T17:35:42.411Z,53.48
2017-08-24T17:38:10.139Z,53.62
2017-08-24T17:40:37.803Z,55.51
2017-08-24T17:43:05.515Z,55.11
2017-08-24T17:45:33.101Z,57.60
2017-08-24T17:48:00.782Z,56.70
2017-08-24T17:50:28.492Z,59.89
2017-08-24T17:52:56.427Z,59.05
2017-08-24T17:55:24.144Z,61.47
2017-08-24T17:57:51.950Z,58.05
2017-08-24T18:00:19.783Z,61.74
2017-08-24T18:02:47.555Z,61.97
2017-08-24T18:05:15.138Z,64.29
2017-08-24T18:07:43.057Z,65.03
2017-08-24T18:10:10.827Z,62.14
2017-08-24T18:12:38.461Z,63.25
2017-08-24T18:15:06.096Z,64.52
2017-08-24T18:17:34.165Z,65.93
2017-08-24T18:20:01.828Z,66.51
2017-08-24T18:22:30.177Z,64.04
2017-08-24T18:24:57.851Z,65.67
2017-08-24T18:27:25.488Z,66.86
2017-08-24T18:29:53.456Z,64.47
2017-08-24T18:32:21.353Z,64.79
2017-08-24T18:34:49.149Z,65.48
2017-08-24T18:37:17.088Z,65.32
2017-08-24T18:39:45.031Z,64.04
2017-08-24T18:42:13.041Z,66.72
2017-08-24T18:44:40.710Z,64.42
2017-08-24T18:47:08.635Z,64.67
2017-08-24T18:49:36.596Z,65.14
2017-08-24T18:52:04.417Z,66.23
2017-08-24T18:54:32.167Z,68.48
2017-08-24T18:56:59.831Z,69.84
2017-08-24T18:59:27.489Z,67.97
2017-08-24T19:01:55.403Z,70.47
2017-08-24T19:04:23.021Z,70.23
2017-08-24T19:06:50.684Z,71.18
2017-08-24T19:09:18.376Z,70.78
2017-08-24T19:11:46.005Z,71.32
2017-08-24T19:14:13.717Z,71.87
2017-08-24T19:16:41.436Z,67.81
2017-08-24T19:19:09.202Z,66.35
2017-08-24T19:21:37.041Z,67.43
2017-08-24T19:24:05.139Z,66.59
2017-08-24T19:26:32.974Z,68.72
2017-08-24T19:29:00.677Z,70.68
2017-08-24T19:31:28.742Z,70.93
2017-08-24T19:33:56.808Z,70.76
2017-08-24T19:36:24.393Z,68.00
2017-08-24T19:38:52.042Z,67.51
2017-08-24T19:41:19.855Z,67.17
2017-08-24T19:43:47.725Z,66.83
2017-08-24T19:46:15.519Z,66.73
2017-08-24T19:48:43.192Z,67.58
2017-08-24T19:51:10.856Z,68.47
2017-08-24T19:53:38.912Z,69.57
2017-08-24T19:56:06.591Z,70.04
2017-08-24T19:58:34.522Z,71.58
2017-08-24T20:01:02.288Z,72.34
2017-08-24T20:03:30.151Z,72.72
2017-08-24T20:05:58.017Z,74.09
2017-08-24T20:08:25.889Z,73.23
2017-08-24T20:10:53.711Z,73.86
2017-08-24T20:13:21.449Z,70.28
2017-08-24T20:15:50.186Z,72.56
2017-08-24T20:18:17.784Z,73.06
2017-08-24T20:20:46.479Z,74.80
2017-08-24T20:23:14.557Z,73.97
2017-08-24T20:25:42.211Z,74.21
2017-08-24T20:28:09.877Z,73.29
2017-08-24T20:30:37.511Z,73.46
2017-08-24T20:33:05.122Z,70.91
2017-08-24T20:35:32.724Z,70.07
2017-08-24T20:38:00.530Z,69.82
2017-08-24T20:40:28.260Z,70.93
2017-08-24T20:42:56.224Z,66.83
2017-08-24T20:45:23.965Z,69.68
2017-08-24T20:47:51.592Z,69.21
2017-08-24T20:50:19.252Z,70.43
2017-08-24T20:52:47.035Z,71.67
2017-08-24T20:55:14.649Z,71.18
2017-08-24T20:57:42.241Z,71.52
2017-08-24T21:00:09.880Z,71.19
2017-08-24T21:02:37.563Z,71.91
2017-08-24T21:05:05.275Z,72.86
2017-08-24T21:07:33.300Z,73.88
2017-08-24T21:10:01.168Z,73.38
2017-08-24T21:12:28.814Z,73.03
2017-08-24T21:14:56.684Z,74.94
2017-08-24T21:17:24.410Z,75.50
2017-08-24T21:19:52.220Z,78.64
2017-08-24T21:22:20.079Z,77.26
2017-08-24T21:24:47.750Z,79.02
2017-08-24T21:27:15.454Z,77.75
2017-08-24T21:29:43.476Z,77.10
2017-08-24T21:32:11.151Z,78.18
2017-08-24T21:34:38.979Z,78.20
2017-08-24T21:37:07.082Z,80.82
2017-08-24T21:39:34.913Z,78.54
2017-08-24T21:42:02.614Z,77.87
2017-08-24T21:44:30.273Z,78.20
2017-08-24T21:46:57.939Z,78.97
2017-08-24T21:49:25.593Z,79.54
2017-08-24T21:51:53.470Z,79.61
2017-08-24T21:54:21.263Z,79.88
2017-08-24T21:56:49.197Z,78.63
2017-08-24T21:59:16.864Z,79.53
2017-08-24T22:01:44.490Z,81.16
2017-08-24T22:04:12.200Z,81.88
2017-08-24T22:06:40.050Z,81.63
2017-08-24T22:09:07.704Z,81.61
2017-08-24T22:11:35.688Z,78.78
2017-08-24T22:14:03.622Z,79.99
2017-08-24T22:16:31.308Z,80.13
2017-08-24T22:18:58.982Z,78.33
2017-08-24T22:21:27.049Z,77.79
2017-08-24T22:23:54.766Z,78.75
2017-08-24T22:26:22.404Z,80.66
2017-08-24T22:28:50.400Z,78.95
2017-08-24T22:31:18.096Z,77.90
2017-08-24T22:33:46.179Z,77.67
2017-08-24T22:36:14.255Z,78.73
2017-08-24T22:38:42.560Z,79.27
2017-08-24T22:41:10.155Z,81.19
2017-08-24T22:43:39.750Z,81.17
2017-08-24T22:46:07.548Z,81.06
2017-08-24T22:48:35.150Z,81.81
2017-08-24T22:51:03.095Z,81.38
2017-08-24T22:53:36.286Z,81.77
2017-08-24T22:56:09.473Z,81.95
2017-08-24T22:58:42.875Z,82.28
2017-08-24T23:01:16.426Z,82.64
2017-08-24T23:03:49.876Z,84.09
2017-08-24T23:06:17.743Z,84.29
2017-08-24T23:08:45.448Z,83.63
2017-08-24T23:11:13.460Z,77.50
2017-08-24T23:13:41.528Z,76.51
2017-08-24T23:16:09.370Z,77.76
2017-08-24T23:18:37.074Z,76.79
2017-08-24T23:21:05.005Z,76.68
2017-08-24T23:23:32.994Z,76.82
2017-08-24T23:26:00.790Z,79.21
2017-08-24T23:28:28.631Z,78.24
2017-08-24T23:30:56.278Z,78.65
2017-08-24T23:33:24.258Z,77.80
2017-08-24T23:35:52.330Z,77.42
2017-08-24T23:38:20.122Z,76.84
2017-08-24T23:40:48.081Z,76.89
2017-08-24T23:43:15.948Z,77.60
2017-08-24T23:45:43.727Z,77.82
2017-08-24T23:48:11.472Z,78.87
2017-08-24T23:50:39.409Z,79.47
2017-08-24T23:53:07.431Z,78.73
2017-08-24T23:55:35.165Z,80.05
2017-08-24T23:58:03.151Z,81.47
