createdAt,value
2022-12-26T00:01:14.377Z,92.67
2022-12-26T00:06:24.997Z,112.25
2022-12-26T00:11:30.015Z,70.00
2022-12-26T00:16:35.123Z,117.25
2022-12-26T00:21:40.422Z,69.50
2022-12-26T00:26:46.690Z,47.75
2022-12-26T00:31:51.424Z,15.00
2022-12-26T00:36:55.982Z,52.25
2022-12-26T00:42:01.467Z,16.00
2022-12-26T00:47:06.116Z,54.25
2022-12-26T00:52:10.796Z,43.00
2022-12-26T00:57:15.350Z,42.00
2022-12-26T01:02:38.590Z,17.00
2022-12-26T01:08:22.018Z,19.00
2022-12-26T01:13:12.806Z,20.00
2022-12-26T01:18:17.445Z,13.00
2022-12-26T01:23:22.030Z,11.50
2022-12-26T01:28:26.633Z,33.33
2022-12-26T01:33:32.054Z,15.75
2022-12-26T01:38:37.641Z,13.67
2022-12-26T01:44:01.272Z,14.50
2022-12-26T01:49:33.813Z,6.00
2022-12-26T01:54:43.271Z,6.50
2022-12-26T01:59:49.849Z,17.00
2022-12-26T02:05:13.684Z,16.50
2022-12-26T02:10:26.236Z,24.75
2022-12-26T02:15:32.273Z,15.33
2022-12-26T02:20:49.156Z,9.00
2022-12-26T02:26:02.611Z,8.50
2022-12-26T02:31:14.282Z,20.67
2022-12-26T02:36:44.438Z,7.50
2022-12-26T02:42:22.428Z,4.67
2022-12-26T02:47:51.926Z,13.00
2022-12-26T02:53:33.644Z,10.00
2022-12-26T02:59:12.782Z,13.33
2022-12-26T03:04:40.231Z,17.33
2022-12-26T03:10:06.442Z,15.75
2022-12-26T03:15:17.571Z,13.67
2022-12-26T03:20:27.949Z,12.67
2022-12-26T03:26:08.184Z,2.00
2022-12-26T03:31:15.886Z,4.00
2022-12-26T03:36:37.942Z,6.00
2022-12-26T03:42:23.528Z,2.00
2022-12-26T03:47:57.697Z,5.33
2022-12-26T03:53:34.028Z,9.00
2022-12-26T03:59:21.966Z,4.00
2022-12-26T04:04:50.048Z,4.00
2022-12-26T04:10:46.010Z,6.00
2022-12-26T04:16:23.243Z,14.50
2022-12-26T04:22:06.018Z,4.67
2022-12-26T04:27:33.200Z,1.50
2022-12-26T04:33:22.237Z,6.50
2022-12-26T04:38:50.199Z,8.67
2022-12-26T04:44:14.588Z,9.50
2022-12-26T04:49:38.837Z,7.00
2022-12-26T04:54:45.207Z,5.00
2022-12-26T04:59:50.034Z,15.50
2022-12-26T05:05:12.722Z,11.50
2022-12-26T05:10:24.019Z,12.67
2022-12-26T05:15:30.012Z,15.50
2022-12-26T05:20:52.797Z,6.00
2022-12-26T05:26:15.774Z,18.00
2022-12-26T05:31:20.846Z,10.00
2022-12-26T05:36:32.104Z,6.00
2022-12-26T05:41:39.113Z,11.00
2022-12-26T05:46:44.220Z,4.67
2022-12-26T05:51:49.152Z,12.00
2022-12-26T05:56:55.819Z,10.00
2022-12-26T06:02:01.659Z,4.00
2022-12-26T06:07:07.837Z,8.00
2022-12-26T06:12:13.848Z,14.75
2022-12-26T06:17:19.001Z,12.25
2022-12-26T06:22:23.898Z,12.50
2022-12-26T06:27:31.329Z,12.00
2022-12-26T06:32:37.410Z,8.50
2022-12-26T06:37:43.910Z,6.00
2022-12-26T06:42:49.149Z,8.67
2022-12-26T06:53:00.266Z,9.00
2022-12-26T06:58:06.118Z,10.00
2022-12-26T07:03:11.947Z,8.00
2022-12-26T07:08:19.364Z,9.00
2022-12-26T07:18:29.292Z,9.00
2022-12-26T07:23:34.296Z,12.50
2022-12-26T07:28:39.251Z,6.00
2022-12-26T07:33:43.993Z,22.25
2022-12-26T07:38:49.320Z,0.00
2022-12-26T07:43:54.735Z,0.00
2022-12-26T07:49:00.434Z,0.00
2022-12-26T07:54:11.011Z,0.00
2022-12-26T07:59:18.775Z,0.00
2022-12-26T08:04:23.593Z,8.00
2022-12-26T08:09:28.827Z,8.00
2022-12-26T08:14:34.060Z,16.67
2022-12-26T08:19:38.930Z,11.00
2022-12-26T08:24:44.938Z,11.33
2022-12-26T08:29:51.817Z,6.00
2022-12-26T08:34:56.603Z,6.00
2022-12-26T08:40:02.463Z,20.25
2022-12-26T08:45:07.741Z,9.00
2022-12-26T08:50:13.329Z,50.00
2022-12-26T08:55:18.390Z,51.67
2022-12-26T09:00:25.313Z,65.67
2022-12-26T09:05:30.137Z,73.00
2022-12-26T09:10:35.694Z,48.00
2022-12-26T09:15:42.074Z,38.00
2022-12-26T09:20:47.364Z,30.00
2022-12-26T09:25:53.250Z,39.75
2022-12-26T09:31:05.295Z,46.50
2022-12-26T09:36:15.035Z,47.75
2022-12-26T09:41:47.760Z,48.00
2022-12-26T09:46:59.787Z,43.75
2022-12-26T09:52:19.699Z,45.00
2022-12-26T09:57:50.204Z,55.25
2022-12-26T10:02:58.886Z,65.67
2022-12-26T10:08:27.956Z,66.25
2022-12-26T10:13:47.207Z,56.50
2022-12-26T10:19:07.116Z,283.00
2022-12-26T10:24:17.750Z,65.50
2022-12-26T10:29:35.575Z,56.33
2022-12-26T10:34:46.456Z,53.67
2022-12-26T10:40:10.019Z,86.00
2022-12-26T10:45:28.231Z,49.75
2022-12-26T10:50:36.249Z,63.50
2022-12-26T10:55:41.080Z,50.00
2022-12-26T11:00:46.812Z,40.25
2022-12-26T11:06:13.155Z,30.00
2022-12-26T11:11:20.924Z,31.25
2022-12-26T11:16:36.756Z,32.00
2022-12-26T11:21:41.859Z,44.33
2022-12-26T11:26:47.223Z,29.75
2022-12-26T11:32:04.269Z,30.33
2022-12-26T11:37:22.927Z,28.75
2022-12-26T11:42:29.197Z,23.00
2022-12-26T11:47:34.328Z,30.33
2022-12-26T11:52:46.775Z,24.50
2022-12-26T11:58:10.233Z,22.33
2022-12-26T12:03:29.265Z,30.75
2022-12-26T12:08:41.135Z,27.33
2022-12-26T12:14:13.916Z,18.50
2022-12-26T12:19:40.683Z,26.25
2022-12-26T12:25:05.027Z,34.25
2022-12-26T12:30:25.447Z,35.00
2022-12-26T12:35:50.239Z,42.00
2022-12-26T12:41:27.121Z,44.25
2022-12-26T12:46:55.979Z,46.33
2022-12-26T12:52:05.915Z,48.00
2022-12-26T12:57:18.929Z,40.25
2022-12-26T13:02:45.281Z,46.75
2022-12-26T13:07:59.436Z,45.00
2022-12-26T13:13:20.403Z,38.33
2022-12-26T13:18:31.672Z,44.33
2022-12-26T13:24:00.011Z,38.00
2022-12-26T13:29:35.891Z,47.67
2022-12-26T13:34:40.999Z,43.75
2022-12-26T13:39:46.508Z,44.00
2022-12-26T13:44:53.516Z,50.00
2022-12-26T13:49:58.928Z,38.67
2022-12-26T13:55:16.228Z,41.50
2022-12-26T14:00:25.152Z,46.25
2022-12-26T14:05:51.106Z,44.75
2022-12-26T14:11:32.711Z,43.75
2022-12-26T14:17:11.982Z,43.50
2022-12-26T14:22:33.106Z,35.33
2022-12-26T14:27:59.177Z,42.00
2022-12-26T14:33:22.446Z,30.33
2022-12-26T14:39:00.974Z,40.33
2022-12-26T14:44:23.328Z,39.33
2022-12-26T14:49:36.310Z,40.33
2022-12-26T14:54:51.142Z,37.00
2022-12-26T15:00:26.133Z,42.00
2022-12-26T15:05:39.334Z,44.50
2022-12-26T15:11:11.408Z,42.25
2022-12-26T15:16:31.481Z,45.00
2022-12-26T15:22:01.776Z,49.25
2022-12-26T15:27:26.524Z,42.00
2022-12-26T15:32:39.762Z,34.25
2022-12-26T15:37:56.543Z,30.33
2022-12-26T15:43:18.651Z,26.25
2022-12-26T15:48:35.599Z,34.00
2022-12-26T15:54:33.788Z,36.75
2022-12-26T15:59:53.719Z,36.33
2022-12-26T16:05:04.739Z,44.00
2022-12-26T16:10:38.854Z,45.25
2022-12-26T16:15:54.453Z,49.25
2022-12-26T16:21:21.988Z,49.75
2022-12-26T16:26:30.426Z,47.33
2022-12-26T16:31:35.963Z,38.75
2022-12-26T16:36:41.584Z,49.67
2022-12-26T16:42:08.041Z,41.00
2022-12-26T16:47:16.821Z,36.75
2022-12-26T16:52:46.175Z,33.50
2022-12-26T16:57:55.033Z,41.00
2022-12-26T17:08:07.071Z,34.33
2022-12-26T17:13:18.945Z,38.00
2022-12-26T17:18:39.239Z,33.25
2022-12-26T17:23:44.779Z,35.00
2022-12-26T17:28:49.933Z,47.75
2022-12-26T17:33:58.452Z,46.25
2022-12-26T17:39:14.532Z,29.25
2022-12-26T17:44:44.992Z,31.00
2022-12-26T17:49:51.625Z,31.00
2022-12-26T17:54:59.121Z,35.00
2022-12-26T18:00:04.292Z,50.00
2022-12-26T18:05:09.866Z,45.00
2022-12-26T18:10:23.880Z,30.33
2022-12-26T18:20:34.567Z,17.75
2022-12-26T18:25:39.964Z,13.00
2022-12-26T18:30:45.164Z,11.33
2022-12-26T18:35:50.246Z,11.33
2022-12-26T18:40:55.338Z,9.50
2022-12-26T18:46:00.046Z,8.50
2022-12-26T18:51:07.389Z,12.33
2022-12-26T18:56:21.684Z,11.33
2022-12-26T19:01:27.246Z,9.50
2022-12-26T19:06:36.437Z,11.33
2022-12-26T19:11:42.724Z,8.00
2022-12-26T19:16:47.853Z,12.25
2022-12-26T19:21:53.870Z,6.00
2022-12-26T19:26:58.839Z,11.50
2022-12-26T19:32:04.042Z,8.00
2022-12-26T19:37:09.442Z,12.25
2022-12-26T19:42:14.422Z,13.00
2022-12-26T19:47:19.812Z,8.67
2022-12-26T19:52:25.645Z,8.67
2022-12-26T19:57:30.686Z,6.00
2022-12-26T20:07:40.341Z,4.50
2022-12-26T20:12:44.866Z,10.00
2022-12-26T20:17:50.306Z,12.00
2022-12-26T20:22:55.374Z,9.00
2022-12-26T20:28:00.522Z,8.50
2022-12-26T20:33:05.650Z,13.00
2022-12-26T20:38:10.793Z,10.00
2022-12-26T20:43:15.844Z,7.50
2022-12-26T20:48:20.695Z,8.00
2022-12-26T20:53:25.627Z,6.00
2022-12-26T20:58:33.628Z,10.00
2022-12-26T21:03:39.959Z,7.50
2022-12-26T21:08:48.086Z,2.50
2022-12-26T21:13:55.966Z,11.50
2022-12-26T21:19:01.928Z,4.50
2022-12-26T21:24:15.010Z,10.50
2022-12-26T21:29:23.976Z,6.00
2022-12-26T21:34:31.434Z,10.50
2022-12-26T21:39:38.278Z,9.50
2022-12-26T21:44:42.850Z,12.50
2022-12-26T21:49:47.894Z,6.00
2022-12-26T21:55:11.030Z,15.75
2022-12-26T22:00:17.179Z,10.67
2022-12-26T22:05:24.597Z,10.00
2022-12-26T22:10:50.744Z,9.00
2022-12-26T22:16:08.233Z,15.00
2022-12-26T22:21:18.880Z,37.75
2022-12-26T22:26:25.402Z,12.50
2022-12-26T22:31:35.665Z,11.00
2022-12-26T22:36:41.601Z,7.00
2022-12-26T22:41:47.288Z,22.50
2022-12-26T22:46:52.373Z,27.33
2022-12-26T22:51:57.370Z,39.00
2022-12-26T22:57:01.948Z,31.33
2022-12-26T23:02:06.568Z,20.75
2022-12-26T23:07:20.056Z,35.67
2022-12-26T23:12:43.065Z,16.25
2022-12-26T23:18:34.226Z,14.25
2022-12-26T23:23:39.087Z,12.50
2022-12-26T23:29:02.425Z,13.75
2022-12-26T23:34:06.992Z,17.00
2022-12-26T23:39:11.606Z,15.00
2022-12-26T23:44:16.346Z,15.00
2022-12-26T23:49:21.122Z,39.75
2022-12-26T23:54:25.795Z,45.00
2022-12-26T23:59:30.432Z,25.00
