createdAt,value
2019-02-06T00:00:55.705Z,99311.21
2019-02-06T00:03:27.988Z,99320.16
2019-02-06T00:06:00.141Z,99317.97
2019-02-06T00:08:32.504Z,99313.39
2019-02-06T00:11:05.291Z,99313.39
2019-02-06T00:13:38.368Z,99313.06
2019-02-06T00:16:10.618Z,99307.16
2019-02-06T00:18:42.856Z,99311.70
2019-02-06T00:21:15.160Z,99312.03
2019-02-06T00:23:47.631Z,99309.53
2019-02-06T00:26:20.273Z,99312.43
2019-02-06T00:28:52.665Z,99312.63
2019-02-06T00:31:24.748Z,99318.53
2019-02-06T00:33:57.004Z,99309.59
2019-02-06T00:36:28.980Z,99307.02
2019-02-06T00:39:01.334Z,99310.95
2019-02-06T00:41:34.777Z,99309.92
2019-02-06T00:44:07.712Z,99314.48
2019-02-06T00:46:39.921Z,99320.22
2019-02-06T00:49:13.343Z,99319.39
2019-02-06T00:51:45.587Z,99323.75
2019-02-06T00:54:18.000Z,99325.09
2019-02-06T00:56:50.114Z,99329.87
2019-02-06T00:59:22.512Z,99338.33
2019-02-06T01:01:54.867Z,99338.33
2019-02-06T01:04:26.980Z,99337.27
2019-02-06T01:06:59.333Z,99336.31
2019-02-06T01:09:31.523Z,99342.05
2019-02-06T01:12:03.762Z,99344.76
2019-02-06T01:14:37.248Z,99347.80
2019-02-06T01:17:09.641Z,99350.50
2019-02-06T01:19:41.789Z,99348.09
2019-02-06T01:22:13.997Z,99353.20
2019-02-06T01:24:46.391Z,99358.28
2019-02-06T01:27:18.836Z,99359.31
2019-02-06T01:29:51.135Z,99361.19
2019-02-06T01:32:23.324Z,99359.64
2019-02-06T01:34:55.719Z,99370.79
2019-02-06T01:37:27.857Z,99370.45
2019-02-06T01:40:00.338Z,99376.89
2019-02-06T01:42:32.636Z,99380.12
2019-02-06T01:45:05.119Z,99378.58
2019-02-06T01:47:37.486Z,99381.97
2019-02-06T01:50:10.798Z,99399.89
2019-02-06T01:52:43.046Z,99401.23
2019-02-06T01:55:15.038Z,99399.06
2019-02-06T01:57:47.261Z,99403.95
2019-02-06T02:00:20.723Z,99407.86
2019-02-06T02:02:52.730Z,99408.39
2019-02-06T02:05:25.758Z,99413.80
2019-02-06T02:07:58.006Z,99418.49
2019-02-06T02:10:30.125Z,99415.09
2019-02-06T02:13:02.363Z,99420.51
2019-02-06T02:15:34.579Z,99422.69
2019-02-06T02:18:06.940Z,99429.45
2019-02-06T02:20:38.995Z,99437.27
2019-02-06T02:23:11.227Z,99439.97
2019-02-06T02:25:43.475Z,99442.53
2019-02-06T02:28:15.974Z,99446.59
2019-02-06T02:30:53.843Z,99455.87
2019-02-06T02:33:26.037Z,99463.12
2019-02-06T02:35:58.155Z,99468.53
2019-02-06T02:38:30.435Z,99469.39
2019-02-06T02:41:02.574Z,99471.44
2019-02-06T02:43:34.842Z,99469.78
2019-02-06T02:46:07.121Z,99479.06
2019-02-06T02:48:39.479Z,99480.91
2019-02-06T02:51:11.640Z,99488.91
2019-02-06T02:53:44.850Z,99484.66
2019-02-06T02:56:17.049Z,99493.60
2019-02-06T02:58:49.397Z,99496.64
2019-02-06T03:01:29.527Z,99514.86
2019-02-06T03:04:29.259Z,99516.21
2019-02-06T03:07:01.423Z,99527.23
2019-02-06T03:09:33.718Z,99534.81
2019-02-06T03:12:05.993Z,99547.52
2019-02-06T03:14:38.179Z,99548.87
2019-02-06T03:17:11.358Z,99552.40
2019-02-06T03:19:43.681Z,99561.88
2019-02-06T03:22:15.804Z,99562.58
2019-02-06T03:24:48.061Z,99572.05
2019-02-06T03:27:20.220Z,99574.42
2019-02-06T03:29:52.479Z,99574.76
2019-02-06T03:32:24.875Z,99575.47
2019-02-06T03:34:58.518Z,99582.73
2019-02-06T03:37:30.800Z,99587.80
2019-02-06T03:40:02.976Z,99599.63
2019-02-06T03:42:35.230Z,99606.05
2019-02-06T03:45:07.963Z,99622.28
2019-02-06T03:47:41.929Z,99626.87
2019-02-06T03:50:15.008Z,99621.09
2019-02-06T03:52:47.172Z,99621.77
2019-02-06T03:55:20.545Z,99621.28
2019-02-06T03:57:52.877Z,99616.89
2019-02-06T04:00:25.014Z,99626.87
2019-02-06T04:02:57.389Z,99628.91
2019-02-06T04:05:29.553Z,99632.67
2019-02-06T04:08:01.967Z,99637.36
2019-02-06T04:10:35.086Z,99635.67
2019-02-06T04:13:07.158Z,99639.59
2019-02-06T04:15:39.470Z,99639.59
2019-02-06T04:18:11.757Z,99639.59
2019-02-06T04:20:44.198Z,99644.16
2019-02-06T04:23:19.436Z,99646.88
2019-02-06T04:25:52.925Z,99643.98
2019-02-06T04:28:25.176Z,99650.74
2019-02-06T04:30:57.498Z,99646.04
2019-02-06T04:33:29.830Z,99649.58
2019-02-06T04:36:02.216Z,99654.65
2019-02-06T04:38:34.345Z,99643.48
2019-02-06T04:41:06.878Z,99641.65
2019-02-06T04:43:40.136Z,99651.64
2019-02-06T04:46:12.645Z,99646.23
2019-02-06T04:48:44.839Z,99649.61
2019-02-06T04:51:17.401Z,99657.73
2019-02-06T04:53:49.726Z,99652.31
2019-02-06T04:56:25.720Z,99655.02
2019-02-06T04:58:58.432Z,99664.00
2019-02-06T05:01:30.675Z,99661.45
2019-02-06T05:04:03.102Z,99661.63
2019-02-06T05:06:36.481Z,99670.91
2019-02-06T05:09:09.983Z,99664.48
2019-02-06T05:11:42.376Z,99660.44
2019-02-06T05:14:14.875Z,99657.16
2019-02-06T05:16:48.068Z,99652.99
2019-02-06T05:19:20.376Z,99655.88
2019-02-06T05:21:52.606Z,99653.62
2019-02-06T05:24:26.181Z,99651.92
2019-02-06T05:26:58.373Z,99648.88
2019-02-06T05:29:30.608Z,99644.80
2019-02-06T05:32:02.673Z,99644.64
2019-02-06T05:34:34.919Z,99632.77
2019-02-06T05:37:07.699Z,99629.80
2019-02-06T05:39:39.901Z,99635.67
2019-02-06T05:42:12.076Z,99637.55
2019-02-06T05:44:44.285Z,99628.20
2019-02-06T05:47:16.621Z,99625.44
2019-02-06T05:49:48.884Z,99622.63
2019-02-06T05:52:21.033Z,99622.48
2019-02-06T05:54:53.182Z,99623.20
2019-02-06T05:57:25.431Z,99621.84
2019-02-06T05:59:57.451Z,99620.34
2019-02-06T06:02:29.690Z,99614.08
2019-02-06T06:05:01.836Z,99612.23
2019-02-06T06:07:44.779Z,99616.78
2019-02-06T06:10:10.242Z,99614.08
2019-02-06T06:12:42.479Z,99609.19
2019-02-06T06:15:16.201Z,99598.03
2019-02-06T06:17:51.112Z,99602.43
2019-02-06T06:20:23.238Z,99591.28
2019-02-06T06:22:55.669Z,99582.33
2019-02-06T06:25:27.817Z,99580.98
2019-02-06T06:28:00.306Z,99579.97
2019-02-06T06:30:32.640Z,99564.71
2019-02-06T06:33:04.649Z,99560.66
2019-02-06T06:35:36.905Z,99564.86
2019-02-06T06:38:09.323Z,99562.79
2019-02-06T06:40:41.483Z,99561.96
2019-02-06T06:43:16.369Z,99566.40
2019-02-06T06:45:47.557Z,99561.14
2019-02-06T06:48:19.859Z,99550.85
2019-02-06T06:50:52.270Z,99552.16
2019-02-06T06:53:24.486Z,99539.78
2019-02-06T06:55:56.675Z,99543.03
2019-02-06T06:58:28.875Z,99530.71
2019-02-06T07:01:03.583Z,99526.66
2019-02-06T07:03:35.272Z,99530.52
2019-02-06T07:06:07.517Z,99520.42
2019-02-06T07:08:39.851Z,99513.66
2019-02-06T07:11:12.198Z,99500.63
2019-02-06T07:13:44.542Z,99500.77
2019-02-06T07:16:17.212Z,99482.99
2019-02-06T07:18:49.434Z,99487.05
2019-02-06T07:21:21.597Z,99472.89
2019-02-06T07:23:53.864Z,99474.55
2019-02-06T07:26:26.045Z,99469.80
2019-02-06T07:28:58.428Z,99456.47
2019-02-06T07:31:30.879Z,99450.73
2019-02-06T07:34:03.281Z,99453.09
2019-02-06T07:36:35.601Z,99448.73
2019-02-06T07:39:09.731Z,99439.27
2019-02-06T07:41:41.928Z,99439.27
2019-02-06T07:44:15.844Z,99432.52
2019-02-06T07:46:48.127Z,99425.55
2019-02-06T07:49:20.250Z,99428.06
2019-02-06T07:51:52.973Z,99418.41
2019-02-06T07:54:25.083Z,99409.44
2019-02-06T07:56:57.521Z,99404.88
2019-02-06T07:59:30.014Z,99399.11
2019-02-06T08:02:02.228Z,99395.89
2019-02-06T08:04:35.036Z,99399.64
2019-02-06T08:07:08.390Z,99396.24
2019-02-06T08:09:40.831Z,99387.50
2019-02-06T08:12:13.113Z,99373.97
2019-02-06T08:14:46.978Z,99372.42
2019-02-06T08:17:19.269Z,99366.68
2019-02-06T08:19:51.447Z,99358.05
2019-02-06T08:22:23.505Z,99350.98
2019-02-06T08:24:55.750Z,99347.42
2019-02-06T08:27:27.800Z,99344.71
2019-02-06T08:30:00.324Z,99345.57
2019-02-06T08:32:32.333Z,99333.89
2019-02-06T08:35:04.732Z,99337.45
2019-02-06T08:37:37.944Z,99339.11
2019-02-06T08:40:10.333Z,99332.67
2019-02-06T08:42:42.422Z,99334.03
2019-02-06T08:45:15.377Z,99330.99
2019-02-06T08:47:47.552Z,99323.54
2019-02-06T08:50:19.837Z,99315.95
2019-02-06T08:52:53.839Z,99315.78
2019-02-06T08:55:27.126Z,99300.38
2019-02-06T08:57:59.359Z,99302.27
2019-02-06T09:00:35.188Z,99307.48
2019-02-06T09:03:07.645Z,99307.48
2019-02-06T09:05:39.928Z,99299.16
2019-02-06T09:08:12.067Z,99301.88
2019-02-06T09:10:44.279Z,99299.66
2019-02-06T09:13:16.821Z,99307.78
2019-02-06T09:15:49.621Z,99297.81
2019-02-06T09:18:21.925Z,99297.62
2019-02-06T09:20:54.083Z,99294.58
2019-02-06T09:23:26.267Z,99294.58
2019-02-06T09:25:58.880Z,99283.23
2019-02-06T09:28:31.523Z,99279.17
2019-02-06T09:31:03.774Z,99283.36
2019-02-06T09:33:36.181Z,99283.70
2019-02-06T09:36:08.414Z,99283.17
2019-02-06T09:38:40.513Z,99285.58
2019-02-06T09:41:13.060Z,99279.83
2019-02-06T09:43:46.461Z,99282.02
2019-02-06T09:46:20.083Z,99284.52
2019-02-06T09:48:52.634Z,99280.46
2019-02-06T09:51:25.233Z,99275.91
2019-02-06T09:53:57.711Z,99274.03
2019-02-06T09:56:30.964Z,99265.09
2019-02-06T09:59:03.315Z,99265.58
2019-02-06T10:01:35.700Z,99261.85
2019-02-06T10:04:08.351Z,99258.12
2019-02-06T10:06:40.526Z,99255.42
2019-02-06T10:09:22.626Z,99255.91
2019-02-06T10:11:46.625Z,99257.10
2019-02-06T10:14:19.057Z,99251.98
2019-02-06T10:16:51.719Z,99256.05
2019-02-06T10:19:23.971Z,99256.05
2019-02-06T10:21:57.213Z,99255.97
2019-02-06T10:24:32.152Z,99259.34
2019-02-06T10:27:04.638Z,99252.64
2019-02-06T10:29:38.739Z,99257.53
2019-02-06T10:32:10.802Z,99256.38
2019-02-06T10:34:42.971Z,99258.88
2019-02-06T10:37:15.085Z,99264.82
2019-02-06T10:39:47.481Z,99252.64
2019-02-06T10:42:19.563Z,99244.83
2019-02-06T10:44:51.622Z,99244.83
2019-02-06T10:47:24.084Z,99244.00
2019-02-06T10:49:56.413Z,99242.98
2019-02-06T10:52:28.670Z,99241.63
2019-02-06T10:55:00.712Z,99240.27
2019-02-06T10:57:32.903Z,99236.71
2019-02-06T11:00:04.901Z,99246.51
2019-02-06T11:02:46.956Z,99244.95
2019-02-06T11:05:19.338Z,99241.42
2019-02-06T11:07:51.376Z,99240.89
2019-02-06T11:10:25.597Z,99240.40
2019-02-06T11:12:58.149Z,99240.40
2019-02-06T11:15:30.135Z,99228.52
2019-02-06T11:18:02.477Z,99222.81
2019-02-06T11:20:34.559Z,99216.34
2019-02-06T11:23:06.646Z,99211.80
2019-02-06T11:25:40.156Z,99209.58
2019-02-06T11:28:12.433Z,99207.20
2019-02-06T11:30:44.423Z,99212.61
2019-02-06T11:33:16.414Z,99216.67
2019-02-06T11:35:48.726Z,99225.95
2019-02-06T11:38:20.910Z,99226.47
2019-02-06T11:40:52.969Z,99243.86
2019-02-06T11:43:24.950Z,99256.37
2019-02-06T11:45:57.099Z,99264.48
2019-02-06T11:48:29.101Z,99276.13
2019-02-06T11:51:01.702Z,99293.72
2019-02-06T11:53:34.102Z,99261.25
2019-02-06T11:56:06.437Z,99229.93
2019-02-06T11:58:38.633Z,99212.88
2019-02-06T12:01:23.582Z,99216.73
2019-02-06T12:03:56.359Z,99207.26
2019-02-06T12:06:28.750Z,99220.27
2019-02-06T12:09:01.083Z,99220.27
2019-02-06T12:11:34.904Z,99212.14
2019-02-06T12:14:06.961Z,99208.94
2019-02-06T12:16:39.639Z,99210.09
2019-02-06T12:19:11.641Z,99205.17
2019-02-06T12:21:43.915Z,99216.86
2019-02-06T12:24:17.031Z,99201.44
2019-02-06T12:26:48.995Z,99213.42
2019-02-06T12:29:21.346Z,99217.48
2019-02-06T12:31:53.614Z,99213.09
2019-02-06T12:34:25.659Z,99204.28
2019-02-06T12:36:57.920Z,99169.42
2019-02-06T12:39:30.118Z,99173.78
2019-02-06T12:42:02.623Z,99199.81
2019-02-06T12:44:34.981Z,99233.45
2019-02-06T12:47:07.149Z,99208.89
2019-02-06T12:49:39.255Z,99196.30
2019-02-06T12:52:11.435Z,99206.51
2019-02-06T12:54:43.484Z,99202.45
2019-02-06T12:57:15.709Z,99163.53
2019-02-06T12:59:47.826Z,99191.42
2019-02-06T13:02:19.984Z,99191.95
2019-02-06T13:04:52.374Z,99187.88
2019-02-06T13:07:24.487Z,99205.48
2019-02-06T13:09:56.656Z,99242.84
2019-02-06T13:12:30.847Z,99279.39
2019-02-06T13:15:02.908Z,99312.20
2019-02-06T13:17:35.150Z,99339.06
2019-02-06T13:20:10.884Z,99344.98
2019-02-06T13:22:44.128Z,99343.13
2019-02-06T13:25:16.257Z,99343.95
2019-02-06T13:27:48.479Z,99329.89
2019-02-06T13:30:24.719Z,99316.68
2019-02-06T13:32:56.814Z,99303.15
2019-02-06T13:35:29.029Z,99322.09
2019-02-06T13:38:01.324Z,99335.30
2019-02-06T13:40:44.754Z,99285.05
2019-02-06T13:43:07.476Z,99277.89
2019-02-06T13:45:44.047Z,99271.62
2019-02-06T13:48:16.234Z,99292.58
2019-02-06T13:50:48.474Z,99307.96
2019-02-06T13:53:20.564Z,99329.32
2019-02-06T13:55:53.032Z,99344.70
2019-02-06T13:58:25.241Z,99335.56
2019-02-06T14:00:57.259Z,99298.19
2019-02-06T14:03:29.414Z,99294.95
2019-02-06T14:06:01.586Z,99294.42
2019-02-06T14:08:35.078Z,99295.28
2019-02-06T14:11:08.219Z,99282.57
2019-02-06T14:13:40.415Z,99274.98
2019-02-06T14:16:12.654Z,99274.25
2019-02-06T14:18:44.874Z,99289.34
2019-02-06T14:21:17.115Z,99279.04
2019-02-06T14:24:08.003Z,99278.02
2019-02-06T14:26:44.148Z,99283.43
2019-02-06T14:29:38.280Z,99279.66
2019-02-06T14:32:35.252Z,99278.31
2019-02-06T14:35:34.862Z,99283.72
2019-02-06T14:38:25.742Z,99289.14
2019-02-06T14:41:08.841Z,99287.78
2019-02-06T14:43:45.678Z,99284.58
2019-02-06T14:46:43.763Z,99284.58
2019-02-06T14:49:34.184Z,99274.58
2019-02-06T14:52:15.128Z,99278.64
2019-02-06T14:55:11.729Z,99291.97
2019-02-06T14:58:06.773Z,99298.21
2019-02-06T15:01:06.775Z,99298.74
2019-02-06T15:04:00.138Z,99286.76
2019-02-06T15:06:37.268Z,99273.55
2019-02-06T15:09:26.548Z,99280.61
2019-02-06T15:12:02.216Z,99266.58
2019-02-06T15:14:39.724Z,99268.43
2019-02-06T15:17:33.382Z,99273.84
2019-02-06T15:20:22.675Z,99281.80
2019-02-06T15:23:33.183Z,99288.24
2019-02-06T15:26:12.524Z,99298.05
2019-02-06T15:29:12.807Z,99300.55
2019-02-06T15:32:06.451Z,99297.31
2019-02-06T15:35:09.390Z,99291.70
2019-02-06T15:38:01.028Z,99282.88
2019-02-06T15:40:45.847Z,99304.21
2019-02-06T15:43:31.638Z,99310.05
2019-02-06T15:46:13.701Z,99314.64
2019-02-06T15:49:05.898Z,99317.48
2019-02-06T15:52:11.960Z,99322.09
2019-02-06T15:55:08.494Z,99325.17
2019-02-06T15:57:53.660Z,99334.47
2019-02-06T16:00:49.736Z,99339.77
2019-02-06T16:03:55.971Z,99344.91
2019-02-06T16:06:51.529Z,99338.59
2019-02-06T16:09:27.660Z,99340.16
2019-02-06T16:12:16.602Z,99342.46
2019-02-06T16:14:54.708Z,99339.05
2019-02-06T16:17:58.108Z,99336.96
2019-02-06T16:20:52.840Z,99344.89
2019-02-06T16:23:42.129Z,99344.89
2019-02-06T16:26:37.478Z,99334.30
2019-02-06T16:29:34.667Z,99323.69
2019-02-06T16:32:16.159Z,99321.48
2019-02-06T16:34:57.796Z,99318.89
2019-02-06T16:37:55.366Z,99319.34
2019-02-06T16:40:49.514Z,99322.66
2019-02-06T16:43:46.584Z,99335.39
2019-02-06T16:46:46.572Z,99347.39
2019-02-06T16:49:25.350Z,99327.52
2019-02-06T16:52:14.827Z,99323.49
2019-02-06T16:55:21.392Z,99338.51
2019-02-06T16:58:16.294Z,99339.73
2019-02-06T17:01:11.600Z,99337.44
2019-02-06T17:03:58.890Z,99348.77
2019-02-06T17:06:49.573Z,99347.34
2019-02-06T17:09:39.251Z,99333.26
2019-02-06T17:12:26.084Z,99320.98
2019-02-06T17:15:11.514Z,99322.33
2019-02-06T17:18:08.740Z,99339.41
2019-02-06T17:20:58.396Z,99326.11
2019-02-06T17:23:35.258Z,99314.62
2019-02-06T17:26:34.928Z,99311.65
2019-02-06T17:29:12.849Z,99321.67
2019-02-06T17:32:03.640Z,99319.43
2019-02-06T17:35:03.335Z,99305.55
2019-02-06T17:37:41.346Z,99310.25
2019-02-06T17:40:38.383Z,99310.99
2019-02-06T17:43:29.287Z,99309.54
2019-02-06T17:46:06.674Z,99308.19
2019-02-06T17:48:49.939Z,99308.58
2019-02-06T17:51:33.845Z,99300.64
2019-02-06T17:54:14.995Z,99292.92
2019-02-06T17:56:47.258Z,99290.45
2019-02-06T17:59:19.527Z,99291.89
2019-02-06T18:01:55.859Z,99296.78
2019-02-06T18:04:33.092Z,99304.30
2019-02-06T18:07:06.645Z,99303.75
2019-02-06T18:09:39.086Z,99299.00
2019-02-06T18:12:11.213Z,99293.50
2019-02-06T18:14:43.357Z,99293.99
2019-02-06T18:17:15.652Z,99291.45
2019-02-06T18:19:47.844Z,99293.55
2019-02-06T18:22:22.448Z,99285.63
2019-02-06T18:24:53.954Z,99271.13
2019-02-06T18:27:25.963Z,99269.03
2019-02-06T18:30:01.422Z,99262.14
2019-02-06T18:32:33.765Z,99264.35
2019-02-06T18:35:05.891Z,99277.58
2019-02-06T18:37:43.211Z,99272.69
2019-02-06T18:40:12.489Z,99267.15
2019-02-06T18:42:44.618Z,99262.34
2019-02-06T18:45:17.162Z,99248.67
2019-02-06T18:47:49.347Z,99239.87
2019-02-06T18:50:22.452Z,99236.51
2019-02-06T18:52:55.482Z,99218.69
2019-02-06T18:55:27.526Z,99214.30
2019-02-06T18:57:59.853Z,99206.88
2019-02-06T19:00:33.098Z,99202.52
2019-02-06T19:03:06.261Z,99180.84
2019-02-06T19:05:38.714Z,99189.17
2019-02-06T19:08:11.938Z,99173.09
2019-02-06T19:10:44.225Z,99183.64
2019-02-06T19:13:16.540Z,99179.58
2019-02-06T19:15:56.178Z,99168.09
2019-02-06T19:18:22.385Z,99181.95
2019-02-06T19:20:55.751Z,99182.78
2019-02-06T19:23:29.798Z,99174.36
2019-02-06T19:26:02.265Z,99173.01
2019-02-06T19:28:35.547Z,99165.38
2019-02-06T19:31:08.107Z,99164.02
2019-02-06T19:33:40.293Z,99172.15
2019-02-06T19:36:12.716Z,99165.38
2019-02-06T19:38:46.090Z,99172.15
2019-02-06T19:41:18.679Z,99178.02
2019-02-06T19:43:50.931Z,99176.54
2019-02-06T19:46:23.224Z,99186.34
2019-02-06T19:48:56.661Z,99192.91
2019-02-06T19:51:29.269Z,99190.41
2019-02-06T19:54:01.346Z,99203.96
2019-02-06T19:56:33.644Z,99202.61
2019-02-06T19:59:05.949Z,99200.19
2019-02-06T20:01:38.326Z,99201.88
2019-02-06T20:04:10.656Z,99195.51
2019-02-06T20:06:42.767Z,99187.29
2019-02-06T20:09:15.374Z,99168.73
2019-02-06T20:11:47.682Z,99167.05
2019-02-06T20:14:19.909Z,99172.80
2019-02-06T20:16:53.195Z,99160.90
2019-02-06T20:19:25.644Z,99146.84
2019-02-06T20:21:57.920Z,99147.27
2019-02-06T20:24:30.062Z,99144.77
2019-02-06T20:27:02.651Z,99145.80
2019-02-06T20:29:34.714Z,99147.15
2019-02-06T20:32:07.104Z,99137.02
2019-02-06T20:34:39.365Z,99140.37
2019-02-06T20:37:12.001Z,99123.09
2019-02-06T20:39:44.296Z,99139.23
2019-02-06T20:42:16.720Z,99137.98
2019-02-06T20:44:50.580Z,99135.45
2019-02-06T20:47:22.839Z,99136.63
2019-02-06T20:49:55.048Z,99121.41
2019-02-06T20:52:27.339Z,99125.68
2019-02-06T20:54:59.546Z,99118.05
2019-02-06T20:57:31.606Z,99119.41
2019-02-06T21:00:04.101Z,99115.66
2019-02-06T21:02:36.353Z,99113.98
2019-02-06T21:05:09.068Z,99111.81
2019-02-06T21:07:41.260Z,99105.56
2019-02-06T21:10:15.207Z,99124.00
2019-02-06T21:12:47.640Z,99118.58
2019-02-06T21:15:19.839Z,99112.34
2019-02-06T21:17:53.091Z,99103.89
2019-02-06T21:20:25.296Z,99094.73
2019-02-06T21:22:57.543Z,99088.98
2019-02-06T21:25:29.846Z,99097.44
2019-02-06T21:28:02.039Z,99100.65
2019-02-06T21:30:35.034Z,99089.52
2019-02-06T21:33:07.277Z,99094.41
2019-02-06T21:35:39.530Z,99087.95
2019-02-06T21:38:11.737Z,99082.75
2019-02-06T21:40:43.748Z,99083.56
2019-02-06T21:43:16.077Z,99082.53
2019-02-06T21:45:48.269Z,99081.68
2019-02-06T21:48:22.391Z,99092.31
2019-02-06T21:50:54.763Z,99093.58
2019-02-06T21:53:26.945Z,99092.23
2019-02-06T21:55:59.173Z,99075.44
2019-02-06T21:58:31.379Z,99086.59
2019-02-06T22:01:03.856Z,99086.28
2019-02-06T22:03:35.922Z,99081.39
2019-02-06T22:06:08.091Z,99077.62
2019-02-06T22:08:40.247Z,99075.44
2019-02-06T22:11:12.570Z,99080.25
2019-02-06T22:13:54.713Z,99095.44
2019-02-06T22:16:18.410Z,99094.08
2019-02-06T22:18:50.670Z,99096.79
2019-02-06T22:21:22.846Z,99091.08
2019-02-06T22:23:55.468Z,99093.80
2019-02-06T22:26:27.633Z,99091.08
2019-02-06T22:28:59.998Z,99101.92
2019-02-06T22:31:32.230Z,99102.42
2019-02-06T22:34:04.541Z,99103.98
2019-02-06T22:36:36.914Z,99098.77
2019-02-06T22:39:12.863Z,99099.30
2019-02-06T22:41:44.924Z,99102.63
2019-02-06T22:44:17.137Z,99099.59
2019-02-06T22:46:49.278Z,99091.17
2019-02-06T22:49:21.727Z,99085.76
2019-02-06T22:51:53.803Z,99080.84
2019-02-06T22:54:26.149Z,99090.85
2019-02-06T22:56:58.420Z,99091.38
2019-02-06T22:59:30.809Z,99089.17
2019-02-06T23:02:03.026Z,99099.30
2019-02-06T23:04:35.357Z,99108.46
2019-02-06T23:07:07.551Z,99104.61
2019-02-06T23:09:39.942Z,99096.98
2019-02-06T23:12:12.521Z,99108.46
2019-02-06T23:14:44.742Z,99102.22
2019-02-06T23:17:16.954Z,99109.50
2019-02-06T23:19:49.151Z,99109.50
2019-02-06T23:22:21.317Z,99115.94
2019-02-06T23:24:53.479Z,99113.56
2019-02-06T23:27:25.681Z,99114.91
2019-02-06T23:29:57.869Z,99118.98
2019-02-06T23:32:29.910Z,99126.48
2019-02-06T23:35:02.124Z,99125.75
2019-02-06T23:37:34.283Z,99119.19
2019-02-06T23:40:07.847Z,99127.84
2019-02-06T23:42:40.040Z,99131.91
2019-02-06T23:45:12.346Z,99130.02
2019-02-06T23:47:44.810Z,99140.33
2019-02-06T23:50:16.960Z,99133.05
2019-02-06T23:52:49.231Z,99133.94
2019-02-06T23:55:21.496Z,99134.29
2019-02-06T23:57:53.768Z,99135.64
