createdAt,value
2019-03-23T00:01:02.200Z,91.10
2019-03-23T00:03:31.003Z,82.17
2019-03-23T00:05:59.632Z,78.37
2019-03-23T00:08:28.268Z,82.17
2019-03-23T00:10:56.869Z,81.27
2019-03-23T00:13:25.498Z,84.70
2019-03-23T00:15:54.137Z,86.03
2019-03-23T00:18:22.735Z,75.07
2019-03-23T00:20:51.317Z,80.00
2019-03-23T00:23:19.886Z,79.73
2019-03-23T00:25:48.552Z,83.17
2019-03-23T00:28:17.120Z,84.33
2019-03-23T00:30:45.872Z,84.00
2019-03-23T00:33:14.544Z,81.93
2019-03-23T00:35:43.254Z,88.77
2019-03-23T00:38:11.940Z,86.83
2019-03-23T00:40:40.675Z,90.63
2019-03-23T00:43:18.382Z,93.30
2019-03-23T00:45:56.010Z,93.20
2019-03-23T00:48:50.838Z,93.57
2019-03-23T00:51:24.890Z,92.10
2019-03-23T00:53:52.654Z,93.97
2019-03-23T01:02:06.778Z,100.47
2019-03-23T01:04:40.208Z,94.23
2019-03-23T01:22:17.552Z,88.30
2019-03-23T01:24:46.636Z,92.53
2019-03-23T01:34:15.174Z,92.53
2019-03-23T01:37:15.809Z,96.53
2019-03-23T01:39:51.924Z,90.03
2019-03-23T01:45:56.976Z,91.13
2019-03-23T01:51:20.006Z,89.23
2019-03-23T01:57:00.414Z,97.30
2019-03-23T01:59:35.002Z,91.17
2019-03-23T02:03:09.215Z,95.77
2019-03-23T02:04:56.808Z,87.37
2019-03-23T02:07:36.592Z,101.67
2019-03-23T02:16:58.506Z,98.43
2019-03-23T02:19:31.884Z,100.87
2019-03-23T02:22:12.244Z,95.33
2019-03-23T02:28:22.146Z,93.80
2019-03-23T02:31:09.308Z,96.23
2019-03-23T02:33:39.697Z,98.83
2019-03-23T02:36:08.515Z,94.30
2019-03-23T02:45:01.133Z,91.53
2019-03-23T02:47:34.213Z,94.93
2019-03-23T02:50:12.992Z,89.57
2019-03-23T02:52:52.491Z,87.17
2019-03-23T02:55:21.337Z,91.83
2019-03-23T02:57:50.861Z,97.23
2019-03-23T03:03:09.124Z,93.23
2019-03-23T03:05:42.803Z,95.50
2019-03-23T03:08:13.076Z,96.10
2019-03-23T03:10:50.187Z,94.87
2019-03-23T03:13:33.482Z,97.03
2019-03-23T03:16:22.062Z,99.57
2019-03-23T03:19:08.726Z,103.47
2019-03-23T03:22:16.194Z,97.00
2019-03-23T03:27:37.641Z,100.77
2019-03-23T03:30:39.851Z,107.37
2019-03-23T03:33:13.910Z,102.10
2019-03-23T03:36:05.379Z,101.67
2019-03-23T03:38:34.478Z,93.80
2019-03-23T03:41:21.841Z,96.57
2019-03-23T03:43:55.406Z,86.67
2019-03-23T03:46:27.199Z,78.77
2019-03-23T03:52:16.673Z,80.73
2019-03-23T03:54:44.330Z,86.50
2019-03-23T03:57:19.301Z,92.47
2019-03-23T03:59:53.845Z,91.33
2019-03-23T04:02:35.614Z,95.50
2019-03-23T04:05:13.455Z,98.17
2019-03-23T04:07:52.970Z,98.93
2019-03-23T04:10:23.490Z,96.50
2019-03-23T04:12:55.268Z,96.13
2019-03-23T04:18:23.541Z,107.03
2019-03-23T04:20:59.516Z,108.77
2019-03-23T04:23:28.305Z,115.07
2019-03-23T04:25:57.123Z,111.27
2019-03-23T04:28:25.877Z,111.60
2019-03-23T04:31:07.247Z,114.37
2019-03-23T04:33:38.644Z,114.57
2019-03-23T04:36:08.956Z,108.07
2019-03-23T04:38:37.568Z,105.03
2019-03-23T04:41:06.406Z,102.73
2019-03-23T04:43:34.976Z,104.40
2019-03-23T04:46:10.098Z,107.43
2019-03-23T04:48:39.047Z,99.63
2019-03-23T04:51:08.045Z,103.37
2019-03-23T04:53:36.864Z,106.63
2019-03-23T04:56:05.628Z,100.57
2019-03-23T04:58:34.487Z,101.23
2019-03-23T05:01:06.199Z,101.40
2019-03-23T05:03:35.101Z,107.37
2019-03-23T05:06:06.817Z,96.63
2019-03-23T05:08:35.606Z,103.33
2019-03-23T05:11:04.851Z,109.00
2019-03-23T05:13:52.809Z,103.37
2019-03-23T05:16:32.508Z,105.93
2019-03-23T05:19:04.334Z,105.57
2019-03-23T05:21:47.814Z,108.13
2019-03-23T05:27:20.374Z,108.60
2019-03-23T05:33:17.189Z,100.20
2019-03-23T05:35:56.488Z,100.80
2019-03-23T05:38:26.359Z,101.80
2019-03-23T05:41:16.771Z,101.80
2019-03-23T05:43:36.386Z,98.80
2019-03-23T05:46:20.170Z,101.40
2019-03-23T05:48:49.225Z,103.10
2019-03-23T05:51:29.840Z,104.50
2019-03-23T05:54:01.422Z,101.13
2019-03-23T05:56:40.843Z,101.90
2019-03-23T05:59:09.797Z,107.60
2019-03-23T06:01:38.313Z,106.10
2019-03-23T06:04:07.022Z,105.03
2019-03-23T06:06:35.697Z,107.00
2019-03-23T06:09:06.432Z,113.67
2019-03-23T06:11:35.175Z,113.43
2019-03-23T06:14:03.821Z,111.27
2019-03-23T06:16:33.040Z,115.00
2019-03-23T06:19:01.644Z,109.90
2019-03-23T06:21:30.301Z,113.10
2019-03-23T06:23:58.971Z,115.20
2019-03-23T06:26:27.689Z,118.60
2019-03-23T06:28:56.420Z,122.13
2019-03-23T06:31:25.169Z,111.73
2019-03-23T06:33:53.983Z,106.93
2019-03-23T06:36:22.787Z,114.17
2019-03-23T06:38:51.481Z,114.07
2019-03-23T06:41:20.347Z,115.33
2019-03-23T06:43:49.309Z,115.73
2019-03-23T06:46:18.177Z,121.87
2019-03-23T06:48:48.792Z,124.07
2019-03-23T06:51:17.503Z,118.83
2019-03-23T06:53:46.089Z,119.57
2019-03-23T06:56:14.732Z,114.93
2019-03-23T06:58:43.557Z,111.80
2019-03-23T07:01:12.193Z,112.70
2019-03-23T07:03:41.505Z,120.50
2019-03-23T07:06:10.401Z,115.43
2019-03-23T07:08:38.975Z,111.00
2019-03-23T07:11:07.658Z,108.83
2019-03-23T07:13:36.409Z,106.83
2019-03-23T07:16:18.363Z,125.77
2019-03-23T07:18:47.053Z,116.73
2019-03-23T07:24:03.527Z,123.20
2019-03-23T07:27:33.282Z,115.67
2019-03-23T07:29:45.130Z,113.10
2019-03-23T07:32:16.453Z,108.83
2019-03-23T07:34:45.924Z,112.03
2019-03-23T07:37:24.901Z,108.53
2019-03-23T07:43:03.051Z,113.93
2019-03-23T07:45:29.987Z,106.67
2019-03-23T07:48:01.837Z,112.60
2019-03-23T07:50:30.550Z,107.17
2019-03-23T07:52:59.323Z,102.57
2019-03-23T07:55:28.047Z,95.80
2019-03-23T07:57:56.787Z,100.23
2019-03-23T08:00:25.573Z,100.70
2019-03-23T08:02:54.485Z,98.77
2019-03-23T08:05:23.181Z,103.87
2019-03-23T08:08:16.536Z,104.83
2019-03-23T08:10:45.113Z,98.20
2019-03-23T08:13:13.794Z,98.30
2019-03-23T08:15:42.353Z,97.73
2019-03-23T08:18:11.307Z,95.20
2019-03-23T08:20:41.465Z,97.10
2019-03-23T08:23:10.189Z,96.27
2019-03-23T08:25:41.435Z,90.43
2019-03-23T08:28:10.051Z,87.47
2019-03-23T08:30:38.731Z,94.43
2019-03-23T08:33:07.515Z,84.17
2019-03-23T08:35:36.245Z,84.60
2019-03-23T08:38:04.975Z,82.60
2019-03-23T08:40:35.662Z,88.67
2019-03-23T08:43:04.072Z,86.03
2019-03-23T08:45:32.793Z,83.43
2019-03-23T08:48:01.458Z,79.33
2019-03-23T08:50:30.123Z,85.53
2019-03-23T08:52:58.837Z,84.53
2019-03-23T08:55:27.775Z,83.43
2019-03-23T08:57:56.519Z,79.67
2019-03-23T09:00:25.083Z,80.80
2019-03-23T09:02:53.717Z,78.20
2019-03-23T09:05:22.457Z,83.57
2019-03-23T09:07:52.632Z,75.50
2019-03-23T09:10:21.379Z,75.33
2019-03-23T09:12:50.053Z,77.63
2019-03-23T09:15:18.937Z,75.33
2019-03-23T09:17:50.655Z,76.93
2019-03-23T09:20:19.425Z,72.57
2019-03-23T09:22:48.087Z,76.80
2019-03-23T09:25:19.795Z,78.97
2019-03-23T09:27:48.564Z,76.90
2019-03-23T09:30:24.747Z,74.30
2019-03-23T09:32:56.940Z,75.37
2019-03-23T09:35:35.019Z,76.30
2019-03-23T09:38:03.751Z,72.20
2019-03-23T09:40:38.066Z,72.80
2019-03-23T09:46:31.350Z,77.77
2019-03-23T09:54:36.889Z,71.80
2019-03-23T09:56:09.309Z,80.37
2019-03-23T09:57:07.708Z,71.87
2019-03-23T09:59:36.763Z,72.83
2019-03-23T10:02:08.529Z,74.10
2019-03-23T10:04:39.012Z,76.43
2019-03-23T10:07:07.646Z,79.10
2019-03-23T10:09:36.377Z,76.53
2019-03-23T10:12:11.346Z,76.20
2019-03-23T10:14:45.489Z,69.40
2019-03-23T10:17:14.108Z,67.37
2019-03-23T10:20:06.385Z,74.00
2019-03-23T10:22:35.012Z,66.07
2019-03-23T10:25:05.038Z,69.33
2019-03-23T10:27:33.772Z,64.43
2019-03-23T10:30:05.699Z,66.27
2019-03-23T10:32:36.056Z,68.90
2019-03-23T10:35:07.208Z,62.20
2019-03-23T10:37:35.962Z,60.67
2019-03-23T10:40:07.435Z,60.90
2019-03-23T10:42:37.078Z,65.10
2019-03-23T10:45:15.587Z,64.63
2019-03-23T10:47:46.004Z,65.83
2019-03-23T10:50:15.513Z,62.83
2019-03-23T10:52:44.183Z,65.83
2019-03-23T10:55:12.908Z,66.53
2019-03-23T10:57:45.574Z,63.20
2019-03-23T11:00:15.490Z,64.57
2019-03-23T11:02:46.609Z,61.57
2019-03-23T11:05:15.209Z,66.40
2019-03-23T11:07:48.473Z,65.33
2019-03-23T11:10:18.051Z,65.97
2019-03-23T11:12:53.649Z,65.27
2019-03-23T11:15:22.457Z,68.43
2019-03-23T11:17:51.103Z,69.00
2019-03-23T11:20:36.617Z,67.40
2019-03-23T11:23:16.088Z,67.53
2019-03-23T11:25:54.355Z,79.90
2019-03-23T11:28:25.275Z,83.20
2019-03-23T11:30:53.972Z,83.73
2019-03-23T11:33:22.619Z,69.50
2019-03-23T11:35:57.677Z,70.60
2019-03-23T11:38:21.954Z,69.30
2019-03-23T11:40:54.943Z,69.77
2019-03-23T11:43:21.044Z,71.07
2019-03-23T11:45:49.770Z,67.90
2019-03-23T11:48:18.746Z,68.60
2019-03-23T11:50:47.640Z,68.40
2019-03-23T11:53:16.424Z,69.47
2019-03-23T11:55:46.632Z,66.20
2019-03-23T11:58:17.074Z,69.27
2019-03-23T12:00:45.772Z,69.97
2019-03-23T12:03:14.575Z,69.13
2019-03-23T12:05:43.244Z,71.07
2019-03-23T12:08:14.003Z,64.00
2019-03-23T12:10:44.128Z,67.83
2019-03-23T12:13:12.802Z,69.43
2019-03-23T12:15:41.535Z,69.13
2019-03-23T12:18:10.155Z,65.63
2019-03-23T12:20:39.022Z,66.33
2019-03-23T12:23:20.077Z,63.63
2019-03-23T12:25:55.657Z,69.97
2019-03-23T12:28:24.388Z,64.03
2019-03-23T12:30:53.058Z,62.67
2019-03-23T12:33:21.773Z,65.23
2019-03-23T12:35:50.708Z,63.17
2019-03-23T12:38:19.498Z,67.83
2019-03-23T12:40:49.087Z,63.97
2019-03-23T12:43:17.713Z,64.43
2019-03-23T12:45:46.544Z,62.70
2019-03-23T12:50:56.592Z,59.83
2019-03-23T12:53:25.396Z,62.93
2019-03-23T12:57:10.893Z,57.53
2019-03-23T12:58:39.372Z,58.33
2019-03-23T13:01:09.814Z,56.70
2019-03-23T13:03:38.579Z,58.80
2019-03-23T13:06:07.278Z,55.00
2019-03-23T13:08:36.050Z,56.83
2019-03-23T13:11:23.319Z,61.90
2019-03-23T13:13:55.170Z,58.77
2019-03-23T13:16:25.330Z,53.63
2019-03-23T13:18:54.210Z,55.07
2019-03-23T13:24:49.233Z,59.53
2019-03-23T13:27:17.691Z,61.37
2019-03-23T13:29:47.867Z,93.30
2019-03-23T13:32:21.217Z,58.70
2019-03-23T13:37:54.644Z,53.80
2019-03-23T13:40:47.228Z,56.23
2019-03-23T13:43:16.452Z,56.37
2019-03-23T13:45:45.065Z,63.20
2019-03-23T13:48:13.831Z,56.77
2019-03-23T13:50:42.640Z,52.93
2019-03-23T13:53:11.384Z,49.17
2019-03-23T13:55:44.594Z,54.43
2019-03-23T13:58:17.428Z,51.57
2019-03-23T14:03:32.222Z,53.80
2019-03-23T14:06:03.957Z,47.37
2019-03-23T14:09:18.157Z,46.37
2019-03-23T14:11:23.529Z,46.83
2019-03-23T14:14:08.268Z,47.77
2019-03-23T14:23:08.705Z,49.53
2019-03-23T14:29:02.196Z,55.83
2019-03-23T14:31:28.798Z,52.77
2019-03-23T14:33:57.391Z,58.07
2019-03-23T14:36:26.312Z,55.63
2019-03-23T14:38:54.912Z,56.57
2019-03-23T14:41:23.632Z,55.40
2019-03-23T14:43:52.304Z,52.17
2019-03-23T14:46:27.538Z,55.37
2019-03-23T14:49:02.291Z,52.30
2019-03-23T14:51:32.646Z,52.93
2019-03-23T14:54:20.787Z,49.73
2019-03-23T14:56:49.729Z,51.50
2019-03-23T14:59:19.752Z,55.00
2019-03-23T15:02:09.317Z,49.07
2019-03-23T15:04:37.972Z,54.57
2019-03-23T15:07:06.685Z,51.07
2019-03-23T15:09:35.507Z,49.53
2019-03-23T15:14:53.757Z,43.97
2019-03-23T15:17:22.715Z,43.50
2019-03-23T15:19:53.613Z,43.30
2019-03-23T15:22:40.962Z,36.60
2019-03-23T15:25:07.275Z,44.23
2019-03-23T15:27:37.542Z,42.27
2019-03-23T15:30:09.310Z,41.00
2019-03-23T15:32:49.932Z,39.73
2019-03-23T15:36:14.656Z,31.93
2019-03-23T15:38:45.224Z,36.50
2019-03-23T15:41:21.842Z,37.83
2019-03-23T15:44:21.028Z,34.63
2019-03-23T15:46:51.375Z,23.77
2019-03-23T15:49:22.672Z,30.23
2019-03-23T15:51:51.274Z,29.23
2019-03-23T15:54:21.721Z,27.57
2019-03-23T15:56:50.318Z,23.53
2019-03-23T15:59:19.026Z,23.43
2019-03-23T16:01:47.736Z,20.43
2019-03-23T16:04:16.328Z,28.27
2019-03-23T16:06:44.943Z,22.10
2019-03-23T16:09:13.646Z,48.00
2019-03-23T16:11:42.305Z,26.77
2019-03-23T16:14:10.940Z,23.40
2019-03-23T16:16:39.622Z,23.70
2019-03-23T16:19:08.249Z,19.57
2019-03-23T16:21:36.958Z,25.77
2019-03-23T16:24:05.789Z,18.00
2019-03-23T16:26:34.556Z,26.77
2019-03-23T16:29:03.532Z,18.00
2019-03-23T16:31:32.214Z,20.97
2019-03-23T16:34:00.975Z,15.00
2019-03-23T16:36:29.706Z,22.77
2019-03-23T16:38:58.348Z,20.50
2019-03-23T16:41:27.111Z,20.13
2019-03-23T16:43:56.000Z,20.93
2019-03-23T16:46:24.929Z,19.97
2019-03-23T16:48:53.898Z,18.70
2019-03-23T16:51:34.990Z,19.93
2019-03-23T16:54:03.942Z,16.33
2019-03-23T16:56:33.417Z,13.13
2019-03-23T16:59:02.192Z,16.10
2019-03-23T17:01:31.035Z,23.37
2019-03-23T17:03:59.670Z,14.87
2019-03-23T17:06:28.238Z,15.40
2019-03-23T17:08:57.256Z,13.97
2019-03-23T17:11:26.208Z,21.13
2019-03-23T17:14:04.118Z,20.70
2019-03-23T17:16:38.832Z,26.77
2019-03-23T17:19:07.617Z,24.93
2019-03-23T17:21:36.260Z,29.47
2019-03-23T17:24:05.068Z,18.00
2019-03-23T17:26:33.825Z,23.73
2019-03-23T17:29:02.490Z,15.57
2019-03-23T17:31:35.116Z,26.30
2019-03-23T17:34:03.846Z,18.37
2019-03-23T17:36:32.546Z,21.43
2019-03-23T17:39:01.303Z,21.77
2019-03-23T17:41:30.016Z,19.33
2019-03-23T17:44:00.671Z,16.77
2019-03-23T17:46:28.990Z,23.40
2019-03-23T17:48:57.691Z,18.00
2019-03-23T17:51:26.357Z,30.67
2019-03-23T17:53:58.745Z,18.17
2019-03-23T17:56:26.894Z,24.97
2019-03-23T17:58:58.345Z,22.70
2019-03-23T18:01:26.952Z,22.70
2019-03-23T18:03:55.509Z,23.27
2019-03-23T18:06:24.346Z,18.90
2019-03-23T18:08:53.128Z,23.10
2019-03-23T18:11:23.491Z,19.33
2019-03-23T18:13:55.593Z,21.80
2019-03-23T18:16:24.318Z,19.27
2019-03-23T18:18:53.050Z,22.30
2019-03-23T18:21:21.700Z,25.40
2019-03-23T18:23:50.357Z,22.10
2019-03-23T18:26:19.121Z,23.80
2019-03-23T18:28:47.843Z,19.10
2019-03-23T18:31:16.591Z,20.87
2019-03-23T18:33:48.522Z,20.37
2019-03-23T18:36:17.295Z,21.07
2019-03-23T18:38:45.977Z,23.23
2019-03-23T18:41:15.767Z,27.20
2019-03-23T18:43:44.500Z,24.60
2019-03-23T18:46:13.173Z,24.10
2019-03-23T18:48:41.876Z,25.10
2019-03-23T18:51:10.652Z,17.13
2019-03-23T18:53:39.442Z,21.10
2019-03-23T18:56:08.155Z,19.93
2019-03-23T18:58:36.795Z,24.70
2019-03-23T19:01:05.753Z,23.87
2019-03-23T19:03:34.455Z,21.40
2019-03-23T19:06:05.096Z,22.30
2019-03-23T19:08:48.544Z,22.53
2019-03-23T19:11:22.642Z,20.27
2019-03-23T19:14:01.183Z,25.77
2019-03-23T19:16:43.735Z,21.83
2019-03-23T19:19:23.680Z,22.50
2019-03-23T19:21:55.968Z,21.93
2019-03-23T19:24:25.438Z,18.60
2019-03-23T19:26:57.967Z,25.20
2019-03-23T19:29:28.189Z,21.07
2019-03-23T19:32:02.062Z,22.70
2019-03-23T19:34:43.493Z,21.27
2019-03-23T19:37:22.057Z,24.83
2019-03-23T19:39:59.575Z,20.43
2019-03-23T19:42:32.664Z,26.83
2019-03-23T19:45:10.537Z,19.07
2019-03-23T19:47:44.553Z,22.23
2019-03-23T19:50:17.133Z,22.03
2019-03-23T19:52:51.997Z,19.17
2019-03-23T19:55:32.304Z,20.90
2019-03-23T19:58:05.646Z,22.27
2019-03-23T20:00:42.049Z,28.67
2019-03-23T20:03:19.453Z,22.93
2019-03-23T20:05:48.053Z,26.10
2019-03-23T20:08:16.724Z,26.77
2019-03-23T20:10:45.537Z,21.83
2019-03-23T20:13:14.448Z,18.00
2019-03-23T20:15:43.217Z,25.07
2019-03-23T20:18:12.228Z,21.20
2019-03-23T20:20:41.189Z,29.77
2019-03-23T20:23:10.094Z,20.50
2019-03-23T20:25:39.903Z,24.23
2019-03-23T20:28:08.745Z,22.07
2019-03-23T20:30:37.419Z,25.67
2019-03-23T20:33:06.038Z,21.87
2019-03-23T20:35:34.696Z,25.03
2019-03-23T20:38:03.465Z,25.60
2019-03-23T20:40:32.114Z,18.67
2019-03-23T20:43:00.707Z,29.57
2019-03-23T20:45:30.475Z,25.53
2019-03-23T20:47:59.276Z,25.47
2019-03-23T20:50:27.990Z,24.83
2019-03-23T20:52:56.837Z,24.63
2019-03-23T20:55:27.154Z,16.17
2019-03-23T20:57:56.315Z,23.13
2019-03-23T21:00:25.089Z,30.00
2019-03-23T21:02:53.748Z,29.70
2019-03-23T21:05:33.026Z,22.57
2019-03-23T21:07:52.987Z,21.67
2019-03-23T21:10:21.725Z,23.57
2019-03-23T21:12:50.426Z,23.40
2019-03-23T21:15:19.081Z,24.33
2019-03-23T21:17:51.513Z,29.70
2019-03-23T21:20:18.271Z,31.03
2019-03-23T21:22:47.059Z,23.13
2019-03-23T21:25:15.901Z,26.63
2019-03-23T21:27:44.524Z,19.97
2019-03-23T21:30:16.958Z,27.60
2019-03-23T21:32:45.678Z,25.43
2019-03-23T21:35:15.817Z,32.87
2019-03-23T21:37:44.625Z,30.30
2019-03-23T21:40:13.455Z,29.60
2019-03-23T21:42:42.027Z,24.93
2019-03-23T21:45:11.143Z,23.43
2019-03-23T21:47:39.997Z,21.97
2019-03-23T21:50:09.458Z,29.67
2019-03-23T21:52:38.270Z,25.07
2019-03-23T21:55:07.367Z,28.47
2019-03-23T21:57:36.293Z,25.97
2019-03-23T22:00:07.061Z,22.20
2019-03-23T22:02:35.622Z,27.00
2019-03-23T22:05:06.414Z,25.17
2019-03-23T22:07:35.476Z,27.20
2019-03-23T22:10:07.061Z,23.50
2019-03-23T22:12:35.851Z,26.40
2019-03-23T22:15:07.267Z,23.57
2019-03-23T22:17:35.894Z,31.30
2019-03-23T22:20:07.597Z,27.63
2019-03-23T22:22:36.255Z,20.40
2019-03-23T22:25:06.626Z,32.30
2019-03-23T22:27:37.143Z,34.27
2019-03-23T22:30:11.713Z,22.23
2019-03-23T22:32:40.440Z,22.43
2019-03-23T22:35:09.827Z,26.50
2019-03-23T22:37:38.587Z,31.83
2019-03-23T22:40:08.221Z,28.83
2019-03-23T22:42:36.900Z,28.77
2019-03-23T22:45:10.419Z,28.23
2019-03-23T22:47:39.131Z,27.60
2019-03-23T22:50:09.862Z,29.37
2019-03-23T22:52:38.646Z,26.43
2019-03-23T22:55:08.578Z,23.37
2019-03-23T22:57:38.967Z,23.13
2019-03-23T23:00:14.205Z,22.50
2019-03-23T23:02:42.899Z,24.40
2019-03-23T23:05:11.537Z,27.30
2019-03-23T23:08:00.997Z,29.40
2019-03-23T23:13:25.678Z,26.40
2019-03-23T23:15:54.572Z,19.37
2019-03-23T23:18:46.053Z,28.77
2019-03-23T23:21:14.988Z,27.83
2019-03-23T23:23:45.544Z,28.30
2019-03-23T23:26:25.220Z,28.03
2019-03-23T23:28:54.179Z,22.33
2019-03-23T23:31:24.268Z,27.40
2019-03-23T23:33:57.267Z,31.70
2019-03-23T23:36:29.080Z,26.43
2019-03-23T23:38:58.131Z,28.63
2019-03-23T23:41:26.958Z,22.27
2019-03-23T23:43:57.383Z,24.27
2019-03-23T23:46:26.284Z,23.97
2019-03-23T23:48:55.099Z,28.07
2019-03-23T23:51:27.172Z,24.97
2019-03-23T23:53:56.046Z,23.73
2019-03-23T23:56:25.087Z,18.80
2019-03-23T23:58:56.818Z,25.30
