createdAt,value
2023-02-02T00:08:08.798Z,101575.94
2023-02-02T00:18:10.684Z,101574.66
2023-02-02T00:28:12.093Z,101570.72
2023-02-02T00:38:13.596Z,101564.97
2023-02-02T00:48:14.986Z,101582.50
2023-02-02T00:58:16.381Z,101578.50
2023-02-02T01:08:18.118Z,101580.47
2023-02-02T01:18:19.483Z,101565.13
2023-02-02T01:28:21.220Z,101566.22
2023-02-02T01:38:24.138Z,101575.03
2023-02-02T01:48:34.279Z,101586.47
2023-02-02T01:58:40.022Z,101591.03
2023-02-02T02:08:49.616Z,101599.75
2023-02-02T02:19:06.453Z,101579.28
2023-02-02T02:29:45.528Z,101587.03
2023-02-02T02:40:01.748Z,101601.53
2023-02-02T02:50:03.842Z,101598.03
2023-02-02T03:00:21.459Z,101603.09
2023-02-02T03:10:27.048Z,101612.56
2023-02-02T03:20:28.656Z,101591.16
2023-02-02T03:30:30.638Z,101594.56
2023-02-02T03:40:32.279Z,101602.31
2023-02-02T03:50:34.106Z,101595.50
2023-02-02T04:00:35.753Z,101601.44
2023-02-02T04:10:38.783Z,101605.81
2023-02-02T04:20:40.356Z,101601.53
2023-02-02T04:30:41.918Z,101602.44
2023-02-02T04:40:45.980Z,101602.44
2023-02-02T04:50:47.347Z,101602.50
2023-02-02T05:00:48.878Z,101598.34
2023-02-02T05:10:50.629Z,101593.25
2023-02-02T05:20:52.679Z,101589.94
2023-02-02T05:30:54.155Z,101595.19
2023-02-02T05:40:55.599Z,101607.31
2023-02-02T05:51:06.875Z,101609.94
2023-02-02T06:01:10.282Z,101614.31
2023-02-02T06:11:18.619Z,101623.03
2023-02-02T06:21:22.989Z,101624.00
2023-02-02T06:31:24.733Z,101624.88
2023-02-02T06:41:26.290Z,101645.56
2023-02-02T06:51:27.813Z,101656.09
2023-02-02T07:01:29.349Z,101645.81
2023-02-02T07:11:35.868Z,101654.41
2023-02-02T07:21:43.110Z,101664.63
2023-02-02T07:31:44.761Z,101668.97
2023-02-02T07:41:46.153Z,101664.69
2023-02-02T07:51:49.250Z,101669.78
2023-02-02T08:01:51.686Z,101695.59
2023-02-02T08:11:53.314Z,101706.03
2023-02-02T08:21:54.818Z,101716.31
2023-02-02T08:31:56.387Z,101725.78
2023-02-02T08:41:58.176Z,101726.66
2023-02-02T08:52:02.807Z,101737.91
2023-02-02T09:02:04.562Z,101749.88
2023-02-02T09:12:06.102Z,101766.31
2023-02-02T09:22:07.693Z,101780.06
2023-02-02T09:32:09.370Z,101800.69
2023-02-02T09:42:21.857Z,101831.66
2023-02-02T09:52:28.449Z,101847.16
2023-02-02T10:02:42.089Z,101848.03
2023-02-02T10:13:03.794Z,101848.13
2023-02-02T10:23:35.605Z,101867.06
2023-02-02T10:33:39.273Z,101873.25
2023-02-02T10:43:54.591Z,101877.63
2023-02-02T10:54:00.048Z,101876.06
2023-02-02T11:04:19.917Z,101889.09
2023-02-02T11:14:52.346Z,101890.09
2023-02-02T11:24:55.164Z,101901.34
2023-02-02T11:35:02.668Z,101898.09
2023-02-02T11:45:06.001Z,101889.56
2023-02-02T11:55:15.657Z,101880.28
2023-02-02T12:05:20.312Z,101886.41
2023-02-02T12:16:19.430Z,101905.34
2023-02-02T12:26:29.813Z,101896.75
2023-02-02T12:36:46.777Z,101901.03
2023-02-02T12:47:06.694Z,101903.63
2023-02-02T12:57:33.060Z,101877.06
2023-02-02T13:07:42.858Z,101863.25
2023-02-02T13:17:56.815Z,101884.72
2023-02-02T13:28:00.144Z,101893.97
2023-02-02T13:38:30.588Z,101906.81
2023-02-02T13:48:51.746Z,101906.75
2023-02-02T13:59:17.930Z,101917.94
2023-02-02T14:09:19.611Z,101903.28
2023-02-02T14:19:33.273Z,101909.28
2023-02-02T14:29:40.587Z,101916.09
2023-02-02T14:40:09.063Z,101916.88
2023-02-02T14:50:22.820Z,101930.69
2023-02-02T15:00:28.259Z,101934.19
2023-02-02T15:10:57.653Z,101949.66
2023-02-02T15:21:01.549Z,101953.88
2023-02-02T15:31:17.546Z,101957.25
2023-02-02T15:41:19.558Z,101969.34
2023-02-02T15:51:22.577Z,101981.28
2023-02-02T16:01:26.029Z,101981.19
2023-02-02T16:11:27.512Z,102001.78
2023-02-02T16:21:30.413Z,102002.59
2023-02-02T16:31:32.265Z,102006.91
2023-02-02T16:41:35.611Z,102018.03
2023-02-02T16:51:37.199Z,102027.53
2023-02-02T17:01:42.419Z,102031.00
2023-02-02T17:12:34.863Z,102028.50
2023-02-02T17:22:43.216Z,102039.66
2023-02-02T17:32:45.009Z,102047.47
2023-02-02T17:42:49.790Z,102055.06
2023-02-02T17:52:51.428Z,102062.84
2023-02-02T18:03:17.131Z,102064.50
2023-02-02T18:13:20.853Z,102060.25
2023-02-02T18:23:24.504Z,102068.75
2023-02-02T18:33:26.076Z,102067.00
2023-02-02T18:43:27.596Z,102064.53
2023-02-02T18:53:29.018Z,102054.19
2023-02-02T19:03:30.535Z,102048.25
2023-02-02T19:13:31.993Z,102042.19
2023-02-02T19:23:34.457Z,102057.78
2023-02-02T19:33:48.227Z,102059.53
2023-02-02T19:43:58.590Z,102063.72
2023-02-02T19:54:01.035Z,102066.38
2023-02-02T20:04:04.106Z,102063.78
2023-02-02T20:14:18.679Z,102051.88
2023-02-02T20:24:30.598Z,102040.59
2023-02-02T20:34:35.813Z,102038.94
2023-02-02T20:44:37.366Z,102037.38
2023-02-02T20:54:39.345Z,102043.44
2023-02-02T21:04:46.477Z,102059.75
2023-02-02T21:14:48.118Z,102084.78
2023-02-02T21:24:49.660Z,102109.78
2023-02-02T21:34:51.199Z,102107.22
2023-02-02T21:45:20.805Z,102092.69
2023-02-02T21:55:34.227Z,102076.41
2023-02-02T22:05:36.805Z,102088.59
2023-02-02T22:15:39.164Z,102085.22
2023-02-02T22:25:42.380Z,102070.69
2023-02-02T22:35:44.523Z,102065.59
2023-02-02T22:45:46.998Z,102070.81
2023-02-02T22:55:49.044Z,102062.19
2023-02-02T23:05:50.486Z,102056.38
2023-02-02T23:15:51.918Z,102067.56
2023-02-02T23:25:53.376Z,102068.47
2023-02-02T23:35:54.730Z,102029.84
2023-02-02T23:45:56.293Z,102015.34
2023-02-02T23:55:57.829Z,101983.56
