createdAt,value
2023-02-09T00:02:43.001Z,11.52
2023-02-09T00:07:44.651Z,16.30
2023-02-09T00:13:05.126Z,13.18
2023-02-09T00:18:06.792Z,11.98
2023-02-09T00:23:08.601Z,15.20
2023-02-09T00:28:10.269Z,15.13
2023-02-09T00:33:11.905Z,27.70
2023-02-09T00:38:14.159Z,12.57
2023-02-09T00:43:15.991Z,19.63
2023-02-09T00:48:17.732Z,12.80
2023-02-09T00:53:21.706Z,12.23
2023-02-09T00:58:23.581Z,18.80
2023-02-09T01:03:25.619Z,17.08
2023-02-09T01:08:28.799Z,13.65
2023-02-09T01:13:30.438Z,17.05
2023-02-09T01:18:32.954Z,17.15
2023-02-09T01:23:36.863Z,17.58
2023-02-09T01:28:39.322Z,16.73
2023-02-09T01:33:41.226Z,15.85
2023-02-09T01:38:43.294Z,17.00
2023-02-09T01:43:54.807Z,16.27
2023-02-09T01:49:15.547Z,13.60
2023-02-09T01:54:23.367Z,19.20
2023-02-09T01:59:25.562Z,13.02
2023-02-09T02:04:27.559Z,13.52
2023-02-09T02:09:30.999Z,14.68
2023-02-09T02:14:36.216Z,17.02
2023-02-09T02:19:56.526Z,16.42
2023-02-09T02:25:37.160Z,13.93
2023-02-09T02:31:00.176Z,13.75
2023-02-09T02:36:12.284Z,13.05
2023-02-09T02:41:26.833Z,13.15
2023-02-09T02:46:43.478Z,14.07
2023-02-09T02:51:49.308Z,20.48
2023-02-09T02:57:00.538Z,15.52
2023-02-09T03:02:13.334Z,15.15
2023-02-09T03:07:17.755Z,15.25
2023-02-09T03:12:40.597Z,17.92
2023-02-09T03:18:08.266Z,18.35
2023-02-09T03:23:31.280Z,17.48
2023-02-09T03:28:37.614Z,14.82
2023-02-09T03:33:39.968Z,18.20
2023-02-09T03:38:41.636Z,17.17
2023-02-09T03:44:02.118Z,13.65
2023-02-09T03:49:03.812Z,15.82
2023-02-09T03:54:05.899Z,17.05
2023-02-09T03:59:07.826Z,13.65
2023-02-09T04:04:09.604Z,14.85
2023-02-09T04:09:11.588Z,16.05
2023-02-09T04:14:13.464Z,17.38
2023-02-09T04:19:17.903Z,14.02
2023-02-09T04:24:21.341Z,17.00
2023-02-09T04:29:23.030Z,15.35
2023-02-09T04:34:24.828Z,16.70
2023-02-09T04:39:26.595Z,18.48
2023-02-09T04:44:28.423Z,17.52
2023-02-09T04:49:30.106Z,18.45
2023-02-09T04:54:31.802Z,20.00
2023-02-09T04:59:39.041Z,16.70
2023-02-09T05:09:42.234Z,16.13
2023-02-09T05:14:43.884Z,25.23
2023-02-09T05:19:46.782Z,17.08
2023-02-09T05:24:48.460Z,20.38
2023-02-09T05:29:50.171Z,24.88
2023-02-09T05:34:51.861Z,30.83
2023-02-09T05:39:54.059Z,24.95
2023-02-09T05:44:55.694Z,30.00
2023-02-09T05:49:57.310Z,36.70
2023-02-09T05:54:58.989Z,34.03
2023-02-09T06:00:00.684Z,40.67
2023-02-09T06:05:02.337Z,36.28
2023-02-09T06:10:04.309Z,30.48
2023-02-09T06:15:06.677Z,32.72
2023-02-09T06:20:09.446Z,28.85
2023-02-09T06:25:11.114Z,26.95
2023-02-09T06:30:13.336Z,29.80
2023-02-09T06:35:15.261Z,28.27
2023-02-09T06:40:17.041Z,39.85
2023-02-09T06:45:18.879Z,39.50
2023-02-09T06:50:20.961Z,37.50
2023-02-09T06:55:22.813Z,30.02
2023-02-09T07:00:24.561Z,41.00
2023-02-09T07:05:26.995Z,42.45
2023-02-09T07:10:28.858Z,49.80
2023-02-09T07:15:30.605Z,49.13
2023-02-09T07:20:32.282Z,52.95
2023-02-09T07:25:34.524Z,41.58
2023-02-09T07:30:40.986Z,39.45
2023-02-09T07:35:42.972Z,48.47
2023-02-09T07:40:46.781Z,39.72
2023-02-09T07:45:48.772Z,40.75
2023-02-09T07:50:51.523Z,35.85
2023-02-09T07:55:53.239Z,39.33
2023-02-09T08:00:54.992Z,43.58
2023-02-09T08:06:20.884Z,39.40
2023-02-09T08:11:34.545Z,34.83
2023-02-09T08:16:36.821Z,36.63
2023-02-09T08:21:41.514Z,42.97
2023-02-09T08:26:44.197Z,38.03
2023-02-09T08:31:46.216Z,36.72
2023-02-09T08:36:47.990Z,32.00
2023-02-09T08:41:49.667Z,38.60
2023-02-09T08:46:51.719Z,36.42
2023-02-09T08:51:54.224Z,32.83
2023-02-09T08:56:55.882Z,40.38
2023-02-09T09:01:57.516Z,36.50
2023-02-09T09:06:59.225Z,38.40
2023-02-09T09:12:00.919Z,36.50
2023-02-09T09:17:02.591Z,33.17
2023-02-09T09:22:04.285Z,32.72
2023-02-09T09:27:07.441Z,24.10
2023-02-09T09:32:13.886Z,21.58
2023-02-09T09:37:15.679Z,19.23
2023-02-09T09:42:25.976Z,19.95
2023-02-09T09:47:36.546Z,24.17
2023-02-09T09:52:42.069Z,20.73
2023-02-09T09:57:44.989Z,19.73
2023-02-09T10:02:46.912Z,19.63
2023-02-09T10:08:10.807Z,19.38
2023-02-09T10:13:23.078Z,18.83
2023-02-09T10:18:25.814Z,18.52
2023-02-09T10:23:41.534Z,27.15
2023-02-09T10:28:52.793Z,29.80
2023-02-09T10:34:13.674Z,26.05
2023-02-09T10:39:18.508Z,18.77
2023-02-09T10:44:24.890Z,22.23
2023-02-09T10:49:29.130Z,21.93
2023-02-09T10:54:31.640Z,19.48
2023-02-09T10:59:36.177Z,17.35
2023-02-09T11:04:40.097Z,17.52
2023-02-09T11:09:47.630Z,17.98
2023-02-09T11:14:49.699Z,23.33
2023-02-09T11:20:13.834Z,17.17
2023-02-09T11:25:50.171Z,16.02
2023-02-09T11:31:39.401Z,15.88
2023-02-09T11:37:02.753Z,13.50
2023-02-09T11:42:34.400Z,13.13
2023-02-09T11:47:58.459Z,12.40
2023-02-09T11:53:05.090Z,11.45
2023-02-09T11:58:44.174Z,9.35
2023-02-09T12:04:26.024Z,9.80
2023-02-09T12:09:35.801Z,10.63
2023-02-09T12:14:59.181Z,13.63
2023-02-09T12:20:02.575Z,13.20
2023-02-09T12:25:17.556Z,10.52
2023-02-09T12:30:40.682Z,11.82
2023-02-09T12:35:43.931Z,11.77
2023-02-09T12:41:02.553Z,19.38
2023-02-09T12:46:20.172Z,12.93
2023-02-09T12:52:01.380Z,13.20
2023-02-09T12:57:15.046Z,15.07
2023-02-09T13:02:24.005Z,10.77
2023-02-09T13:07:56.192Z,11.52
2023-02-09T13:13:12.740Z,14.75
2023-02-09T13:18:24.029Z,12.27
2023-02-09T13:23:28.646Z,14.90
2023-02-09T13:28:30.352Z,14.57
2023-02-09T13:33:46.264Z,11.60
2023-02-09T13:38:48.685Z,13.40
2023-02-09T13:43:50.358Z,13.80
2023-02-09T13:48:51.998Z,14.00
2023-02-09T13:53:59.073Z,16.20
2023-02-09T13:59:01.417Z,14.60
2023-02-09T14:04:19.919Z,14.73
2023-02-09T14:09:46.602Z,14.43
2023-02-09T14:15:15.918Z,13.27
2023-02-09T14:20:24.611Z,13.25
2023-02-09T14:25:31.104Z,14.35
2023-02-09T14:30:36.384Z,14.97
2023-02-09T14:35:43.383Z,13.38
2023-02-09T14:40:45.228Z,20.10
2023-02-09T14:45:58.132Z,14.30
2023-02-09T14:51:16.193Z,14.68
2023-02-09T14:56:30.020Z,18.83
2023-02-09T15:01:32.124Z,18.02
2023-02-09T15:06:35.509Z,16.02
2023-02-09T15:11:56.105Z,14.50
2023-02-09T15:16:57.825Z,16.77
2023-02-09T15:22:07.471Z,25.38
2023-02-09T15:27:19.719Z,21.70
2023-02-09T15:32:23.472Z,17.83
2023-02-09T15:37:28.560Z,15.65
2023-02-09T15:42:48.869Z,24.60
2023-02-09T15:47:52.751Z,15.32
2023-02-09T15:52:57.352Z,13.50
2023-02-09T15:57:59.419Z,13.80
2023-02-09T16:03:01.700Z,12.15
2023-02-09T16:08:03.504Z,17.20
2023-02-09T16:13:06.456Z,13.77
2023-02-09T16:18:08.183Z,13.27
2023-02-09T16:23:20.249Z,16.60
2023-02-09T16:28:22.972Z,18.75
2023-02-09T16:33:25.898Z,15.35
2023-02-09T16:38:29.829Z,35.75
2023-02-09T16:43:31.430Z,31.85
2023-02-09T16:48:34.917Z,26.85
2023-02-09T16:53:48.309Z,29.23
2023-02-09T16:58:50.013Z,29.95
2023-02-09T17:03:56.607Z,24.92
2023-02-09T17:08:58.733Z,24.03
2023-02-09T17:14:00.449Z,20.80
2023-02-09T17:19:06.143Z,18.55
2023-02-09T17:24:17.666Z,24.75
2023-02-09T17:29:21.304Z,18.27
2023-02-09T17:34:28.385Z,17.27
2023-02-09T17:39:30.985Z,20.80
2023-02-09T17:44:45.600Z,25.27
2023-02-09T17:49:47.682Z,18.35
2023-02-09T17:54:50.882Z,24.75
2023-02-09T17:59:52.478Z,24.98
2023-02-09T18:04:54.252Z,27.98
2023-02-09T18:09:56.637Z,35.90
2023-02-09T18:14:59.145Z,27.17
2023-02-09T18:20:00.937Z,31.80
2023-02-09T18:25:02.807Z,36.08
2023-02-09T18:30:05.011Z,32.78
2023-02-09T18:35:07.094Z,85.25
2023-02-09T18:40:09.125Z,55.63
2023-02-09T18:45:12.135Z,58.60
2023-02-09T18:50:19.667Z,71.22
2023-02-09T18:55:24.406Z,73.00
2023-02-09T19:00:26.687Z,62.28
2023-02-09T19:05:32.674Z,67.00
2023-02-09T19:10:36.010Z,51.53
2023-02-09T19:15:39.671Z,43.80
2023-02-09T19:20:41.476Z,44.25
2023-02-09T19:25:43.164Z,48.78
2023-02-09T19:30:44.866Z,27.77
2023-02-09T19:35:46.764Z,31.08
2023-02-09T19:40:49.329Z,30.67
2023-02-09T19:45:59.134Z,38.83
2023-02-09T19:51:00.879Z,23.20
2023-02-09T19:56:02.679Z,25.30
2023-02-09T20:01:09.029Z,25.92
2023-02-09T20:06:13.642Z,21.83
2023-02-09T20:11:20.436Z,29.63
2023-02-09T20:16:25.013Z,33.63
2023-02-09T20:21:26.799Z,24.88
2023-02-09T20:26:29.797Z,26.67
2023-02-09T20:31:34.948Z,31.13
2023-02-09T20:36:39.590Z,45.60
2023-02-09T20:42:03.053Z,40.67
2023-02-09T20:47:04.808Z,36.78
2023-02-09T20:52:07.041Z,34.40
2023-02-09T20:57:09.007Z,30.73
2023-02-09T21:02:12.846Z,27.52
2023-02-09T21:07:14.588Z,31.55
2023-02-09T21:12:16.276Z,28.90
2023-02-09T21:17:19.666Z,23.25
2023-02-09T21:22:21.547Z,22.65
2023-02-09T21:27:26.070Z,26.25
2023-02-09T21:32:27.872Z,40.15
2023-02-09T21:37:32.689Z,28.88
2023-02-09T21:42:35.659Z,25.95
2023-02-09T21:47:39.474Z,31.17
2023-02-09T21:52:41.333Z,26.80
2023-02-09T21:57:43.453Z,32.55
2023-02-09T22:02:45.710Z,27.23
2023-02-09T22:07:48.409Z,26.23
2023-02-09T22:12:50.203Z,34.08
2023-02-09T22:17:51.875Z,33.88
2023-02-09T22:22:56.663Z,27.45
2023-02-09T22:27:58.365Z,26.55
2023-02-09T22:33:01.514Z,33.17
2023-02-09T22:38:03.257Z,29.13
2023-02-09T22:43:05.137Z,28.45
2023-02-09T22:48:06.915Z,23.45
2023-02-09T22:53:08.703Z,25.70
2023-02-09T22:58:10.415Z,20.20
2023-02-09T23:03:12.186Z,22.33
2023-02-09T23:08:13.823Z,22.77
2023-02-09T23:13:15.463Z,22.48
2023-02-09T23:18:17.414Z,19.40
2023-02-09T23:23:19.155Z,20.58
2023-02-09T23:28:20.968Z,19.80
2023-02-09T23:33:22.949Z,22.27
2023-02-09T23:38:24.740Z,22.95
2023-02-09T23:43:26.442Z,18.02
2023-02-09T23:48:28.232Z,20.88
2023-02-09T23:53:31.430Z,21.55
2023-02-09T23:58:38.073Z,18.38
