createdAt,value
2022-09-26T00:00:44.047Z,11.13
2022-09-26T00:01:46.272Z,10.80
2022-09-26T00:02:48.539Z,10.37
2022-09-26T00:03:56.951Z,10.32
2022-09-26T00:04:59.105Z,11.10
2022-09-26T00:06:03.111Z,10.67
2022-09-26T00:07:05.246Z,10.37
2022-09-26T00:08:07.591Z,10.53
2022-09-26T00:09:09.883Z,10.20
2022-09-26T00:10:12.086Z,10.27
2022-09-26T00:11:17.186Z,9.88
2022-09-26T00:12:19.330Z,9.57
2022-09-26T00:13:21.513Z,10.43
2022-09-26T00:14:28.317Z,10.00
2022-09-26T00:15:30.614Z,9.95
2022-09-26T00:16:33.250Z,10.67
2022-09-26T00:17:35.452Z,10.23
2022-09-26T00:18:38.047Z,10.30
2022-09-26T00:19:40.438Z,10.37
2022-09-26T00:20:42.636Z,10.20
2022-09-26T00:21:44.759Z,10.07
2022-09-26T00:22:46.962Z,9.93
2022-09-26T00:23:49.654Z,9.70
2022-09-26T00:24:52.981Z,9.67
2022-09-26T00:25:58.701Z,9.45
2022-09-26T00:27:00.850Z,10.13
2022-09-26T00:28:03.018Z,9.60
2022-09-26T00:29:09.130Z,10.03
2022-09-26T00:30:12.086Z,9.23
2022-09-26T00:31:36.168Z,9.50
2022-09-26T00:32:38.308Z,9.37
2022-09-26T00:33:41.032Z,9.83
2022-09-26T00:34:43.619Z,9.77
2022-09-26T00:35:53.266Z,9.97
2022-09-26T00:36:55.587Z,9.57
2022-09-26T00:37:57.725Z,10.37
2022-09-26T00:39:00.627Z,10.03
2022-09-26T00:40:03.703Z,9.43
2022-09-26T00:41:06.728Z,10.05
2022-09-26T00:42:15.614Z,9.97
2022-09-26T00:43:42.335Z,9.63
2022-09-26T00:44:48.638Z,9.57
2022-09-26T00:45:50.961Z,9.00
2022-09-26T00:46:53.142Z,8.63
2022-09-26T00:48:02.350Z,9.50
2022-09-26T00:49:28.403Z,9.23
2022-09-26T00:50:37.729Z,9.47
2022-09-26T00:51:48.525Z,10.10
2022-09-26T00:53:06.809Z,9.80
2022-09-26T00:54:15.200Z,10.10
2022-09-26T00:55:21.429Z,10.23
2022-09-26T00:56:30.349Z,9.57
2022-09-26T00:57:38.880Z,10.13
2022-09-26T00:58:45.802Z,10.43
2022-09-26T00:59:54.568Z,10.07
2022-09-26T01:00:57.679Z,9.53
2022-09-26T01:02:00.143Z,10.68
2022-09-26T01:03:03.522Z,10.17
2022-09-26T01:04:06.922Z,10.57
2022-09-26T01:05:12.394Z,11.50
2022-09-26T01:06:15.968Z,10.73
2022-09-26T01:07:21.997Z,10.50
2022-09-26T01:08:34.127Z,10.10
2022-09-26T01:09:38.392Z,11.10
2022-09-26T01:10:40.546Z,10.98
2022-09-26T01:11:45.405Z,10.87
2022-09-26T01:12:56.905Z,11.20
2022-09-26T01:13:59.126Z,10.63
2022-09-26T01:15:01.811Z,10.77
2022-09-26T01:16:03.977Z,11.02
2022-09-26T01:17:06.419Z,11.35
2022-09-26T01:18:08.860Z,10.80
2022-09-26T01:19:43.822Z,11.15
2022-09-26T01:21:00.979Z,11.10
2022-09-26T01:22:21.844Z,11.80
2022-09-26T01:23:42.648Z,11.37
2022-09-26T01:25:15.965Z,11.38
2022-09-26T01:27:15.458Z,10.83
2022-09-26T01:28:36.117Z,11.60
2022-09-26T01:30:00.925Z,10.97
2022-09-26T01:31:14.028Z,11.33
2022-09-26T01:32:51.607Z,11.02
2022-09-26T01:34:10.532Z,10.97
2022-09-26T01:36:05.185Z,11.07
2022-09-26T01:37:28.151Z,10.83
2022-09-26T01:38:39.784Z,10.87
2022-09-26T01:39:56.329Z,10.90
2022-09-26T01:41:32.321Z,10.97
2022-09-26T01:42:55.203Z,11.33
2022-09-26T01:44:25.364Z,11.37
2022-09-26T01:45:39.487Z,11.38
2022-09-26T01:46:51.093Z,11.07
2022-09-26T01:48:07.550Z,10.83
2022-09-26T01:49:22.959Z,10.60
2022-09-26T01:50:49.690Z,10.20
2022-09-26T01:52:24.426Z,10.80
2022-09-26T01:53:44.086Z,10.30
2022-09-26T01:54:55.565Z,10.27
2022-09-26T01:56:12.642Z,10.10
2022-09-26T01:57:23.534Z,10.50
2022-09-26T01:58:32.610Z,10.10
2022-09-26T01:59:51.326Z,10.60
2022-09-26T02:00:58.519Z,10.37
2022-09-26T02:02:10.906Z,10.35
2022-09-26T02:03:17.323Z,10.00
2022-09-26T02:04:28.065Z,10.53
2022-09-26T02:05:35.793Z,9.63
2022-09-26T02:06:48.265Z,10.00
2022-09-26T02:08:00.896Z,9.53
2022-09-26T02:09:14.263Z,9.10
2022-09-26T02:10:23.481Z,8.30
2022-09-26T02:11:26.681Z,8.67
2022-09-26T02:12:34.202Z,8.13
2022-09-26T02:13:46.500Z,8.03
2022-09-26T02:14:51.329Z,8.13
2022-09-26T02:15:58.766Z,7.40
2022-09-26T02:17:11.298Z,7.00
2022-09-26T02:18:33.879Z,7.40
2022-09-26T02:19:56.882Z,7.07
2022-09-26T02:21:09.898Z,6.67
2022-09-26T02:22:12.183Z,6.33
2022-09-26T02:23:14.792Z,5.85
2022-09-26T02:24:17.170Z,6.28
2022-09-26T02:25:19.521Z,5.80
2022-09-26T02:26:23.309Z,5.80
2022-09-26T02:27:27.810Z,6.20
2022-09-26T02:28:31.333Z,6.20
2022-09-26T02:29:34.258Z,5.93
2022-09-26T02:30:37.198Z,5.73
2022-09-26T02:31:46.676Z,5.63
2022-09-26T02:32:49.860Z,6.00
2022-09-26T02:33:53.495Z,6.43
2022-09-26T02:34:56.872Z,6.17
2022-09-26T02:36:00.207Z,6.07
2022-09-26T02:37:07.910Z,6.50
2022-09-26T02:38:11.163Z,6.43
2022-09-26T02:39:22.670Z,6.17
2022-09-26T02:40:56.559Z,6.50
2022-09-26T02:42:18.144Z,6.27
2022-09-26T02:43:40.618Z,6.67
2022-09-26T02:44:54.618Z,6.60
2022-09-26T02:46:27.624Z,6.93
2022-09-26T02:47:51.768Z,7.20
2022-09-26T02:49:09.738Z,7.27
2022-09-26T02:50:20.971Z,7.00
2022-09-26T02:51:49.938Z,7.00
2022-09-26T02:53:04.863Z,6.93
2022-09-26T02:54:28.897Z,6.63
2022-09-26T02:55:46.793Z,6.50
2022-09-26T02:57:31.913Z,6.23
2022-09-26T02:58:42.553Z,6.10
2022-09-26T03:00:08.146Z,5.93
2022-09-26T03:01:25.631Z,6.00
2022-09-26T03:03:06.028Z,6.17
2022-09-26T03:04:22.416Z,5.87
2022-09-26T03:05:27.650Z,5.93
2022-09-26T03:06:37.471Z,6.40
2022-09-26T03:07:52.430Z,5.50
2022-09-26T03:08:58.268Z,6.20
2022-09-26T03:10:03.874Z,5.77
2022-09-26T03:11:10.941Z,5.70
2022-09-26T03:12:13.940Z,5.67
2022-09-26T03:13:18.597Z,5.97
2022-09-26T03:14:23.882Z,5.83
2022-09-26T03:15:28.053Z,5.60
2022-09-26T03:16:36.208Z,5.90
2022-09-26T03:17:44.687Z,5.90
2022-09-26T03:18:59.323Z,6.20
2022-09-26T03:20:12.177Z,5.87
2022-09-26T03:21:15.215Z,5.47
2022-09-26T03:22:17.440Z,5.93
2022-09-26T03:23:29.621Z,6.50
2022-09-26T03:24:37.371Z,6.53
2022-09-26T03:25:40.999Z,6.30
2022-09-26T03:26:47.826Z,6.20
2022-09-26T03:27:50.944Z,6.33
2022-09-26T03:28:56.353Z,6.20
2022-09-26T03:30:00.777Z,6.50
2022-09-26T03:31:03.852Z,6.43
2022-09-26T03:32:14.830Z,6.53
2022-09-26T03:33:17.197Z,6.07
2022-09-26T03:34:19.475Z,6.33
2022-09-26T03:35:23.324Z,6.17
2022-09-26T03:36:26.048Z,6.37
2022-09-26T03:37:30.792Z,6.23
2022-09-26T03:38:33.296Z,6.40
2022-09-26T03:39:42.311Z,6.20
2022-09-26T03:40:50.343Z,7.00
2022-09-26T03:42:11.057Z,6.87
2022-09-26T03:43:14.436Z,6.40
2022-09-26T03:44:17.674Z,6.80
2022-09-26T03:45:39.016Z,6.57
2022-09-26T03:46:54.886Z,7.17
2022-09-26T03:47:57.672Z,6.50
2022-09-26T03:49:00.561Z,6.83
2022-09-26T03:50:03.059Z,6.60
2022-09-26T03:51:07.806Z,6.67
2022-09-26T03:52:12.408Z,6.83
2022-09-26T03:53:15.188Z,6.63
2022-09-26T03:54:18.013Z,7.13
2022-09-26T03:55:20.659Z,7.10
2022-09-26T03:56:23.517Z,6.67
2022-09-26T03:57:25.671Z,6.67
2022-09-26T03:58:34.952Z,6.23
2022-09-26T03:59:37.205Z,6.83
2022-09-26T04:00:40.804Z,7.20
2022-09-26T04:01:43.467Z,6.80
2022-09-26T04:02:45.663Z,6.60
2022-09-26T04:04:02.490Z,7.07
2022-09-26T04:05:05.079Z,6.77
2022-09-26T04:06:09.691Z,7.00
2022-09-26T04:07:16.457Z,6.70
2022-09-26T04:08:18.625Z,7.03
2022-09-26T04:09:21.181Z,7.07
2022-09-26T04:10:26.306Z,7.03
2022-09-26T04:11:29.235Z,7.37
2022-09-26T04:12:33.049Z,6.37
2022-09-26T04:13:53.231Z,6.93
2022-09-26T04:14:58.233Z,7.60
2022-09-26T04:16:01.634Z,7.77
2022-09-26T04:17:03.950Z,7.50
2022-09-26T04:18:10.082Z,7.27
2022-09-26T04:19:12.826Z,7.30
2022-09-26T04:20:15.044Z,7.57
2022-09-26T04:21:18.943Z,7.33
2022-09-26T04:22:21.145Z,7.37
2022-09-26T04:23:23.403Z,7.47
2022-09-26T04:24:26.138Z,7.97
2022-09-26T04:25:29.711Z,7.83
2022-09-26T04:26:32.361Z,7.87
2022-09-26T04:27:34.511Z,8.00
2022-09-26T04:28:38.401Z,7.37
2022-09-26T04:29:40.647Z,8.07
2022-09-26T04:30:59.429Z,7.70
2022-09-26T04:32:02.626Z,7.63
2022-09-26T04:33:14.306Z,7.80
2022-09-26T04:34:27.223Z,7.97
2022-09-26T04:35:30.745Z,7.50
2022-09-26T04:36:33.147Z,8.10
2022-09-26T04:37:37.202Z,8.40
2022-09-26T04:38:40.381Z,7.83
2022-09-26T04:39:45.834Z,8.00
2022-09-26T04:40:48.567Z,8.90
2022-09-26T04:41:52.539Z,8.90
2022-09-26T04:42:54.781Z,8.57
2022-09-26T04:43:59.232Z,8.20
2022-09-26T04:45:01.416Z,8.40
2022-09-26T04:46:08.653Z,8.27
2022-09-26T04:47:12.023Z,8.40
2022-09-26T04:48:34.605Z,7.90
2022-09-26T04:49:45.390Z,8.43
2022-09-26T04:50:47.577Z,8.73
2022-09-26T04:51:49.806Z,8.80
2022-09-26T04:52:52.030Z,8.23
2022-09-26T04:53:54.300Z,8.70
2022-09-26T04:55:11.227Z,8.63
2022-09-26T04:56:15.476Z,8.90
2022-09-26T04:57:19.935Z,8.50
2022-09-26T04:58:22.409Z,8.70
2022-09-26T04:59:24.698Z,8.13
2022-09-26T05:00:35.209Z,8.40
2022-09-26T05:01:55.248Z,8.93
2022-09-26T05:03:03.370Z,9.13
2022-09-26T05:04:05.632Z,8.53
2022-09-26T05:05:09.722Z,8.20
2022-09-26T05:06:13.298Z,8.60
2022-09-26T05:07:16.416Z,8.53
2022-09-26T05:08:18.635Z,8.13
2022-09-26T05:09:20.813Z,8.23
2022-09-26T05:10:43.430Z,8.17
2022-09-26T05:11:45.611Z,8.33
2022-09-26T05:12:49.530Z,8.37
2022-09-26T05:13:54.147Z,8.33
2022-09-26T05:14:57.598Z,8.33
2022-09-26T05:16:01.838Z,7.77
2022-09-26T05:17:04.699Z,8.30
2022-09-26T05:18:08.874Z,8.93
2022-09-26T05:19:15.078Z,8.50
2022-09-26T05:20:48.378Z,8.47
2022-09-26T05:21:50.520Z,8.43
2022-09-26T05:22:53.121Z,7.63
2022-09-26T05:24:13.801Z,8.77
2022-09-26T05:25:34.520Z,7.67
2022-09-26T05:26:48.605Z,8.20
2022-09-26T05:27:52.216Z,7.97
2022-09-26T05:29:07.625Z,8.40
2022-09-26T05:30:27.225Z,8.00
2022-09-26T05:31:30.266Z,8.67
2022-09-26T05:32:32.875Z,8.43
2022-09-26T05:33:36.580Z,8.80
2022-09-26T05:34:38.858Z,9.70
2022-09-26T05:35:42.766Z,9.27
2022-09-26T05:36:44.944Z,8.83
2022-09-26T05:37:47.112Z,10.03
2022-09-26T05:38:49.332Z,9.57
2022-09-26T05:40:10.435Z,10.70
2022-09-26T05:41:23.010Z,9.80
2022-09-26T05:42:25.651Z,10.17
2022-09-26T05:43:30.555Z,9.97
2022-09-26T05:44:33.637Z,9.80
2022-09-26T05:45:38.162Z,9.90
2022-09-26T05:46:40.771Z,9.83
2022-09-26T05:47:48.750Z,9.37
2022-09-26T05:48:51.867Z,9.00
2022-09-26T05:49:57.737Z,9.40
2022-09-26T05:51:13.322Z,9.43
2022-09-26T05:52:18.158Z,9.40
2022-09-26T05:53:20.429Z,9.33
2022-09-26T05:54:24.261Z,8.63
2022-09-26T05:55:29.856Z,9.10
2022-09-26T05:56:37.469Z,8.63
2022-09-26T05:58:11.197Z,8.93
2022-09-26T05:59:45.481Z,7.87
2022-09-26T06:01:10.608Z,8.20
2022-09-26T06:02:15.230Z,6.97
2022-09-26T06:03:46.096Z,7.57
2022-09-26T06:04:56.579Z,7.47
2022-09-26T06:06:19.955Z,7.00
2022-09-26T06:07:22.693Z,7.43
2022-09-26T06:08:24.853Z,7.63
2022-09-26T06:09:44.774Z,7.60
2022-09-26T06:10:51.977Z,7.00
2022-09-26T06:11:54.271Z,7.13
2022-09-26T06:13:00.870Z,7.43
2022-09-26T06:14:03.399Z,6.73
2022-09-26T06:15:09.566Z,7.10
2022-09-26T06:16:18.581Z,6.70
2022-09-26T06:17:20.918Z,6.50
2022-09-26T06:18:23.222Z,6.47
2022-09-26T06:19:25.499Z,5.87
2022-09-26T06:20:28.112Z,5.50
2022-09-26T06:21:30.932Z,5.63
2022-09-26T06:22:42.067Z,5.47
2022-09-26T06:23:45.181Z,5.43
2022-09-26T06:24:48.123Z,5.33
2022-09-26T06:25:51.485Z,5.10
2022-09-26T06:26:53.861Z,4.83
2022-09-26T06:28:00.009Z,4.70
2022-09-26T06:29:02.561Z,4.70
2022-09-26T06:30:13.945Z,4.53
2022-09-26T06:31:19.037Z,4.70
2022-09-26T06:32:58.002Z,4.37
2022-09-26T06:34:15.266Z,4.37
2022-09-26T06:35:22.047Z,4.43
2022-09-26T06:36:38.267Z,4.20
2022-09-26T06:37:40.478Z,4.07
2022-09-26T06:38:42.623Z,4.30
2022-09-26T06:39:50.679Z,4.33
2022-09-26T06:40:54.133Z,4.20
2022-09-26T06:41:56.731Z,4.23
2022-09-26T06:43:33.731Z,4.17
2022-09-26T06:44:44.787Z,4.53
2022-09-26T06:46:02.884Z,4.43
2022-09-26T06:47:16.641Z,4.13
2022-09-26T06:48:24.586Z,4.90
2022-09-26T06:49:53.558Z,4.23
2022-09-26T06:51:01.239Z,5.00
2022-09-26T06:52:05.311Z,4.53
2022-09-26T06:53:12.806Z,5.00
2022-09-26T06:54:17.660Z,4.80
2022-09-26T06:55:20.056Z,4.73
2022-09-26T06:56:24.733Z,5.00
2022-09-26T06:57:26.897Z,4.80
2022-09-26T06:58:29.045Z,4.50
2022-09-26T06:59:41.752Z,7.50
2022-09-26T07:00:53.082Z,6.90
2022-09-26T07:02:04.360Z,7.07
2022-09-26T07:03:26.735Z,6.53
2022-09-26T07:04:39.523Z,6.70
2022-09-26T07:05:54.424Z,6.50
2022-09-26T07:06:58.362Z,5.83
2022-09-26T07:08:01.316Z,8.00
2022-09-26T07:09:06.550Z,8.40
2022-09-26T07:10:19.063Z,8.93
2022-09-26T07:11:41.948Z,7.93
2022-09-26T07:12:53.228Z,7.70
2022-09-26T07:14:02.283Z,7.40
2022-09-26T07:15:05.753Z,7.10
2022-09-26T07:16:08.314Z,6.70
2022-09-26T07:17:35.002Z,6.27
2022-09-26T07:18:50.970Z,6.40
2022-09-26T07:20:16.249Z,5.97
2022-09-26T07:21:39.496Z,6.57
2022-09-26T07:22:44.993Z,6.67
2022-09-26T07:23:47.747Z,6.30
2022-09-26T07:24:51.518Z,6.33
2022-09-26T07:25:53.767Z,6.23
2022-09-26T07:26:56.628Z,5.93
2022-09-26T07:27:59.091Z,5.57
2022-09-26T07:29:10.703Z,5.27
2022-09-26T07:30:13.868Z,5.70
2022-09-26T07:31:26.386Z,5.57
2022-09-26T07:32:48.605Z,5.30
2022-09-26T07:34:05.556Z,5.73
2022-09-26T07:35:08.007Z,5.90
2022-09-26T07:36:10.883Z,6.07
2022-09-26T07:37:13.230Z,5.40
2022-09-26T07:38:15.490Z,6.07
2022-09-26T07:39:18.733Z,5.57
2022-09-26T07:40:21.233Z,5.60
2022-09-26T07:41:23.490Z,5.90
2022-09-26T07:42:25.932Z,6.23
2022-09-26T07:43:53.653Z,6.33
2022-09-26T07:45:20.963Z,6.60
2022-09-26T07:46:32.884Z,6.17
2022-09-26T07:47:53.904Z,6.50
2022-09-26T07:49:38.165Z,6.23
2022-09-26T07:50:46.653Z,6.27
2022-09-26T07:52:00.891Z,7.40
2022-09-26T07:53:28.855Z,6.45
2022-09-26T07:55:11.397Z,6.80
2022-09-26T07:56:34.574Z,7.55
2022-09-26T07:57:56.796Z,7.07
2022-09-26T07:59:19.186Z,7.03
2022-09-26T08:00:31.614Z,7.13
2022-09-26T08:01:49.858Z,7.65
2022-09-26T08:03:12.139Z,7.13
2022-09-26T08:04:18.348Z,7.05
2022-09-26T08:05:20.635Z,6.90
2022-09-26T08:06:25.720Z,6.65
2022-09-26T08:07:27.937Z,6.75
2022-09-26T08:08:39.382Z,6.15
2022-09-26T08:10:08.656Z,6.30
2022-09-26T08:11:29.421Z,6.25
2022-09-26T08:12:44.868Z,6.05
2022-09-26T08:14:07.733Z,5.82
2022-09-26T08:15:30.116Z,5.80
2022-09-26T08:16:41.716Z,6.07
2022-09-26T08:17:44.330Z,6.30
2022-09-26T08:18:47.145Z,6.38
2022-09-26T08:19:49.739Z,5.75
2022-09-26T08:20:52.256Z,5.95
2022-09-26T08:21:54.434Z,5.90
2022-09-26T08:22:56.843Z,5.60
2022-09-26T08:23:59.159Z,5.53
2022-09-26T08:25:08.105Z,5.20
2022-09-26T08:26:43.889Z,5.22
2022-09-26T08:28:00.480Z,5.65
2022-09-26T08:29:03.618Z,5.95
2022-09-26T08:30:08.059Z,5.97
2022-09-26T08:31:10.335Z,5.47
2022-09-26T08:32:12.771Z,5.75
2022-09-26T08:33:15.104Z,4.95
2022-09-26T08:34:22.707Z,5.63
2022-09-26T08:35:50.276Z,5.65
2022-09-26T08:37:28.223Z,5.32
2022-09-26T08:39:11.009Z,5.07
2022-09-26T08:40:50.157Z,4.72
2022-09-26T08:42:34.073Z,4.47
2022-09-26T08:44:09.039Z,4.43
2022-09-26T08:46:36.676Z,4.45
2022-09-26T08:48:04.043Z,4.40
2022-09-26T08:49:41.934Z,3.80
2022-09-26T08:50:54.972Z,4.88
2022-09-26T08:52:01.460Z,4.20
2022-09-26T08:53:14.647Z,4.40
2022-09-26T08:54:42.186Z,3.85
2022-09-26T08:55:48.301Z,3.67
2022-09-26T08:57:00.385Z,3.63
2022-09-26T08:58:10.353Z,3.63
2022-09-26T08:59:32.993Z,2.83
2022-09-26T09:00:40.553Z,2.72
2022-09-26T09:01:51.934Z,2.50
2022-09-26T09:03:10.967Z,2.90
2022-09-26T09:04:23.491Z,2.58
2022-09-26T09:05:31.957Z,2.40
2022-09-26T09:06:36.344Z,2.60
2022-09-26T09:07:38.499Z,2.40
2022-09-26T09:08:47.506Z,2.30
2022-09-26T09:10:06.395Z,2.30
2022-09-26T09:11:53.794Z,2.38
2022-09-26T09:13:05.564Z,2.20
2022-09-26T09:14:39.546Z,2.42
2022-09-26T09:16:53.373Z,2.20
2022-09-26T09:18:48.466Z,2.05
2022-09-26T09:20:10.744Z,2.10
2022-09-26T09:21:45.289Z,1.90
2022-09-26T09:23:25.024Z,1.90
2022-09-26T09:24:45.711Z,1.90
2022-09-26T09:27:54.996Z,1.63
2022-09-26T09:29:19.259Z,1.58
2022-09-26T09:30:51.953Z,1.50
2022-09-26T09:32:05.018Z,1.77
2022-09-26T09:33:37.208Z,1.63
2022-09-26T09:34:53.987Z,1.67
2022-09-26T09:36:38.577Z,1.75
2022-09-26T09:38:07.489Z,1.48
2022-09-26T09:39:33.118Z,1.60
2022-09-26T09:40:43.146Z,1.60
2022-09-26T09:41:52.526Z,1.85
2022-09-26T09:43:01.867Z,1.73
2022-09-26T09:44:11.044Z,2.92
2022-09-26T09:45:21.662Z,2.13
2022-09-26T09:46:29.340Z,2.08
2022-09-26T09:47:37.811Z,2.33
2022-09-26T09:48:40.169Z,2.22
2022-09-26T09:49:45.095Z,2.25
2022-09-26T09:51:08.612Z,2.03
2022-09-26T09:52:38.391Z,1.90
2022-09-26T09:54:00.126Z,2.00
2022-09-26T09:55:26.920Z,1.88
2022-09-26T09:57:13.836Z,2.05
2022-09-26T09:58:46.604Z,1.88
2022-09-26T10:00:18.369Z,1.70
2022-09-26T10:01:41.569Z,1.80
2022-09-26T10:03:02.576Z,1.80
2022-09-26T10:04:34.832Z,1.95
2022-09-26T10:05:43.228Z,1.90
2022-09-26T10:06:55.217Z,1.70
2022-09-26T10:07:59.347Z,1.90
2022-09-26T10:09:42.049Z,1.80
2022-09-26T10:11:24.225Z,2.00
2022-09-26T10:12:35.504Z,1.70
2022-09-26T10:14:01.388Z,1.83
2022-09-26T10:15:27.543Z,1.67
2022-09-26T10:17:10.459Z,1.80
2022-09-26T10:18:31.461Z,1.73
2022-09-26T10:19:45.312Z,1.90
2022-09-26T10:20:54.687Z,1.80
2022-09-26T10:21:58.620Z,2.03
2022-09-26T10:23:01.948Z,1.60
2022-09-26T10:24:04.986Z,1.40
2022-09-26T10:25:30.118Z,1.70
2022-09-26T10:26:39.509Z,1.70
2022-09-26T10:27:50.609Z,1.60
2022-09-26T10:28:56.938Z,1.70
2022-09-26T10:30:18.939Z,1.42
2022-09-26T10:31:31.263Z,2.13
2022-09-26T10:32:55.570Z,1.70
2022-09-26T10:34:25.547Z,2.00
2022-09-26T10:35:43.747Z,1.98
2022-09-26T10:36:48.020Z,2.00
2022-09-26T10:38:18.282Z,2.00
2022-09-26T10:39:44.071Z,1.70
2022-09-26T10:40:55.238Z,1.63
2022-09-26T10:41:59.639Z,1.92
2022-09-26T10:43:19.374Z,1.92
2022-09-26T10:44:39.855Z,2.30
2022-09-26T10:45:41.991Z,2.15
2022-09-26T10:47:10.042Z,1.80
2022-09-26T10:48:48.540Z,1.92
2022-09-26T10:50:16.627Z,1.80
2022-09-26T10:52:01.834Z,1.88
2022-09-26T10:53:08.506Z,1.70
2022-09-26T10:54:16.566Z,1.83
2022-09-26T10:55:28.083Z,1.60
2022-09-26T10:56:36.202Z,1.75
2022-09-26T10:57:50.126Z,1.50
2022-09-26T10:59:04.368Z,1.90
2022-09-26T11:00:08.077Z,1.70
2022-09-26T11:01:21.375Z,1.60
2022-09-26T11:02:26.742Z,1.50
2022-09-26T11:03:47.438Z,1.75
2022-09-26T11:05:20.461Z,1.50
2022-09-26T11:06:50.642Z,1.70
2022-09-26T11:07:59.452Z,1.63
2022-09-26T11:09:20.604Z,1.38
2022-09-26T11:10:57.297Z,1.33
2022-09-26T11:12:23.993Z,1.40
2022-09-26T11:13:30.129Z,1.40
2022-09-26T11:14:45.914Z,1.60
2022-09-26T11:16:10.929Z,1.58
2022-09-26T11:17:15.766Z,1.70
2022-09-26T11:18:47.381Z,1.30
2022-09-26T11:20:02.401Z,1.75
2022-09-26T11:21:47.828Z,1.30
2022-09-26T11:23:02.202Z,1.17
2022-09-26T11:24:26.560Z,1.48
2022-09-26T11:25:38.273Z,1.35
2022-09-26T11:27:04.530Z,1.52
2022-09-26T11:28:15.548Z,1.35
2022-09-26T11:30:09.284Z,1.25
2022-09-26T11:31:26.826Z,1.58
2022-09-26T11:32:52.401Z,1.77
2022-09-26T11:34:21.898Z,1.52
2022-09-26T11:36:36.185Z,1.30
2022-09-26T11:37:38.474Z,1.50
2022-09-26T11:38:58.035Z,1.30
2022-09-26T11:40:28.050Z,1.38
2022-09-26T11:42:02.009Z,1.50
2022-09-26T11:43:15.787Z,1.40
2022-09-26T11:44:30.591Z,1.30
2022-09-26T11:46:29.827Z,1.30
2022-09-26T11:48:24.631Z,1.40
2022-09-26T11:50:08.446Z,1.60
2022-09-26T11:52:17.678Z,1.27
2022-09-26T11:53:40.525Z,1.73
2022-09-26T11:54:58.525Z,1.90
2022-09-26T11:56:41.708Z,1.30
2022-09-26T11:58:08.637Z,1.50
2022-09-26T11:59:42.431Z,1.40
2022-09-26T12:00:58.259Z,1.70
2022-09-26T12:02:33.989Z,1.58
2022-09-26T12:03:39.116Z,1.30
2022-09-26T12:05:22.421Z,1.30
2022-09-26T12:06:35.423Z,1.40
2022-09-26T12:08:25.647Z,1.42
2022-09-26T12:09:47.442Z,1.30
2022-09-26T12:11:17.340Z,1.70
2022-09-26T12:12:39.647Z,1.70
2022-09-26T12:14:02.144Z,1.50
2022-09-26T12:15:31.967Z,1.40
2022-09-26T12:17:08.504Z,1.50
2022-09-26T12:18:34.401Z,1.42
2022-09-26T12:19:45.818Z,1.60
2022-09-26T12:21:23.457Z,1.60
2022-09-26T12:22:41.698Z,1.50
2022-09-26T12:24:06.241Z,1.80
2022-09-26T12:25:47.992Z,1.48
2022-09-26T12:27:04.984Z,1.20
2022-09-26T12:28:58.975Z,1.70
2022-09-26T12:30:06.242Z,2.42
2022-09-26T12:31:40.601Z,1.88
2022-09-26T12:32:48.641Z,1.45
2022-09-26T12:34:19.544Z,1.30
2022-09-26T12:35:45.407Z,1.27
2022-09-26T12:37:18.764Z,1.40
2022-09-26T12:39:04.309Z,1.23
2022-09-26T12:40:24.401Z,1.50
2022-09-26T12:42:04.358Z,2.40
2022-09-26T12:43:39.011Z,1.80
2022-09-26T12:45:06.806Z,1.10
2022-09-26T12:46:24.593Z,1.00
2022-09-26T12:47:46.664Z,1.00
2022-09-26T12:48:54.751Z,1.13
2022-09-26T12:50:18.160Z,0.90
2022-09-26T12:51:47.337Z,1.00
2022-09-26T12:53:01.751Z,1.20
2022-09-26T12:54:28.097Z,1.10
2022-09-26T12:56:01.224Z,1.10
2022-09-26T12:57:31.476Z,1.10
2022-09-26T12:58:40.075Z,1.20
2022-09-26T13:00:06.216Z,1.00
2022-09-26T13:01:24.069Z,1.33
2022-09-26T13:02:51.896Z,1.33
2022-09-26T13:04:07.902Z,1.20
2022-09-26T13:05:44.044Z,1.05
2022-09-26T13:07:19.025Z,1.67
2022-09-26T13:08:31.222Z,1.60
2022-09-26T13:10:01.427Z,1.45
2022-09-26T13:11:21.831Z,1.70
2022-09-26T13:12:45.885Z,1.30
2022-09-26T13:14:14.721Z,1.40
2022-09-26T13:15:34.961Z,1.35
2022-09-26T13:16:46.815Z,1.30
2022-09-26T13:18:14.224Z,1.10
2022-09-26T13:19:26.645Z,0.98
2022-09-26T13:20:46.362Z,1.30
2022-09-26T13:21:55.305Z,1.00
2022-09-26T13:23:04.213Z,1.00
2022-09-26T13:24:14.203Z,1.10
2022-09-26T13:25:22.379Z,1.17
2022-09-26T13:26:33.947Z,1.10
2022-09-26T13:27:41.930Z,1.20
2022-09-26T13:29:15.789Z,1.20
2022-09-26T13:30:22.454Z,0.90
2022-09-26T13:31:55.989Z,1.10
2022-09-26T13:33:31.885Z,1.13
2022-09-26T13:34:41.368Z,1.27
2022-09-26T13:35:48.123Z,1.30
2022-09-26T13:36:51.568Z,0.98
2022-09-26T13:38:14.350Z,1.17
2022-09-26T13:39:49.918Z,1.50
2022-09-26T13:41:07.120Z,1.38
2022-09-26T13:42:38.103Z,1.10
2022-09-26T13:43:50.601Z,1.23
2022-09-26T13:45:26.087Z,1.20
2022-09-26T13:46:37.292Z,1.00
2022-09-26T13:47:49.857Z,1.20
2022-09-26T13:49:07.613Z,1.00
2022-09-26T13:50:34.668Z,0.98
2022-09-26T13:51:49.395Z,0.90
2022-09-26T13:53:21.499Z,0.90
2022-09-26T13:54:40.452Z,1.13
2022-09-26T13:55:43.613Z,1.10
2022-09-26T13:56:50.493Z,0.85
2022-09-26T13:58:00.195Z,0.98
2022-09-26T13:59:24.397Z,1.00
2022-09-26T14:00:39.109Z,1.10
2022-09-26T14:02:16.017Z,1.00
2022-09-26T14:03:19.367Z,0.90
2022-09-26T14:04:34.202Z,0.90
2022-09-26T14:05:52.489Z,0.80
2022-09-26T14:07:28.757Z,0.98
2022-09-26T14:08:51.920Z,1.08
2022-09-26T14:10:03.234Z,1.00
2022-09-26T14:11:22.091Z,1.10
2022-09-26T14:12:55.504Z,1.00
2022-09-26T14:14:19.254Z,0.90
2022-09-26T14:15:28.868Z,0.90
2022-09-26T14:16:30.955Z,1.00
2022-09-26T14:17:45.946Z,0.90
2022-09-26T14:19:08.382Z,1.05
2022-09-26T14:20:35.272Z,1.13
2022-09-26T14:21:39.377Z,1.17
2022-09-26T14:22:51.881Z,1.00
2022-09-26T14:24:27.718Z,1.00
2022-09-26T14:25:56.831Z,0.93
2022-09-26T14:27:11.131Z,0.90
2022-09-26T14:28:32.836Z,0.80
2022-09-26T14:29:38.132Z,0.82
2022-09-26T14:31:09.198Z,0.90
2022-09-26T14:32:20.593Z,0.80
2022-09-26T14:33:24.137Z,0.95
2022-09-26T14:34:30.607Z,0.88
2022-09-26T14:35:35.924Z,1.05
2022-09-26T14:36:38.296Z,1.00
2022-09-26T14:37:43.161Z,1.08
2022-09-26T14:38:50.585Z,1.05
2022-09-26T14:40:02.102Z,0.98
2022-09-26T14:41:07.047Z,1.13
2022-09-26T14:42:16.833Z,0.93
2022-09-26T14:43:19.882Z,0.98
2022-09-26T14:44:22.651Z,1.00
2022-09-26T14:45:45.803Z,0.80
2022-09-26T14:46:55.516Z,1.00
2022-09-26T14:48:09.668Z,1.20
2022-09-26T14:49:24.113Z,1.40
2022-09-26T14:50:37.696Z,0.90
2022-09-26T14:51:42.122Z,1.10
2022-09-26T14:53:02.011Z,1.00
2022-09-26T14:54:24.106Z,1.10
2022-09-26T14:55:28.785Z,1.30
2022-09-26T14:57:02.195Z,1.10
2022-09-26T14:58:48.611Z,1.00
2022-09-26T14:59:50.855Z,0.90
2022-09-26T15:00:54.914Z,1.30
2022-09-26T15:02:22.789Z,1.20
2022-09-26T15:03:25.950Z,1.20
2022-09-26T15:04:30.989Z,1.23
2022-09-26T15:05:33.600Z,1.27
2022-09-26T15:06:42.230Z,1.20
2022-09-26T15:07:53.314Z,1.20
2022-09-26T15:08:56.642Z,1.10
2022-09-26T15:10:24.330Z,0.90
2022-09-26T15:12:04.524Z,1.10
2022-09-26T15:13:26.966Z,1.45
2022-09-26T15:14:45.546Z,1.35
2022-09-26T15:16:08.088Z,1.52
2022-09-26T15:17:24.669Z,1.60
2022-09-26T15:18:26.877Z,1.42
2022-09-26T15:19:34.866Z,1.40
2022-09-26T15:20:44.496Z,1.50
2022-09-26T15:21:57.287Z,1.30
2022-09-26T15:23:03.289Z,1.00
2022-09-26T15:24:24.054Z,1.25
2022-09-26T15:25:33.210Z,0.98
2022-09-26T15:26:37.138Z,1.05
2022-09-26T15:27:46.049Z,1.08
2022-09-26T15:28:52.165Z,1.10
2022-09-26T15:30:01.577Z,1.10
2022-09-26T15:31:22.640Z,1.20
2022-09-26T15:32:27.218Z,1.10
2022-09-26T15:33:30.413Z,1.25
2022-09-26T15:34:39.798Z,1.10
2022-09-26T15:35:54.498Z,1.05
2022-09-26T15:36:58.184Z,1.27
2022-09-26T15:38:03.376Z,1.05
2022-09-26T15:39:31.786Z,1.10
2022-09-26T15:40:34.128Z,1.10
2022-09-26T15:42:03.790Z,1.38
2022-09-26T15:43:20.499Z,1.00
2022-09-26T15:44:24.125Z,1.15
2022-09-26T15:45:33.707Z,1.27
2022-09-26T15:46:35.941Z,1.10
2022-09-26T15:47:38.037Z,1.20
2022-09-26T15:48:43.192Z,1.30
2022-09-26T15:49:45.393Z,1.20
2022-09-26T15:50:55.092Z,1.20
2022-09-26T15:51:57.485Z,1.30
2022-09-26T15:53:08.091Z,1.38
2022-09-26T15:54:20.324Z,1.13
2022-09-26T15:55:45.839Z,1.48
2022-09-26T15:56:49.692Z,1.23
2022-09-26T15:57:54.468Z,1.20
2022-09-26T15:59:08.256Z,1.10
2022-09-26T16:00:14.245Z,1.20
2022-09-26T16:01:19.285Z,1.00
2022-09-26T16:02:39.527Z,1.20
2022-09-26T16:03:47.039Z,1.00
2022-09-26T16:04:52.257Z,1.15
2022-09-26T16:05:55.214Z,1.10
2022-09-26T16:07:01.357Z,1.10
2022-09-26T16:08:06.573Z,1.10
2022-09-26T16:09:19.686Z,1.20
2022-09-26T16:10:26.243Z,1.05
2022-09-26T16:11:28.791Z,1.10
2022-09-26T16:12:31.850Z,1.17
2022-09-26T16:13:42.938Z,1.20
2022-09-26T16:14:48.508Z,1.20
2022-09-26T16:16:03.564Z,1.13
2022-09-26T16:17:28.496Z,1.30
2022-09-26T16:18:42.158Z,1.38
2022-09-26T16:20:16.642Z,1.33
2022-09-26T16:21:20.148Z,1.15
2022-09-26T16:22:29.799Z,1.23