createdAt,value
2022-11-29T00:03:20.499Z,7.64
2022-11-29T00:08:20.177Z,7.64
2022-11-29T00:13:21.391Z,7.64
2022-11-29T00:18:20.168Z,7.66
2022-11-29T00:23:20.368Z,7.65
2022-11-29T00:28:20.305Z,7.66
2022-11-29T00:33:20.568Z,7.66
2022-11-29T00:38:20.299Z,7.66
2022-11-29T00:43:20.268Z,7.67
2022-11-29T00:48:21.927Z,7.66
2022-11-29T00:53:20.230Z,7.66
2022-11-29T00:58:20.854Z,7.67
2022-11-29T01:03:20.915Z,7.65
2022-11-29T01:08:21.465Z,7.65
2022-11-29T01:13:20.120Z,7.65
2022-11-29T01:18:20.212Z,7.66
2022-11-29T01:23:20.153Z,7.64
2022-11-29T01:28:20.449Z,7.63
2022-11-29T01:33:20.132Z,7.62
2022-11-29T01:38:20.704Z,7.62
2022-11-29T01:43:21.911Z,7.6
2022-11-29T01:48:21.695Z,7.6
2022-11-29T01:53:20.455Z,7.6
2022-11-29T01:58:20.905Z,7.59
2022-11-29T02:03:21.551Z,7.59
2022-11-29T02:08:26.621Z,7.58
2022-11-29T02:13:27.233Z,7.56
2022-11-29T02:18:23.934Z,7.56
2022-11-29T02:23:27.555Z,7.54
2022-11-29T02:28:33.958Z,7.51
2022-11-29T02:33:40.519Z,7.5
2022-11-29T02:38:27.914Z,7.46
2022-11-29T02:43:31.384Z,7.44
2022-11-29T02:48:31.830Z,7.41
2022-11-29T02:53:23.238Z,7.4
2022-11-29T02:58:26.062Z,7.37
2022-11-29T03:03:24.153Z,7.36
2022-11-29T03:08:27.543Z,7.33
2022-11-29T03:13:23.963Z,7.28
2022-11-29T03:18:32.160Z,7.26
2022-11-29T03:23:27.430Z,7.25
2022-11-29T03:28:22.789Z,7.21
2022-11-29T03:33:24.446Z,7.18
2022-11-29T03:38:24.882Z,7.15
2022-11-29T03:43:23.670Z,7.14
2022-11-29T03:48:22.611Z,7.11
2022-11-29T03:53:24.170Z,7.09
2022-11-29T03:58:27.677Z,7.04
2022-11-29T04:03:36.711Z,7.02
2022-11-29T04:08:36.413Z,7
2022-11-29T04:13:38.521Z,6.96
2022-11-29T04:18:35.175Z,6.93
2022-11-29T04:23:37.419Z,6.91
2022-11-29T04:28:33.178Z,6.88
2022-11-29T04:33:37.265Z,6.85
2022-11-29T04:38:44.474Z,6.81
2022-11-29T04:43:38.350Z,6.78
2022-11-29T04:48:30.151Z,6.74
2022-11-29T04:53:29.542Z,6.7
2022-11-29T04:58:24.687Z,6.63
2022-11-29T05:03:27.436Z,6.59
2022-11-29T05:08:27.887Z,6.54
2022-11-29T05:13:29.433Z,6.49
2022-11-29T05:18:25.867Z,6.45
2022-11-29T05:23:27.394Z,6.41
2022-11-29T05:28:25.065Z,6.37
2022-11-29T05:33:29.132Z,6.31
2022-11-29T05:38:27.890Z,6.25
2022-11-29T05:43:28.581Z,6.18
2022-11-29T05:48:24.791Z,6.09
2022-11-29T05:53:25.358Z,6.03
2022-11-29T05:58:30.373Z,5.98
2022-11-29T06:03:28.603Z,5.95
2022-11-29T06:08:24.411Z,5.9
2022-11-29T06:13:31.834Z,5.85
2022-11-29T06:18:32.494Z,5.81
2022-11-29T06:23:29.349Z,5.74
2022-11-29T06:28:32.925Z,5.71
2022-11-29T06:33:26.241Z,5.66
2022-11-29T06:38:25.725Z,5.61
2022-11-29T06:43:22.004Z,5.58
2022-11-29T06:48:27.363Z,5.54
2022-11-29T06:53:30.614Z,5.48
2022-11-29T06:58:35.692Z,5.4
2022-11-29T07:03:28.468Z,5.4
2022-11-29T07:08:21.710Z,5.33
2022-11-29T07:13:20.724Z,5.31
2022-11-29T07:18:27.109Z,5.23
2022-11-29T07:23:25.795Z,5.2
2022-11-29T07:28:25.826Z,5.13
2022-11-29T07:33:23.180Z,5.06
2022-11-29T07:38:23.944Z,5.02
2022-11-29T07:43:34.308Z,4.98
2022-11-29T07:48:21.059Z,4.94
2022-11-29T07:53:23.182Z,4.94
2022-11-29T07:58:22.907Z,4.87
2022-11-29T08:03:25.546Z,4.85
2022-11-29T08:08:20.429Z,4.82
2022-11-29T08:13:22.680Z,4.84
2022-11-29T08:18:20.288Z,4.85
2022-11-29T08:23:20.118Z,4.85
2022-11-29T08:28:23.917Z,4.87
2022-11-29T08:33:21.060Z,4.87
2022-11-29T08:38:20.002Z,4.89
2022-11-29T08:43:20.106Z,4.91
2022-11-29T08:48:21.455Z,4.94
2022-11-29T08:53:31.925Z,4.97
2022-11-29T08:58:23.782Z,5.02
2022-11-29T09:03:31.485Z,5.1
2022-11-29T09:08:20.113Z,5.19
2022-11-29T09:13:20.342Z,5.28
2022-11-29T09:18:20.045Z,5.31
2022-11-29T09:23:20.188Z,5.36
2022-11-29T09:28:20.147Z,5.36
2022-11-29T09:33:20.188Z,5.37
2022-11-29T09:38:23.411Z,5.38
2022-11-29T09:43:24.913Z,5.39
2022-11-29T09:48:34.289Z,5.41
2022-11-29T09:53:30.080Z,5.43
2022-11-29T09:58:23.222Z,5.48
2022-11-29T10:03:23.090Z,5.52
2022-11-29T10:08:24.758Z,5.57
2022-11-29T10:13:26.381Z,5.62
2022-11-29T10:18:25.313Z,5.68
2022-11-29T10:23:25.538Z,5.75
2022-11-29T10:28:21.348Z,5.8
2022-11-29T10:33:22.983Z,5.85
2022-11-29T10:38:30.776Z,5.93
2022-11-29T10:43:20.581Z,6.02
2022-11-29T10:48:21.376Z,6.15
2022-11-29T10:53:37.712Z,6.29
2022-11-29T10:58:39.289Z,6.41
2022-11-29T11:03:37.916Z,6.52
2022-11-29T11:08:48.515Z,6.63
2022-11-29T11:13:30.423Z,6.75
2022-11-29T11:18:32.120Z,6.84
2022-11-29T11:23:30.267Z,6.97
2022-11-29T11:28:28.284Z,7.18
2022-11-29T11:33:31.092Z,7.46
2022-11-29T11:38:24.463Z,7.69
2022-11-29T11:43:24.085Z,7.87
2022-11-29T11:48:20.809Z,8.07
2022-11-29T11:53:27.308Z,8.19
2022-11-29T11:58:25.813Z,8.25
2022-11-29T12:03:34.037Z,8.27
2022-11-29T12:08:20.626Z,8.23
2022-11-29T12:13:23.447Z,8.26
2022-11-29T12:18:25.092Z,8.39
2022-11-29T12:23:35.341Z,8.49
2022-11-29T12:28:21.162Z,8.5
2022-11-29T12:33:27.095Z,8.53
2022-11-29T12:38:29.152Z,8.52
2022-11-29T12:43:28.367Z,8.51
2022-11-29T12:48:26.396Z,8.52
2022-11-29T12:53:28.517Z,8.56
2022-11-29T12:58:26.081Z,8.59
2022-11-29T13:03:24.711Z,8.64
2022-11-29T13:08:31.660Z,8.67
2022-11-29T13:13:23.875Z,8.71
2022-11-29T13:18:26.305Z,8.74
2022-11-29T13:23:39.218Z,8.78
2022-11-29T13:28:27.467Z,8.83
2022-11-29T13:33:24.605Z,8.8
2022-11-29T13:38:22.795Z,8.73
2022-11-29T13:43:24.445Z,8.67
2022-11-29T13:48:34.050Z,8.61
2022-11-29T13:53:22.557Z,8.56
2022-11-29T13:58:35.850Z,8.49
2022-11-29T14:03:32.455Z,8.43
2022-11-29T14:09:10.353Z,8.35
2022-11-29T14:13:22.007Z,8.28
2022-11-29T14:18:32.715Z,8.21
2022-11-29T14:23:36.840Z,8.14
2022-11-29T14:28:40.422Z,8.07
2022-11-29T14:33:28.093Z,8.02
2022-11-29T14:38:30.674Z,7.96
2022-11-29T14:43:26.746Z,7.92
2022-11-29T14:48:38.957Z,7.87
2022-11-29T14:53:34.033Z,7.84
2022-11-29T14:58:25.251Z,7.83
2022-11-29T15:03:22.570Z,7.83
2022-11-29T15:08:24.336Z,7.83
2022-11-29T15:13:24.237Z,7.84
2022-11-29T15:18:29.846Z,7.85
2022-11-29T15:23:21.626Z,7.84
2022-11-29T15:28:25.680Z,7.83
2022-11-29T15:33:26.164Z,7.82
2022-11-29T15:38:20.716Z,7.8
2022-11-29T15:43:25.498Z,7.79
2022-11-29T15:48:21.625Z,7.78
2022-11-29T15:53:25.228Z,7.77
2022-11-29T15:58:21.099Z,7.76
2022-11-29T16:03:22.445Z,7.75
2022-11-29T16:08:25.689Z,7.73
2022-11-29T16:13:31.589Z,7.72
2022-11-29T16:18:25.159Z,7.71
2022-11-29T16:23:20.098Z,7.69
2022-11-29T16:28:20.081Z,7.68
2022-11-29T16:33:25.043Z,7.67
2022-11-29T16:38:24.299Z,7.65
2022-11-29T16:43:36.554Z,7.65
2022-11-29T16:48:38.005Z,7.65
2022-11-29T16:53:47.628Z,7.64
2022-11-29T16:58:19.893Z,7.63
2022-11-29T17:03:20.087Z,7.63
2022-11-29T17:08:21.006Z,7.62
2022-11-29T17:13:20.145Z,7.61
2022-11-29T17:18:20.178Z,7.6
2022-11-29T17:23:21.644Z,7.59
2022-11-29T17:28:20.431Z,7.58
2022-11-29T17:33:20.501Z,7.56
2022-11-29T17:38:19.908Z,7.55
2022-11-29T17:43:19.895Z,7.53
2022-11-29T17:48:20.582Z,7.52
2022-11-29T17:53:19.890Z,7.51
2022-11-29T17:58:20.329Z,7.49
2022-11-29T18:03:20.043Z,7.49
2022-11-29T18:08:20.124Z,7.48
2022-11-29T18:13:22.907Z,7.48
2022-11-29T18:18:20.019Z,7.47
2022-11-29T18:23:20.000Z,7.48
2022-11-29T18:28:19.931Z,7.47
2022-11-29T18:33:20.014Z,7.46
2022-11-29T18:38:20.179Z,7.46
2022-11-29T18:43:20.566Z,7.46
2022-11-29T18:48:19.975Z,7.45
2022-11-29T18:53:20.453Z,7.46
2022-11-29T18:58:19.975Z,7.46
2022-11-29T19:03:19.872Z,7.46
2022-11-29T19:08:20.095Z,7.45
2022-11-29T19:13:20.087Z,7.47
2022-11-29T19:18:19.971Z,7.46
2022-11-29T19:23:20.822Z,7.46
2022-11-29T19:28:21.670Z,7.46
2022-11-29T19:33:21.377Z,7.46
2022-11-29T19:38:19.798Z,7.46
2022-11-29T19:43:20.010Z,7.46
2022-11-29T19:48:19.890Z,7.46
2022-11-29T19:53:20.257Z,7.47
2022-11-29T19:58:22.021Z,7.46
2022-11-29T20:03:19.994Z,7.47
2022-11-29T20:08:21.507Z,7.46
2022-11-29T20:13:21.011Z,7.42
2022-11-29T20:18:19.851Z,7.39
2022-11-29T20:23:19.864Z,7.36
2022-11-29T20:28:20.246Z,7.35
2022-11-29T20:33:22.632Z,7.31
2022-11-29T20:38:25.837Z,7.32
2022-11-29T20:43:26.533Z,7.34
2022-11-29T20:48:24.733Z,7.33
2022-11-29T20:53:27.257Z,7.34
2022-11-29T20:58:20.373Z,7.34
2022-11-29T21:03:21.274Z,7.35
2022-11-29T21:08:22.720Z,7.37
2022-11-29T21:13:21.275Z,7.37
2022-11-29T21:18:28.670Z,7.36
2022-11-29T21:23:24.043Z,7.38
2022-11-29T21:28:20.735Z,7.36
2022-11-29T21:33:20.299Z,7.37
2022-11-29T21:38:27.271Z,7.37
2022-11-29T21:43:20.799Z,7.38
2022-11-29T21:48:31.344Z,7.37
2022-11-29T21:53:20.015Z,7.37
2022-11-29T21:58:19.912Z,7.38
2022-11-29T22:03:19.975Z,7.36
2022-11-29T22:08:21.095Z,7.37
2022-11-29T22:13:20.041Z,7.37
2022-11-29T22:18:19.923Z,7.36
2022-11-29T22:23:19.855Z,7.37
2022-11-29T22:28:22.903Z,7.38
2022-11-29T22:33:22.828Z,7.38
2022-11-29T22:38:22.369Z,7.38
2022-11-29T22:43:19.984Z,7.37
2022-11-29T22:48:20.039Z,7.36
2022-11-29T22:53:20.065Z,7.35
2022-11-29T22:58:24.978Z,7.35
2022-11-29T23:03:19.852Z,7.34
2022-11-29T23:08:19.884Z,7.34
2022-11-29T23:13:20.533Z,7.34
2022-11-29T23:18:19.899Z,7.33
2022-11-29T23:23:19.951Z,7.32
2022-11-29T23:28:19.721Z,7.3
2022-11-29T23:33:22.724Z,7.28
2022-11-29T23:38:20.414Z,7.25
2022-11-29T23:43:20.358Z,7.2
2022-11-29T23:48:20.237Z,7.15
2022-11-29T23:53:21.407Z,7.11
2022-11-29T23:58:19.990Z,7.07
