createdAt,value
2019-03-27T00:01:21.442Z,10.13
2019-03-27T00:03:32.292Z,9.93
2019-03-27T00:05:43.218Z,10.13
2019-03-27T00:07:54.065Z,10.00
2019-03-27T00:10:07.031Z,9.90
2019-03-27T00:12:17.875Z,10.10
2019-03-27T00:14:28.756Z,10.70
2019-03-27T00:16:39.691Z,10.40
2019-03-27T00:18:50.519Z,9.50
2019-03-27T00:21:01.395Z,10.47
2019-03-27T00:23:12.236Z,10.60
2019-03-27T00:25:23.199Z,10.60
2019-03-27T00:27:34.049Z,10.03
2019-03-27T00:29:44.906Z,9.90
2019-03-27T00:31:55.817Z,9.73
2019-03-27T00:34:06.700Z,11.80
2019-03-27T00:36:17.730Z,10.30
2019-03-27T00:38:28.584Z,10.37
2019-03-27T00:40:39.436Z,9.87
2019-03-27T00:42:50.273Z,10.60
2019-03-27T00:45:01.310Z,10.27
2019-03-27T00:47:12.168Z,10.63
2019-03-27T00:49:23.000Z,9.77
2019-03-27T00:51:33.862Z,11.50
2019-03-27T00:53:44.716Z,11.33
2019-03-27T00:55:55.570Z,10.23
2019-03-27T00:58:06.411Z,11.07
2019-03-27T01:00:38.091Z,10.30
2019-03-27T01:02:48.937Z,10.60
2019-03-27T01:04:59.886Z,11.63
2019-03-27T01:07:10.745Z,11.70
2019-03-27T01:09:21.687Z,10.60
2019-03-27T01:11:32.549Z,10.33
2019-03-27T01:13:43.369Z,11.07
2019-03-27T01:15:54.211Z,10.40
2019-03-27T01:18:05.065Z,10.10
2019-03-27T01:20:15.994Z,11.10
2019-03-27T01:22:26.849Z,11.17
2019-03-27T01:24:37.780Z,10.83
2019-03-27T01:26:48.652Z,11.00
2019-03-27T01:28:59.485Z,11.33
2019-03-27T01:31:10.332Z,10.43
2019-03-27T01:33:21.196Z,10.07
2019-03-27T01:35:32.031Z,11.40
2019-03-27T01:37:42.885Z,10.43
2019-03-27T01:39:53.730Z,11.37
2019-03-27T01:42:04.684Z,10.77
2019-03-27T01:44:15.538Z,11.07
2019-03-27T01:46:26.371Z,11.43
2019-03-27T01:48:37.228Z,10.87
2019-03-27T01:50:48.078Z,10.87
2019-03-27T01:52:58.944Z,10.87
2019-03-27T01:55:09.870Z,10.37
2019-03-27T01:57:20.760Z,11.17
2019-03-27T01:59:31.603Z,11.40
2019-03-27T02:01:42.442Z,10.63
2019-03-27T02:03:53.301Z,11.40
2019-03-27T02:06:04.127Z,11.27
2019-03-27T02:08:14.972Z,12.37
2019-03-27T02:10:25.833Z,11.73
2019-03-27T02:12:36.659Z,11.57
2019-03-27T02:14:47.627Z,12.00
2019-03-27T02:16:58.468Z,11.03
2019-03-27T02:19:09.316Z,11.63
2019-03-27T02:21:21.353Z,11.40
2019-03-27T02:23:32.207Z,12.03
2019-03-27T02:25:43.042Z,11.37
2019-03-27T02:27:53.922Z,12.03
2019-03-27T02:30:05.342Z,11.30
2019-03-27T02:32:20.401Z,12.07
2019-03-27T02:34:28.964Z,12.63
2019-03-27T02:36:39.821Z,11.97
2019-03-27T02:38:50.773Z,11.10
2019-03-27T02:41:01.603Z,10.63
2019-03-27T02:43:12.436Z,11.70
2019-03-27T02:45:23.292Z,11.60
2019-03-27T02:47:34.124Z,10.97
2019-03-27T02:49:44.990Z,12.77
2019-03-27T02:51:55.911Z,11.27
2019-03-27T02:54:06.779Z,12.07
2019-03-27T02:56:17.638Z,10.93
2019-03-27T02:58:28.473Z,11.33
2019-03-27T03:00:39.470Z,11.60
2019-03-27T03:02:50.313Z,11.50
2019-03-27T03:05:01.167Z,11.93
2019-03-27T03:07:12.097Z,12.27
2019-03-27T03:09:22.953Z,12.03
2019-03-27T03:11:33.818Z,12.10
2019-03-27T03:13:44.668Z,11.43
2019-03-27T03:15:55.508Z,11.37
2019-03-27T03:18:06.441Z,11.20
2019-03-27T03:20:17.396Z,11.60
2019-03-27T03:22:28.232Z,12.07
2019-03-27T03:24:39.062Z,12.30
2019-03-27T03:26:51.175Z,11.10
2019-03-27T03:29:02.666Z,11.80
2019-03-27T03:31:13.530Z,12.33
2019-03-27T03:33:24.344Z,12.20
2019-03-27T03:35:35.246Z,12.53
2019-03-27T03:37:46.102Z,11.73
2019-03-27T03:39:57.022Z,11.77
2019-03-27T03:42:07.980Z,12.40
2019-03-27T03:44:18.812Z,12.53
2019-03-27T03:46:29.656Z,11.27
2019-03-27T03:48:40.530Z,11.80
2019-03-27T03:50:53.538Z,11.00
2019-03-27T03:53:06.546Z,12.07
2019-03-27T03:55:17.478Z,12.23
2019-03-27T03:57:28.442Z,12.03
2019-03-27T03:59:39.373Z,12.53
2019-03-27T04:01:52.449Z,11.70
2019-03-27T04:04:03.783Z,11.10
2019-03-27T04:06:14.745Z,11.53
2019-03-27T04:08:25.599Z,12.30
2019-03-27T04:10:36.526Z,11.83
2019-03-27T04:12:47.401Z,11.97
2019-03-27T04:14:58.245Z,11.67
2019-03-27T04:17:17.049Z,13.10
2019-03-27T04:19:21.838Z,12.67
2019-03-27T04:21:32.691Z,12.33
2019-03-27T04:23:43.552Z,12.33
2019-03-27T04:26:08.857Z,13.43
2019-03-27T04:28:07.244Z,12.30
2019-03-27T04:30:18.188Z,11.67
2019-03-27T04:32:29.049Z,13.10
2019-03-27T04:34:39.888Z,13.33
2019-03-27T04:36:50.726Z,12.60
2019-03-27T04:39:01.575Z,13.70
2019-03-27T04:41:12.405Z,12.40
2019-03-27T04:43:23.299Z,12.93
2019-03-27T04:45:34.138Z,12.17
2019-03-27T04:47:45.099Z,13.13
2019-03-27T04:49:55.943Z,12.73
2019-03-27T04:52:06.875Z,12.40
2019-03-27T04:54:17.741Z,14.00
2019-03-27T04:56:28.584Z,13.43
2019-03-27T04:58:39.425Z,13.23
2019-03-27T05:00:50.270Z,13.27
2019-03-27T05:03:01.115Z,14.70
2019-03-27T05:05:12.074Z,12.90
2019-03-27T05:07:22.922Z,12.73
2019-03-27T05:09:33.877Z,12.50
2019-03-27T05:11:44.743Z,13.90
2019-03-27T05:13:55.634Z,13.67
2019-03-27T05:16:06.531Z,12.70
2019-03-27T05:18:17.368Z,14.17
2019-03-27T05:20:28.871Z,13.80
2019-03-27T05:22:39.864Z,12.97
2019-03-27T05:24:50.715Z,13.73
2019-03-27T05:27:01.559Z,13.57
2019-03-27T05:29:12.513Z,14.53
2019-03-27T05:31:23.350Z,14.33
2019-03-27T05:33:34.190Z,13.30
2019-03-27T05:35:45.042Z,14.27
2019-03-27T05:37:55.977Z,13.70
2019-03-27T05:40:06.977Z,14.17
2019-03-27T05:42:17.798Z,12.50
2019-03-27T05:44:28.650Z,14.50
2019-03-27T05:46:39.611Z,13.97
2019-03-27T05:48:50.540Z,13.57
2019-03-27T05:51:01.395Z,14.37
2019-03-27T05:53:12.260Z,14.27
2019-03-27T05:55:26.358Z,13.77
2019-03-27T05:57:35.871Z,15.00
2019-03-27T05:59:46.701Z,15.43
2019-03-27T06:01:57.565Z,14.90
2019-03-27T06:04:08.396Z,14.23
2019-03-27T06:06:19.278Z,15.20
2019-03-27T06:08:30.123Z,14.73
2019-03-27T06:10:41.072Z,15.03
2019-03-27T06:12:52.010Z,15.43
2019-03-27T06:15:05.059Z,14.57
2019-03-27T06:17:16.001Z,13.83
2019-03-27T06:19:26.857Z,14.73
2019-03-27T06:21:37.707Z,14.77
2019-03-27T06:23:48.670Z,14.23
2019-03-27T06:25:59.552Z,15.73
2019-03-27T06:28:10.408Z,14.63
2019-03-27T06:30:21.390Z,14.60
2019-03-27T06:32:32.307Z,15.57
2019-03-27T06:34:43.093Z,15.00
2019-03-27T06:36:53.933Z,15.37
2019-03-27T06:39:04.898Z,16.40
2019-03-27T06:41:15.864Z,16.30
2019-03-27T06:43:26.708Z,16.00
2019-03-27T06:45:37.657Z,14.37
2019-03-27T06:47:48.625Z,14.57
2019-03-27T06:49:59.663Z,15.47
2019-03-27T06:52:10.496Z,16.27
2019-03-27T06:54:21.382Z,14.73
2019-03-27T06:56:32.448Z,16.27
2019-03-27T06:58:54.072Z,16.93
2019-03-27T07:00:56.071Z,15.37
2019-03-27T07:03:07.082Z,15.57
2019-03-27T07:05:18.020Z,15.40
2019-03-27T07:07:28.882Z,15.53
2019-03-27T07:09:42.382Z,15.53
2019-03-27T07:11:52.516Z,16.57
2019-03-27T07:14:03.468Z,15.47
2019-03-27T07:16:14.323Z,16.10
2019-03-27T07:18:25.192Z,15.23
2019-03-27T07:20:36.019Z,16.37
2019-03-27T07:22:46.863Z,16.20
2019-03-27T07:24:57.721Z,16.17
2019-03-27T07:27:08.575Z,16.60
2019-03-27T07:29:19.525Z,16.50
2019-03-27T07:31:30.369Z,16.73
2019-03-27T07:33:41.202Z,17.27
2019-03-27T07:35:52.078Z,16.80
2019-03-27T07:38:02.909Z,16.40
2019-03-27T07:40:13.875Z,16.87
2019-03-27T07:42:24.716Z,16.87
2019-03-27T07:44:35.584Z,17.00
2019-03-27T07:46:46.425Z,16.77
2019-03-27T07:48:57.285Z,16.53
2019-03-27T07:51:08.122Z,17.30
2019-03-27T07:53:22.462Z,15.93
2019-03-27T07:55:33.365Z,17.20
2019-03-27T07:57:44.217Z,17.80
2019-03-27T07:59:55.073Z,16.17
2019-03-27T08:02:06.009Z,17.13
2019-03-27T08:04:16.896Z,17.00
2019-03-27T08:06:27.728Z,18.23
2019-03-27T08:08:38.661Z,16.13
2019-03-27T08:10:49.602Z,17.03
2019-03-27T08:13:00.389Z,17.07
2019-03-27T08:15:11.670Z,15.53
2019-03-27T08:17:22.607Z,16.73
2019-03-27T08:19:33.452Z,15.27
2019-03-27T08:21:44.338Z,16.43
2019-03-27T08:23:55.157Z,15.97
2019-03-27T08:26:06.005Z,16.00
2019-03-27T08:28:16.964Z,16.97
2019-03-27T08:30:27.812Z,16.87
2019-03-27T08:32:38.656Z,16.33
2019-03-27T08:34:49.510Z,16.33
2019-03-27T08:37:00.360Z,16.67
2019-03-27T08:39:11.224Z,17.03
2019-03-27T08:41:22.170Z,16.70
2019-03-27T08:43:33.026Z,15.93
2019-03-27T08:45:43.884Z,16.23
2019-03-27T08:47:54.721Z,15.53
2019-03-27T08:50:06.659Z,14.93
2019-03-27T08:52:17.520Z,15.67
2019-03-27T08:54:28.405Z,16.53
2019-03-27T08:56:39.242Z,14.97
2019-03-27T08:58:50.077Z,14.70
2019-03-27T09:01:00.954Z,14.57
2019-03-27T09:03:11.813Z,14.30
2019-03-27T09:05:22.657Z,14.33
2019-03-27T09:07:33.633Z,14.27
2019-03-27T09:09:44.458Z,13.20
2019-03-27T09:11:55.311Z,12.07
2019-03-27T09:14:06.165Z,11.40
2019-03-27T09:16:17.018Z,12.33
2019-03-27T09:18:27.876Z,11.17
2019-03-27T09:20:38.713Z,10.57
2019-03-27T09:22:49.561Z,11.37
2019-03-27T09:25:00.545Z,10.90
2019-03-27T09:27:11.416Z,15.50
2019-03-27T09:29:22.378Z,14.30
2019-03-27T09:31:43.922Z,15.03
2019-03-27T09:33:46.071Z,13.43
2019-03-27T09:35:57.011Z,13.70
2019-03-27T09:38:07.965Z,12.73
2019-03-27T09:40:18.909Z,11.57
2019-03-27T09:42:29.778Z,11.40
2019-03-27T09:44:40.629Z,11.57
2019-03-27T09:46:51.476Z,11.03
2019-03-27T09:49:02.535Z,11.77
2019-03-27T09:51:13.380Z,11.13
2019-03-27T09:53:24.254Z,11.13
2019-03-27T09:55:35.096Z,11.03
2019-03-27T09:57:46.061Z,11.90
2019-03-27T09:59:56.975Z,10.47
2019-03-27T10:02:07.936Z,8.10
2019-03-27T10:04:18.891Z,8.40
2019-03-27T10:06:29.731Z,8.97
2019-03-27T10:08:40.718Z,7.67
2019-03-27T10:10:51.561Z,8.60
2019-03-27T10:13:02.500Z,8.17
2019-03-27T10:15:13.445Z,8.27
2019-03-27T10:17:24.306Z,9.00
2019-03-27T10:19:35.171Z,7.80
2019-03-27T10:21:46.013Z,7.73
2019-03-27T10:23:56.875Z,6.77
2019-03-27T10:26:07.705Z,7.67
2019-03-27T10:28:18.561Z,7.87
2019-03-27T10:30:29.523Z,8.23
2019-03-27T10:32:40.367Z,7.80
2019-03-27T10:34:51.225Z,6.93
2019-03-27T10:37:02.369Z,7.73
2019-03-27T10:39:13.256Z,7.17
2019-03-27T10:41:24.124Z,7.47
2019-03-27T10:43:34.971Z,6.70
2019-03-27T10:45:45.842Z,6.53
2019-03-27T10:47:56.677Z,7.30
2019-03-27T10:50:17.393Z,7.00
2019-03-27T10:52:20.461Z,7.50
2019-03-27T10:54:31.324Z,7.97
2019-03-27T10:56:42.216Z,7.40
2019-03-27T10:58:53.053Z,7.10
2019-03-27T11:01:07.094Z,6.80
2019-03-27T11:03:16.761Z,7.50
2019-03-27T11:05:27.626Z,8.40
2019-03-27T11:07:38.465Z,7.63
2019-03-27T11:09:49.302Z,7.73
2019-03-27T11:12:00.163Z,7.73
2019-03-27T11:14:11.013Z,6.73
2019-03-27T11:16:22.859Z,7.30
2019-03-27T11:18:33.700Z,5.73
2019-03-27T11:20:44.569Z,5.63
2019-03-27T11:22:55.535Z,5.80
2019-03-27T11:25:06.880Z,5.77
2019-03-27T11:27:17.735Z,5.30
2019-03-27T11:29:28.583Z,5.63
2019-03-27T11:31:39.437Z,5.17
2019-03-27T11:33:50.298Z,5.83
2019-03-27T11:36:01.269Z,6.93
2019-03-27T11:38:12.206Z,7.70
2019-03-27T11:40:23.055Z,5.43
2019-03-27T11:42:33.932Z,5.43
2019-03-27T11:44:44.753Z,4.77
2019-03-27T11:46:55.626Z,5.03
2019-03-27T11:49:06.569Z,5.30
2019-03-27T11:51:17.447Z,5.40
2019-03-27T11:53:28.339Z,5.53
2019-03-27T11:55:39.197Z,4.73
2019-03-27T11:57:50.086Z,5.50
2019-03-27T12:00:01.126Z,5.20
2019-03-27T12:02:12.099Z,6.07
2019-03-27T12:04:23.067Z,5.90
2019-03-27T12:06:33.914Z,5.70
2019-03-27T12:08:44.886Z,5.60
2019-03-27T12:10:55.734Z,6.30
2019-03-27T12:13:06.608Z,5.67
2019-03-27T12:15:27.284Z,5.30
2019-03-27T12:17:38.246Z,6.17
2019-03-27T12:19:49.099Z,5.73
2019-03-27T12:22:00.053Z,5.23
2019-03-27T12:24:11.026Z,5.73
2019-03-27T12:26:21.964Z,5.57
2019-03-27T12:28:32.941Z,5.50
2019-03-27T12:30:43.802Z,5.33
2019-03-27T12:32:54.642Z,5.60
2019-03-27T12:35:05.632Z,5.17
2019-03-27T12:37:16.477Z,5.27
2019-03-27T12:39:27.361Z,4.80
2019-03-27T12:41:38.205Z,5.20
2019-03-27T12:43:49.099Z,5.27
2019-03-27T12:45:59.957Z,5.27
2019-03-27T12:48:10.843Z,5.27
2019-03-27T12:50:21.799Z,4.47
2019-03-27T12:52:32.746Z,4.30
2019-03-27T12:54:43.636Z,4.77
2019-03-27T12:56:54.472Z,4.57
2019-03-27T12:59:05.343Z,5.00
2019-03-27T13:01:16.203Z,5.27
2019-03-27T13:03:27.146Z,5.27
2019-03-27T13:05:38.009Z,5.50
2019-03-27T13:07:50.162Z,5.80
2019-03-27T13:10:01.923Z,5.50
2019-03-27T13:12:12.770Z,4.57
2019-03-27T13:14:23.623Z,4.67
2019-03-27T13:16:34.485Z,4.73
2019-03-27T13:18:45.357Z,4.87
2019-03-27T13:20:56.359Z,4.63
2019-03-27T13:23:07.306Z,4.47
2019-03-27T13:25:18.364Z,4.40
2019-03-27T13:27:29.218Z,4.60
2019-03-27T13:29:40.080Z,4.43
2019-03-27T13:31:51.045Z,4.23
2019-03-27T13:34:02.010Z,4.27
2019-03-27T13:36:12.966Z,4.40
2019-03-27T13:38:23.894Z,4.10
2019-03-27T13:40:34.799Z,4.20
2019-03-27T13:42:45.638Z,4.07
2019-03-27T13:44:56.478Z,4.97
2019-03-27T13:47:07.477Z,5.07
2019-03-27T13:49:18.411Z,5.33
2019-03-27T13:51:39.969Z,4.70
2019-03-27T13:53:42.087Z,4.60
2019-03-27T13:55:52.976Z,4.70
2019-03-27T13:58:04.046Z,4.03
2019-03-27T14:00:16.500Z,3.90
2019-03-27T14:02:27.363Z,3.73
2019-03-27T14:04:38.211Z,3.60
2019-03-27T14:06:49.085Z,4.10
2019-03-27T14:08:59.928Z,3.80
2019-03-27T14:11:10.788Z,3.50
2019-03-27T14:13:21.724Z,3.70
2019-03-27T14:15:32.672Z,3.90
2019-03-27T14:17:43.525Z,3.77
2019-03-27T14:19:54.370Z,3.53
2019-03-27T14:22:05.233Z,3.50
2019-03-27T14:24:16.062Z,3.73
2019-03-27T14:26:26.914Z,3.80
2019-03-27T14:28:37.767Z,3.27
2019-03-27T14:30:54.259Z,3.57
2019-03-27T14:33:05.129Z,3.90
2019-03-27T14:35:15.952Z,4.70
2019-03-27T14:37:26.807Z,4.10
2019-03-27T14:39:37.756Z,3.40
2019-03-27T14:41:48.611Z,4.17
2019-03-27T14:43:59.456Z,3.70
2019-03-27T14:46:10.407Z,3.27
2019-03-27T14:48:21.416Z,3.73
2019-03-27T14:50:32.277Z,3.43
2019-03-27T14:52:43.141Z,3.40
2019-03-27T14:54:54.038Z,3.70
2019-03-27T14:57:05.479Z,3.33
2019-03-27T14:59:16.353Z,3.27
2019-03-27T15:01:27.296Z,3.13
2019-03-27T15:03:38.263Z,3.90
2019-03-27T15:05:49.306Z,3.03
2019-03-27T15:08:00.255Z,3.40
2019-03-27T15:10:11.244Z,3.70
2019-03-27T15:12:22.198Z,2.93
2019-03-27T15:14:33.145Z,2.93
2019-03-27T15:16:44.021Z,2.83
2019-03-27T15:18:55.000Z,2.57
2019-03-27T15:21:05.958Z,2.83
2019-03-27T15:23:16.810Z,2.70
2019-03-27T15:25:27.797Z,2.80
2019-03-27T15:27:38.635Z,2.70
2019-03-27T15:29:49.643Z,3.00
2019-03-27T15:32:00.475Z,2.40
2019-03-27T15:34:11.329Z,2.90
2019-03-27T15:36:22.196Z,2.47
2019-03-27T15:38:33.158Z,2.47
2019-03-27T15:40:44.530Z,2.47
2019-03-27T15:42:55.404Z,2.37
2019-03-27T15:45:07.729Z,2.60
2019-03-27T15:47:18.576Z,2.40
2019-03-27T15:49:29.414Z,4.37
2019-03-27T15:51:40.284Z,2.20
2019-03-27T15:53:51.143Z,2.60
2019-03-27T15:56:02.220Z,2.50
2019-03-27T15:58:13.077Z,2.60
2019-03-27T16:00:24.731Z,2.47
2019-03-27T16:02:35.581Z,2.70
2019-03-27T16:04:46.636Z,2.40
2019-03-27T16:06:57.501Z,2.60
2019-03-27T16:09:10.397Z,2.67
2019-03-27T16:11:21.350Z,2.53
2019-03-27T16:13:32.295Z,3.27
2019-03-27T16:15:43.134Z,5.37
2019-03-27T16:17:54.095Z,9.00
2019-03-27T16:20:05.959Z,4.60
2019-03-27T16:22:16.915Z,5.80
2019-03-27T16:24:27.879Z,4.93
2019-03-27T16:26:38.926Z,3.10
2019-03-27T16:28:49.770Z,2.57
2019-03-27T16:31:00.659Z,2.60
2019-03-27T16:33:11.527Z,2.60
2019-03-27T16:35:22.462Z,2.63
2019-03-27T16:37:33.472Z,2.43
2019-03-27T16:39:44.513Z,2.20
2019-03-27T16:41:55.405Z,2.37
2019-03-27T16:44:06.351Z,2.53
2019-03-27T16:46:17.224Z,2.10
2019-03-27T16:48:28.094Z,2.27
2019-03-27T16:50:39.057Z,2.10
2019-03-27T16:52:58.431Z,2.47
2019-03-27T16:55:05.387Z,2.30
2019-03-27T16:57:16.339Z,2.20
2019-03-27T16:59:27.317Z,2.10
2019-03-27T17:01:38.176Z,2.00
2019-03-27T17:03:49.144Z,2.33
2019-03-27T17:06:00.108Z,2.30
2019-03-27T17:08:10.958Z,2.77
2019-03-27T17:10:21.997Z,3.80
2019-03-27T17:12:32.852Z,2.90
2019-03-27T17:14:43.721Z,2.50
2019-03-27T17:16:54.673Z,2.67
2019-03-27T17:19:05.549Z,2.97
2019-03-27T17:21:16.399Z,2.63
2019-03-27T17:23:27.369Z,3.00
2019-03-27T17:25:38.270Z,2.53
2019-03-27T17:27:49.103Z,2.37
2019-03-27T17:29:59.954Z,2.60
2019-03-27T17:32:10.797Z,3.10
2019-03-27T17:34:21.755Z,2.57
2019-03-27T17:36:32.624Z,2.80
2019-03-27T17:38:43.526Z,3.07
2019-03-27T17:40:54.359Z,3.40
2019-03-27T17:43:05.318Z,2.37
2019-03-27T17:45:16.281Z,2.90
2019-03-27T17:47:27.141Z,3.10
2019-03-27T17:49:38.014Z,3.20
2019-03-27T17:51:48.890Z,2.47
2019-03-27T17:53:59.749Z,2.70
2019-03-27T17:56:10.759Z,2.90
2019-03-27T17:58:21.604Z,2.93
2019-03-27T18:00:41.699Z,3.00
2019-03-27T18:02:52.554Z,3.20
2019-03-27T18:05:05.538Z,3.87
2019-03-27T18:07:16.416Z,3.50
2019-03-27T18:09:27.361Z,3.67
2019-03-27T18:11:38.236Z,3.50
2019-03-27T18:13:49.170Z,3.70
2019-03-27T18:16:00.074Z,3.60
2019-03-27T18:18:11.034Z,4.07
2019-03-27T18:20:21.976Z,4.13
2019-03-27T18:22:32.971Z,4.77
2019-03-27T18:24:43.843Z,5.03
2019-03-27T18:26:54.707Z,4.30
2019-03-27T18:29:05.639Z,4.43
2019-03-27T18:31:16.511Z,4.10
2019-03-27T18:33:27.371Z,4.20
2019-03-27T18:35:38.238Z,4.00
2019-03-27T18:37:49.218Z,3.87
2019-03-27T18:40:00.347Z,3.93
2019-03-27T18:42:11.465Z,4.00
2019-03-27T18:44:22.305Z,3.63
2019-03-27T18:46:33.194Z,3.80
2019-03-27T18:48:44.258Z,3.37
2019-03-27T18:50:55.205Z,3.17
2019-03-27T18:53:06.204Z,4.00
2019-03-27T18:55:26.506Z,3.90
2019-03-27T18:57:30.022Z,3.90
2019-03-27T18:59:40.959Z,3.40
2019-03-27T19:01:52.025Z,3.80
2019-03-27T19:04:03.022Z,3.77
2019-03-27T19:06:13.888Z,4.80
2019-03-27T19:08:24.843Z,4.80
2019-03-27T19:10:35.892Z,5.10
2019-03-27T19:12:46.824Z,4.30
2019-03-27T19:14:57.829Z,5.00
2019-03-27T19:17:08.763Z,5.33
2019-03-27T19:19:19.739Z,4.50
2019-03-27T19:21:30.700Z,4.80
2019-03-27T19:23:41.577Z,5.97
2019-03-27T19:25:52.530Z,5.10
2019-03-27T19:28:03.416Z,4.77
2019-03-27T19:30:14.598Z,4.30
2019-03-27T19:32:25.658Z,4.30
2019-03-27T19:34:36.534Z,5.87
2019-03-27T19:36:47.610Z,4.20
2019-03-27T19:38:58.520Z,3.80
2019-03-27T19:41:09.495Z,4.03
2019-03-27T19:43:20.410Z,3.33
2019-03-27T19:45:31.471Z,3.97
2019-03-27T19:47:42.442Z,3.67
2019-03-27T19:49:53.403Z,3.67
2019-03-27T19:52:04.243Z,3.20
2019-03-27T19:54:26.515Z,3.10
2019-03-27T19:56:28.102Z,3.50
2019-03-27T19:58:39.045Z,4.70
2019-03-27T20:00:50.146Z,5.20
2019-03-27T20:03:00.992Z,4.83
2019-03-27T20:05:12.376Z,4.60
2019-03-27T20:07:35.226Z,3.27
2019-03-27T20:09:35.993Z,3.47
2019-03-27T20:11:47.102Z,3.40
2019-03-27T20:13:58.005Z,2.83
2019-03-27T20:16:08.994Z,3.40
2019-03-27T20:18:19.847Z,2.90
2019-03-27T20:20:30.727Z,2.80
2019-03-27T20:22:41.582Z,2.60
2019-03-27T20:24:52.427Z,2.63
2019-03-27T20:27:03.511Z,2.70
2019-03-27T20:29:14.442Z,2.70
2019-03-27T20:31:25.430Z,2.90
2019-03-27T20:33:38.203Z,2.87
2019-03-27T20:35:49.145Z,3.10
2019-03-27T20:38:00.286Z,3.00
2019-03-27T20:40:11.738Z,3.07
2019-03-27T20:42:22.738Z,3.00
2019-03-27T20:44:33.585Z,3.67
2019-03-27T20:46:44.581Z,3.27
2019-03-27T20:48:55.438Z,3.27
2019-03-27T20:51:06.376Z,3.30
2019-03-27T20:53:17.230Z,3.63
2019-03-27T20:55:30.730Z,3.90
2019-03-27T20:57:40.882Z,3.87
2019-03-27T20:59:51.737Z,4.13
2019-03-27T21:02:02.865Z,4.20
2019-03-27T21:04:13.697Z,3.70
2019-03-27T21:06:24.560Z,3.60
2019-03-27T21:08:35.416Z,3.07
2019-03-27T21:10:46.311Z,2.83
2019-03-27T21:12:57.182Z,3.10
2019-03-27T21:15:08.130Z,3.57
2019-03-27T21:17:19.013Z,3.27
2019-03-27T21:19:29.950Z,3.70
2019-03-27T21:21:42.175Z,3.30
2019-03-27T21:23:53.210Z,3.87
2019-03-27T21:26:04.060Z,3.43
2019-03-27T21:28:14.925Z,4.43
2019-03-27T21:30:25.790Z,4.50
2019-03-27T21:32:36.666Z,4.17
2019-03-27T21:34:47.487Z,3.70
2019-03-27T21:36:58.470Z,4.40
2019-03-27T21:39:09.438Z,4.83
2019-03-27T21:41:20.281Z,3.93
2019-03-27T21:43:31.140Z,4.30
2019-03-27T21:45:42.010Z,4.07
2019-03-27T21:47:52.845Z,4.20
2019-03-27T21:50:05.059Z,3.80
2019-03-27T21:52:16.011Z,4.00
2019-03-27T21:54:26.869Z,4.10
2019-03-27T21:56:37.735Z,3.90
2019-03-27T21:58:48.693Z,3.67
2019-03-27T22:00:59.548Z,4.03
2019-03-27T22:03:10.406Z,3.40
2019-03-27T22:05:21.357Z,3.73
2019-03-27T22:07:32.203Z,3.33
2019-03-27T22:09:43.170Z,4.10
2019-03-27T22:11:54.020Z,4.03
2019-03-27T22:14:04.994Z,3.40
2019-03-27T22:16:16.038Z,4.70
2019-03-27T22:18:27.100Z,4.63
2019-03-27T22:20:39.693Z,4.87
2019-03-27T22:22:50.722Z,6.50
2019-03-27T22:25:02.002Z,9.20
2019-03-27T22:27:12.842Z,6.03
2019-03-27T22:29:23.710Z,5.53
2019-03-27T22:31:34.556Z,5.47
2019-03-27T22:33:45.430Z,4.60
2019-03-27T22:35:56.289Z,4.97
2019-03-27T22:38:07.136Z,4.53
2019-03-27T22:40:18.043Z,5.03
2019-03-27T22:42:28.882Z,4.60
2019-03-27T22:44:39.830Z,5.00
2019-03-27T22:46:50.774Z,4.53
2019-03-27T22:49:01.638Z,4.97
2019-03-27T22:51:12.513Z,4.33
2019-03-27T22:53:23.436Z,4.20
2019-03-27T22:55:34.311Z,4.83
2019-03-27T22:57:45.177Z,4.70
2019-03-27T22:59:56.030Z,4.03
2019-03-27T23:02:06.992Z,4.17
2019-03-27T23:04:17.864Z,4.20
2019-03-27T23:06:28.716Z,3.70
2019-03-27T23:08:39.552Z,4.00
2019-03-27T23:10:50.444Z,3.97
2019-03-27T23:13:01.281Z,3.93
2019-03-27T23:15:12.425Z,4.53
2019-03-27T23:17:23.406Z,4.17
2019-03-27T23:19:34.257Z,3.90
2019-03-27T23:21:45.226Z,4.07
2019-03-27T23:23:56.066Z,3.80
2019-03-27T23:26:06.946Z,4.30
2019-03-27T23:28:17.910Z,3.70
2019-03-27T23:30:28.854Z,4.03
2019-03-27T23:32:39.855Z,3.60
2019-03-27T23:34:50.764Z,4.13
2019-03-27T23:37:01.650Z,4.13
2019-03-27T23:39:12.593Z,4.10
2019-03-27T23:41:23.478Z,3.97
2019-03-27T23:43:34.341Z,4.23
2019-03-27T23:45:45.201Z,4.17
2019-03-27T23:47:56.037Z,3.63
2019-03-27T23:50:07.280Z,4.73
2019-03-27T23:52:18.135Z,4.50
2019-03-27T23:54:28.991Z,4.53
2019-03-27T23:56:39.895Z,4.47
2019-03-27T23:58:50.749Z,4.70
