createdAt,value
2023-01-29T00:01:23.156Z,99428.91
2023-01-29T00:16:48.052Z,99428.88
2023-01-29T00:19:14.970Z,99437.22
2023-01-29T00:21:41.475Z,99443.13
2023-01-29T00:24:08.271Z,99433.16
2023-01-29T00:29:08.304Z,99440.16
2023-01-29T00:31:35.221Z,99440.16
2023-01-29T00:34:01.948Z,99428.56
2023-01-29T00:36:28.624Z,99423.91
2023-01-29T00:38:59.682Z,99428.53
2023-01-29T00:41:47.604Z,99434.28
2023-01-29T00:44:32.611Z,99432.13
2023-01-29T00:46:59.578Z,99431.44
2023-01-29T00:49:26.231Z,99430.94
2023-01-29T00:52:11.600Z,99429.06
2023-01-29T00:54:38.172Z,99425.59
2023-01-29T00:57:04.691Z,99423.94
2023-01-29T00:59:31.333Z,99429.56
2023-01-29T01:02:16.909Z,99429.34
2023-01-29T01:04:43.475Z,99433.66
2023-01-29T01:09:55.778Z,99432.78
2023-01-29T01:12:22.652Z,99428.88
2023-01-29T01:14:49.691Z,99425.69
2023-01-29T01:17:16.334Z,99421.06
2023-01-29T01:19:43.441Z,99420.50
2023-01-29T01:22:10.181Z,99420.78
2023-01-29T01:24:37.785Z,99425.88
2023-01-29T01:27:04.386Z,99423.19
2023-01-29T01:29:30.983Z,99418.72
2023-01-29T01:34:29.011Z,99428.91
2023-01-29T01:36:56.474Z,99423.78
2023-01-29T01:39:24.397Z,99419.22
2023-01-29T01:41:53.715Z,99425.41
2023-01-29T01:47:47.260Z,99418.53
2023-01-29T01:50:26.221Z,99412.13
2023-01-29T01:52:58.762Z,99406.34
2023-01-29T01:58:10.373Z,99417.53
2023-01-29T02:00:38.579Z,99417.72
2023-01-29T02:03:25.412Z,99412.44
2023-01-29T02:06:13.226Z,99413.31
2023-01-29T02:09:11.867Z,99427.28
2023-01-29T02:11:38.778Z,99425.53
2023-01-29T02:14:05.504Z,99424.19
2023-01-29T02:16:34.352Z,99423.09
2023-01-29T02:19:01.715Z,99430.03
2023-01-29T02:21:52.852Z,99421.50
2023-01-29T02:24:37.708Z,99429.34
2023-01-29T02:27:22.104Z,99422.22
2023-01-29T02:29:55.450Z,99422.00
2023-01-29T02:32:28.631Z,99425.19
2023-01-29T02:35:32.253Z,99421.53
2023-01-29T02:38:23.885Z,99425.81
2023-01-29T02:40:56.314Z,99423.44
2023-01-29T02:43:48.522Z,99424.75
2023-01-29T02:46:29.292Z,99418.22
2023-01-29T02:49:02.047Z,99428.25
2023-01-29T02:51:39.460Z,99426.09
2023-01-29T02:54:21.189Z,99425.31
2023-01-29T02:56:55.666Z,99418.28
2023-01-29T02:59:28.491Z,99413.47
2023-01-29T03:02:01.999Z,99417.47
2023-01-29T03:07:33.250Z,99411.28
2023-01-29T03:10:03.035Z,99418.84
2023-01-29T03:12:34.227Z,99425.78
2023-01-29T03:15:12.097Z,99422.53
2023-01-29T03:17:47.690Z,99422.63
2023-01-29T03:20:19.525Z,99422.91
2023-01-29T03:22:52.400Z,99418.63
2023-01-29T03:25:40.027Z,99427.00
2023-01-29T03:28:28.738Z,99412.22
2023-01-29T03:31:16.554Z,99419.69
2023-01-29T03:33:49.775Z,99424.47
2023-01-29T03:36:26.951Z,99418.94
2023-01-29T03:38:53.556Z,99412.47
2023-01-29T03:41:34.756Z,99418.66
2023-01-29T03:44:14.785Z,99414.91
2023-01-29T03:46:52.633Z,99410.84
2023-01-29T03:49:33.911Z,99422.13
2023-01-29T03:57:40.724Z,99410.16
2023-01-29T04:02:49.632Z,99412.53
2023-01-29T04:10:44.125Z,99426.75
2023-01-29T04:13:14.258Z,99415.75
2023-01-29T04:15:47.854Z,99425.44
2023-01-29T04:18:14.448Z,99427.50
2023-01-29T04:20:41.925Z,99427.00
2023-01-29T04:23:20.621Z,99431.06
2023-01-29T04:25:57.349Z,99437.31
2023-01-29T04:28:37.838Z,99436.22
2023-01-29T04:31:10.230Z,99432.16
2023-01-29T04:33:57.628Z,99431.63
2023-01-29T04:36:31.753Z,99433.81
2023-01-29T04:39:11.973Z,99434.88
2023-01-29T04:41:50.121Z,99428.66
2023-01-29T04:44:37.981Z,99420.63
2023-01-29T04:47:20.143Z,99423.06
2023-01-29T04:49:49.864Z,99422.16
2023-01-29T04:52:38.544Z,99422.75
2023-01-29T04:55:15.257Z,99428.16
2023-01-29T04:58:00.999Z,99424.09
2023-01-29T05:00:33.184Z,99430.84
2023-01-29T05:03:01.678Z,99433.25
2023-01-29T05:05:29.148Z,99432.75
2023-01-29T05:07:57.613Z,99435.50
2023-01-29T05:10:25.506Z,99429.28
2023-01-29T05:12:59.197Z,99429.03
2023-01-29T05:15:34.397Z,99427.97
2023-01-29T05:18:03.187Z,99432.97
2023-01-29T05:20:34.609Z,99430.81
2023-01-29T05:23:01.201Z,99430.28
2023-01-29T05:25:31.169Z,99434.63
2023-01-29T05:28:16.629Z,99439.44
2023-01-29T05:30:54.925Z,99439.38
2023-01-29T05:33:31.618Z,99435.44
2023-01-29T05:36:01.209Z,99426.84
2023-01-29T05:38:27.946Z,99439.78
2023-01-29T05:40:54.892Z,99421.75
2023-01-29T05:43:23.950Z,99426.25
2023-01-29T05:45:57.898Z,99422.50
2023-01-29T05:48:25.009Z,99425.75
2023-01-29T05:50:52.182Z,99410.97
2023-01-29T05:53:18.971Z,99395.31
2023-01-29T05:55:46.739Z,99392.41
2023-01-29T05:58:14.324Z,99381.44
2023-01-29T06:00:41.557Z,99377.94
2023-01-29T06:03:08.222Z,99385.69
2023-01-29T06:05:38.682Z,99387.34
2023-01-29T06:08:05.844Z,99389.16
2023-01-29T06:10:32.752Z,99400.13
2023-01-29T06:12:59.305Z,99399.66
2023-01-29T06:15:26.670Z,99390.03
2023-01-29T06:17:57.348Z,99404.06
2023-01-29T06:20:24.624Z,99401.88
2023-01-29T06:22:51.209Z,99405.94
2023-01-29T06:25:17.728Z,99405.09
2023-01-29T06:27:44.353Z,99413.94
2023-01-29T06:30:11.560Z,99407.78
2023-01-29T06:35:10.864Z,99412.66
2023-01-29T06:37:37.475Z,99405.66
2023-01-29T06:40:04.574Z,99406.19
2023-01-29T06:42:31.213Z,99413.75
2023-01-29T06:44:58.125Z,99409.38
2023-01-29T06:47:24.884Z,99414.28
2023-01-29T06:49:51.452Z,99412.03
2023-01-29T06:52:18.127Z,99414.69
2023-01-29T06:54:44.772Z,99412.03
2023-01-29T06:57:11.357Z,99427.41
2023-01-29T07:02:09.583Z,99432.53
2023-01-29T07:04:36.833Z,99432.28
2023-01-29T07:07:03.803Z,99430.19
2023-01-29T07:09:30.428Z,99428.28
2023-01-29T07:11:56.985Z,99421.81
2023-01-29T07:14:23.471Z,99423.19
2023-01-29T07:16:50.171Z,99431.22
2023-01-29T07:19:16.678Z,99430.44
2023-01-29T07:21:43.163Z,99427.19
2023-01-29T07:24:09.768Z,99435.78
2023-01-29T07:26:36.291Z,99436.56
2023-01-29T07:29:05.099Z,99443.28
2023-01-29T07:31:31.749Z,99446.53
2023-01-29T07:33:58.358Z,99439.44
2023-01-29T07:36:25.158Z,99448.34
2023-01-29T07:38:51.867Z,99448.38
2023-01-29T07:41:18.416Z,99447.59
2023-01-29T07:43:44.976Z,99454.59
2023-01-29T07:46:11.593Z,99455.13
2023-01-29T07:48:38.105Z,99454.56
2023-01-29T07:51:04.769Z,99456.91
2023-01-29T07:53:31.513Z,99457.47
2023-01-29T07:55:58.198Z,99466.31
2023-01-29T07:58:24.703Z,99466.84
2023-01-29T08:00:51.359Z,99467.94
2023-01-29T08:03:20.144Z,99465.22
2023-01-29T08:05:47.176Z,99461.69
2023-01-29T08:08:13.982Z,99459.00
2023-01-29T08:10:41.456Z,99461.94
2023-01-29T08:13:08.970Z,99459.81
2023-01-29T08:15:38.067Z,99463.28
2023-01-29T08:20:37.323Z,99458.28
2023-01-29T08:23:08.832Z,99469.00
2023-01-29T08:25:36.369Z,99473.78
2023-01-29T08:28:03.124Z,99485.50
2023-01-29T08:30:31.989Z,99480.19
2023-01-29T08:32:58.600Z,99477.75
2023-01-29T08:35:25.631Z,99475.59
2023-01-29T08:38:00.103Z,99485.00
2023-01-29T08:40:34.717Z,99495.28
2023-01-29T08:43:08.708Z,99490.31
2023-01-29T08:45:38.485Z,99484.25
2023-01-29T08:48:05.828Z,99491.72
2023-01-29T08:50:34.583Z,99498.53
2023-01-29T08:53:03.253Z,99491.72
2023-01-29T08:55:30.107Z,99499.53
2023-01-29T08:57:59.232Z,99495.72
2023-01-29T09:00:25.946Z,99495.72
2023-01-29T09:02:52.582Z,99502.22
2023-01-29T09:05:19.626Z,99498.09
2023-01-29T09:07:46.367Z,99491.72
2023-01-29T09:10:13.508Z,99505.47
2023-01-29T09:12:40.087Z,99504.69
2023-01-29T09:15:07.188Z,99508.88
2023-01-29T09:17:33.715Z,99498.28
2023-01-29T09:20:00.211Z,99502.56
2023-01-29T09:22:27.196Z,99503.91
2023-01-29T09:24:53.712Z,99508.53
2023-01-29T09:27:20.494Z,99513.88
2023-01-29T09:29:47.024Z,99518.13
2023-01-29T09:34:50.465Z,99513.34
2023-01-29T09:37:23.457Z,99519.81
2023-01-29T09:39:50.362Z,99511.16
2023-01-29T09:42:39.423Z,99500.63
2023-01-29T09:45:24.901Z,99504.88
2023-01-29T09:47:52.476Z,99496.53
2023-01-29T09:50:43.151Z,99497.00
2023-01-29T09:53:21.799Z,99482.78
2023-01-29T09:55:58.746Z,99475.47
2023-01-29T09:58:41.364Z,99453.91
2023-01-29T10:01:27.853Z,99460.03
2023-01-29T10:04:24.237Z,99462.97
2023-01-29T10:07:16.296Z,99455.78
2023-01-29T10:10:01.883Z,99440.09
2023-01-29T10:13:12.095Z,99431.38
2023-01-29T10:15:38.623Z,99433.69
2023-01-29T10:18:26.766Z,99434.63
2023-01-29T10:21:02.677Z,99425.03
2023-01-29T10:23:41.511Z,99433.75
2023-01-29T10:26:13.153Z,99443.16
2023-01-29T10:28:46.700Z,99451.13
2023-01-29T10:31:24.688Z,99453.47
2023-01-29T10:34:01.980Z,99454.09
2023-01-29T10:36:36.470Z,99453.31
2023-01-29T10:39:03.147Z,99449.59
2023-01-29T10:42:06.875Z,99454.81
2023-01-29T10:45:02.368Z,99459.50
2023-01-29T10:47:35.046Z,99456.75
2023-01-29T10:50:22.585Z,99443.81
2023-01-29T10:56:22.211Z,99444.69
2023-01-29T10:58:53.764Z,99439.69
2023-01-29T11:01:20.403Z,99441.75
2023-01-29T11:03:58.772Z,99442.19
2023-01-29T11:06:31.150Z,99449.06
2023-01-29T11:09:26.521Z,99444.72
2023-01-29T11:12:00.393Z,99439.31
2023-01-29T11:14:30.633Z,99436.75
2023-01-29T11:16:57.322Z,99437.00
2023-01-29T11:19:38.040Z,99432.59
2023-01-29T11:22:04.570Z,99431.63
2023-01-29T11:24:31.219Z,99421.34
2023-01-29T11:26:59.591Z,99416.47
2023-01-29T11:29:40.037Z,99415.19
2023-01-29T11:32:26.480Z,99407.22
2023-01-29T11:35:10.202Z,99413.66
2023-01-29T11:37:39.348Z,99400.50
2023-01-29T11:40:39.338Z,99406.03
2023-01-29T11:45:53.495Z,99391.91
2023-01-29T11:50:57.360Z,99387.72
2023-01-29T11:56:40.827Z,99396.44
2023-01-29T11:59:29.886Z,99388.75
2023-01-29T12:02:04.084Z,99383.69
2023-01-29T12:04:30.987Z,99370.00
2023-01-29T12:06:58.295Z,99361.53
2023-01-29T12:09:28.401Z,99360.53
2023-01-29T12:11:55.198Z,99355.63
2023-01-29T12:14:28.088Z,99349.13
2023-01-29T12:17:10.550Z,99345.03
2023-01-29T12:19:53.968Z,99330.09
2023-01-29T12:22:27.522Z,99328.25
2023-01-29T12:25:01.991Z,99318.69
2023-01-29T12:27:36.079Z,99314.09
2023-01-29T12:30:12.778Z,99309.78
2023-01-29T12:32:49.974Z,99297.44
2023-01-29T12:35:25.057Z,99290.44
2023-01-29T12:38:12.529Z,99284.19
2023-01-29T12:40:44.753Z,99283.56
2023-01-29T12:43:17.394Z,99270.22
2023-01-29T12:45:47.622Z,99272.50
2023-01-29T12:48:20.935Z,99273.06
2023-01-29T12:50:50.192Z,99270.97
2023-01-29T12:53:26.538Z,99267.28
2023-01-29T12:56:16.810Z,99263.66
2023-01-29T12:58:50.428Z,99261.50
2023-01-29T13:01:22.761Z,99250.97
2023-01-29T13:03:59.131Z,99253.41
2023-01-29T13:06:31.456Z,99250.53
2023-01-29T13:09:08.427Z,99247.91
2023-01-29T13:11:41.047Z,99236.34
2023-01-29T13:14:21.120Z,99234.22
2023-01-29T13:16:53.410Z,99242.44
2023-01-29T13:19:38.213Z,99230.75
2023-01-29T13:22:22.666Z,99240.53
2023-01-29T13:25:03.632Z,99231.34
2023-01-29T13:27:34.217Z,99230.75
2023-01-29T13:30:01.529Z,99231.53
2023-01-29T13:32:30.594Z,99231.06
2023-01-29T13:35:15.944Z,99236.75
2023-01-29T13:37:52.582Z,99233.88
2023-01-29T13:40:25.541Z,99238.06
2023-01-29T13:42:54.433Z,99233.63
2023-01-29T13:45:28.720Z,99240.34
2023-01-29T13:48:09.792Z,99232.13
2023-01-29T13:50:39.858Z,99236.84
2023-01-29T13:53:09.228Z,99240.84
2023-01-29T13:55:38.585Z,99243.38
2023-01-29T13:58:07.083Z,99236.84
2023-01-29T14:00:33.517Z,99235.03
2023-01-29T14:03:00.157Z,99233.88
2023-01-29T14:05:29.426Z,99234.94
2023-01-29T14:08:14.115Z,99235.75
2023-01-29T14:10:42.909Z,99237.25
2023-01-29T14:13:18.486Z,99233.53
2023-01-29T14:15:57.092Z,99238.34
2023-01-29T14:18:28.280Z,99233.81
2023-01-29T14:20:59.947Z,99238.84
2023-01-29T14:23:50.837Z,99232.63
2023-01-29T14:26:28.292Z,99229.25
2023-01-29T14:29:03.297Z,99228.72
2023-01-29T14:31:36.532Z,99224.59
2023-01-29T14:34:06.778Z,99222.91
2023-01-29T14:36:40.965Z,99222.13
2023-01-29T14:39:20.956Z,99213.50
2023-01-29T14:41:49.324Z,99218.53
2023-01-29T14:44:46.913Z,99219.50
2023-01-29T14:47:33.355Z,99221.16
2023-01-29T14:50:03.320Z,99212.91
2023-01-29T14:52:40.573Z,99209.81
2023-01-29T14:55:15.927Z,99209.09
2023-01-29T15:00:29.591Z,99209.66
2023-01-29T15:03:02.207Z,99210.50
2023-01-29T15:08:24.424Z,99223.06
2023-01-29T15:11:17.958Z,99214.50
2023-01-29T15:14:08.812Z,99217.56
2023-01-29T15:16:53.802Z,99211.06
2023-01-29T15:19:29.564Z,99216.59
2023-01-29T15:22:23.405Z,99211.78
2023-01-29T15:25:06.211Z,99213.13
2023-01-29T15:27:33.504Z,99208.59
2023-01-29T15:30:02.633Z,99208.66
2023-01-29T15:32:40.370Z,99209.75
2023-01-29T15:35:20.305Z,99206.69
2023-01-29T15:37:59.459Z,99204.34
2023-01-29T15:40:27.097Z,99211.88
2023-01-29T15:42:53.633Z,99222.19
2023-01-29T15:45:33.936Z,99212.28
2023-01-29T15:48:07.954Z,99220.84
2023-01-29T15:53:18.234Z,99221.28
2023-01-29T15:55:46.142Z,99222.31
2023-01-29T15:58:17.366Z,99217.66
2023-01-29T16:00:55.732Z,99212.41
2023-01-29T16:03:25.564Z,99221.59
2023-01-29T16:05:52.650Z,99204.69
2023-01-29T16:08:22.058Z,99207.22
2023-01-29T16:11:02.060Z,99206.72
2023-01-29T16:13:31.770Z,99206.22
2023-01-29T16:16:18.997Z,99204.75
2023-01-29T16:18:59.488Z,99204.81
2023-01-29T16:21:33.179Z,99199.41
2023-01-29T16:24:14.022Z,99208.06
2023-01-29T16:26:46.535Z,99206.31
2023-01-29T16:29:16.675Z,99209.28
2023-01-29T16:31:46.074Z,99206.00
2023-01-29T16:34:29.236Z,99211.19
2023-01-29T16:36:57.231Z,99216.63
2023-01-29T16:39:32.842Z,99224.97
2023-01-29T16:42:12.426Z,99219.38
2023-01-29T16:44:47.156Z,99220.84
2023-01-29T16:47:20.562Z,99218.66
2023-01-29T16:49:53.545Z,99228.47
2023-01-29T16:52:29.276Z,99226.44
2023-01-29T16:55:01.672Z,99229.31
2023-01-29T16:57:33.543Z,99225.34
2023-01-29T17:00:03.681Z,99226.97
2023-01-29T17:02:38.584Z,99229.72
2023-01-29T17:05:17.471Z,99227.97
2023-01-29T17:07:46.401Z,99234.75
2023-01-29T17:10:19.224Z,99238.59
2023-01-29T17:12:54.759Z,99237.97
2023-01-29T17:15:43.589Z,99240.38
2023-01-29T17:18:20.354Z,99235.63
2023-01-29T17:20:47.419Z,99233.72
2023-01-29T17:23:14.138Z,99226.44
2023-01-29T17:25:41.042Z,99225.59
2023-01-29T17:28:07.671Z,99225.88
2023-01-29T17:30:37.371Z,99224.88
2023-01-29T17:33:17.888Z,99219.81
2023-01-29T17:35:45.615Z,99214.97
2023-01-29T17:38:25.046Z,99219.03
2023-01-29T17:41:03.589Z,99213.66
2023-01-29T17:43:30.270Z,99212.38
2023-01-29T17:45:56.968Z,99212.47
2023-01-29T17:48:28.954Z,99216.84
2023-01-29T17:50:57.855Z,99210.31
2023-01-29T17:53:26.550Z,99211.47
2023-01-29T17:55:57.392Z,99223.31
2023-01-29T17:58:27.850Z,99217.63
2023-01-29T18:00:56.002Z,99213.97
2023-01-29T18:03:23.090Z,99205.19
2023-01-29T18:05:50.291Z,99219.75
2023-01-29T18:08:28.554Z,99209.00
2023-01-29T18:10:55.079Z,99217.44
2023-01-29T18:13:21.631Z,99219.03
2023-01-29T18:15:48.118Z,99215.28
2023-01-29T18:18:23.034Z,99207.81
2023-01-29T18:20:50.437Z,99206.97
2023-01-29T18:23:16.959Z,99207.03
2023-01-29T18:25:44.176Z,99213.88
2023-01-29T18:28:17.779Z,99215.06
2023-01-29T18:30:47.889Z,99202.19
2023-01-29T18:33:15.659Z,99198.56
2023-01-29T18:35:44.766Z,99206.44
2023-01-29T18:43:22.574Z,99205.91
2023-01-29T18:45:49.605Z,99207.59
2023-01-29T18:50:48.799Z,99202.31
2023-01-29T18:53:15.441Z,99215.63
2023-01-29T18:55:42.160Z,99199.81
2023-01-29T19:00:46.187Z,99207.78
2023-01-29T19:03:12.816Z,99209.53
2023-01-29T19:05:39.322Z,99214.53
2023-01-29T19:08:06.087Z,99219.81
2023-01-29T19:13:10.645Z,99230.84
2023-01-29T19:15:37.174Z,99228.13
2023-01-29T19:18:04.333Z,99224.91
2023-01-29T19:20:30.983Z,99218.97
2023-01-29T19:22:57.568Z,99220.38
2023-01-29T19:25:24.204Z,99224.16
2023-01-29T19:27:50.832Z,99228.41
2023-01-29T19:30:17.946Z,99222.03
2023-01-29T19:32:44.584Z,99238.88
2023-01-29T19:35:11.138Z,99234.38
2023-01-29T19:37:37.720Z,99235.19
2023-01-29T19:40:05.244Z,99240.69
2023-01-29T19:42:31.903Z,99242.91
2023-01-29T19:44:58.444Z,99239.47
2023-01-29T19:47:25.090Z,99235.44
2023-01-29T19:49:51.636Z,99236.81
2023-01-29T19:52:52.296Z,99237.84
2023-01-29T19:55:20.756Z,99245.44
2023-01-29T19:57:47.444Z,99240.69
2023-01-29T20:00:15.533Z,99239.09
2023-01-29T20:02:42.056Z,99231.09
2023-01-29T20:05:11.295Z,99241.31
2023-01-29T20:07:38.043Z,99232.22
2023-01-29T20:10:04.892Z,99238.81
2023-01-29T20:12:31.442Z,99231.69
2023-01-29T20:17:29.433Z,99236.16
2023-01-29T20:19:56.102Z,99224.97
2023-01-29T20:22:22.651Z,99225.44
2023-01-29T20:24:49.244Z,99230.53
2023-01-29T20:27:15.776Z,99226.44
2023-01-29T20:29:43.731Z,99215.69
2023-01-29T20:32:11.690Z,99216.56
2023-01-29T20:34:38.359Z,99210.41
2023-01-29T20:37:04.874Z,99207.81
2023-01-29T20:39:32.097Z,99200.28
2023-01-29T20:41:59.946Z,99198.19
2023-01-29T20:44:26.513Z,99200.84
2023-01-29T20:46:53.131Z,99190.41
2023-01-29T20:49:20.083Z,99194.16
2023-01-29T20:51:46.745Z,99186.38
2023-01-29T20:54:13.341Z,99176.25
2023-01-29T20:56:44.958Z,99177.91
2023-01-29T20:59:13.625Z,99178.38
2023-01-29T21:01:40.867Z,99167.38
2023-01-29T21:04:07.437Z,99165.50
2023-01-29T21:06:34.123Z,99163.34
2023-01-29T21:09:00.686Z,99157.91
2023-01-29T21:11:27.344Z,99152.84
2023-01-29T21:13:57.731Z,99159.56
2023-01-29T21:16:26.381Z,99153.97
2023-01-29T21:18:57.593Z,99163.00
2023-01-29T21:21:24.543Z,99162.72
2023-01-29T21:23:51.094Z,99157.34
2023-01-29T21:26:18.989Z,99162.47
2023-01-29T21:28:46.951Z,99164.34
2023-01-29T21:31:14.640Z,99172.38
2023-01-29T21:33:41.195Z,99173.16
2023-01-29T21:36:08.536Z,99175.16
2023-01-29T21:38:35.121Z,99168.22
2023-01-29T21:41:07.219Z,99179.97
2023-01-29T21:46:14.351Z,99177.41
2023-01-29T21:48:40.955Z,99175.47
2023-01-29T21:51:07.994Z,99167.94
2023-01-29T21:53:34.987Z,99165.00
2023-01-29T21:56:02.485Z,99169.31
2023-01-29T21:58:29.252Z,99161.28
2023-01-29T22:00:56.147Z,99158.88
2023-01-29T22:03:23.317Z,99161.31
2023-01-29T22:05:50.311Z,99158.38
2023-01-29T22:08:18.244Z,99160.25
2023-01-29T22:10:45.013Z,99167.22
2023-01-29T22:13:11.860Z,99169.91
2023-01-29T22:15:38.429Z,99169.38
2023-01-29T22:18:05.046Z,99167.25
2023-01-29T22:20:31.831Z,99164.56
2023-01-29T22:23:00.422Z,99167.22
2023-01-29T22:25:27.288Z,99164.31
2023-01-29T22:27:54.015Z,99160.53
2023-01-29T22:30:21.808Z,99158.16
2023-01-29T22:35:19.669Z,99174.25
2023-01-29T22:37:46.614Z,99160.16
2023-01-29T22:40:14.175Z,99151.34
2023-01-29T22:42:40.776Z,99147.84
2023-01-29T22:45:08.435Z,99136.28
2023-01-29T22:47:35.016Z,99128.56
2023-01-29T22:50:01.573Z,99121.59
2023-01-29T22:52:28.515Z,99118.41
2023-01-29T22:54:55.171Z,99113.28
2023-01-29T22:57:21.823Z,99102.50
2023-01-29T22:59:48.403Z,99097.03
2023-01-29T23:02:15.133Z,99090.66
2023-01-29T23:04:41.854Z,99077.56
2023-01-29T23:07:08.497Z,99072.94
2023-01-29T23:09:35.031Z,99071.06
2023-01-29T23:12:01.587Z,99064.09
2023-01-29T23:14:28.185Z,99061.84
2023-01-29T23:16:54.778Z,99064.00
2023-01-29T23:19:21.439Z,99065.63
2023-01-29T23:21:48.030Z,99067.94
2023-01-29T23:24:14.639Z,99068.47
2023-01-29T23:26:59.738Z,99067.47
2023-01-29T23:29:26.300Z,99055.97
2023-01-29T23:31:52.855Z,99048.81
2023-01-29T23:34:20.519Z,99043.97
2023-01-29T23:36:47.207Z,99049.97
2023-01-29T23:39:13.742Z,99054.31
2023-01-29T23:41:40.242Z,99063.09
2023-01-29T23:44:06.989Z,99063.19
2023-01-29T23:46:33.624Z,99056.53
2023-01-29T23:49:00.509Z,99049.41
2023-01-29T23:51:27.363Z,99048.53
2023-01-29T23:53:54.232Z,99035.13
2023-01-29T23:56:20.825Z,99029.53
2023-01-29T23:58:47.469Z,99026.06
