createdAt,value
2024-02-18T00:01:01.380Z,0
2024-02-18T00:02:17.495Z,0
2024-02-18T00:03:33.596Z,0
2024-02-18T00:04:49.704Z,0
2024-02-18T00:06:05.813Z,0
2024-02-18T00:07:21.924Z,0
2024-02-18T00:08:38.016Z,0
2024-02-18T00:09:54.117Z,0
2024-02-18T00:11:10.239Z,0
2024-02-18T00:12:26.334Z,0
2024-02-18T00:13:42.425Z,0
2024-02-18T00:14:58.515Z,0
2024-02-18T00:16:14.631Z,0
2024-02-18T00:17:29.744Z,0
2024-02-18T00:18:45.837Z,0
2024-02-18T00:20:01.940Z,0
2024-02-18T00:21:18.049Z,0
2024-02-18T00:22:34.149Z,0
2024-02-18T00:23:50.251Z,0
2024-02-18T00:25:06.337Z,0
2024-02-18T00:26:22.455Z,0
2024-02-18T00:27:38.547Z,0
2024-02-18T00:28:54.649Z,0
2024-02-18T00:30:10.751Z,0
2024-02-18T00:31:26.852Z,0
2024-02-18T00:32:42.952Z,0
2024-02-18T00:33:59.054Z,0
2024-02-18T00:35:15.148Z,0
2024-02-18T00:36:30.268Z,0
2024-02-18T00:37:46.377Z,0
2024-02-18T00:39:02.478Z,0
2024-02-18T00:40:18.586Z,0
2024-02-18T00:41:34.688Z,0
2024-02-18T00:42:50.790Z,0
2024-02-18T00:44:06.883Z,0
2024-02-18T00:45:22.993Z,0
2024-02-18T00:46:39.088Z,0
2024-02-18T00:47:55.189Z,0
2024-02-18T00:49:11.303Z,0
2024-02-18T00:50:27.404Z,0
2024-02-18T00:51:43.499Z,0
2024-02-18T00:52:59.600Z,0
2024-02-18T00:54:14.728Z,0
2024-02-18T00:55:30.829Z,0
2024-02-18T00:56:46.912Z,0
2024-02-18T00:58:03.023Z,0
2024-02-18T00:59:19.125Z,0
2024-02-18T01:00:35.220Z,0
2024-02-18T01:01:51.336Z,0
2024-02-18T01:03:07.417Z,0
2024-02-18T01:04:23.524Z,0
2024-02-18T01:05:39.633Z,0
2024-02-18T01:06:55.727Z,0
2024-02-18T01:08:11.813Z,0
2024-02-18T01:09:27.916Z,0
2024-02-18T01:10:44.023Z,0
2024-02-18T01:11:59.129Z,0
2024-02-18T01:13:15.231Z,0
2024-02-18T01:14:31.328Z,0
2024-02-18T01:15:47.413Z,0
2024-02-18T01:17:03.517Z,0
2024-02-18T01:18:19.599Z,0
2024-02-18T01:19:35.713Z,0
2024-02-18T01:20:51.811Z,0
2024-02-18T01:22:07.890Z,0
2024-02-18T01:23:23.986Z,0
2024-02-18T01:24:40.085Z,0
2024-02-18T01:25:56.182Z,0
2024-02-18T01:27:12.289Z,0
2024-02-18T01:28:28.389Z,0
2024-02-18T01:29:43.519Z,0
2024-02-18T01:30:59.625Z,0
2024-02-18T01:32:15.719Z,0
2024-02-18T01:33:31.815Z,0
2024-02-18T01:34:47.917Z,0
2024-02-18T01:36:04.010Z,0
2024-02-18T01:37:20.098Z,0
2024-02-18T01:38:36.187Z,0
2024-02-18T01:39:52.287Z,0
2024-02-18T01:41:08.395Z,0
2024-02-18T01:42:24.481Z,0
2024-02-18T01:43:40.563Z,0
2024-02-18T01:44:56.671Z,0
2024-02-18T01:46:12.763Z,0
2024-02-18T01:47:27.875Z,0
2024-02-18T01:48:43.986Z,0
2024-02-18T01:50:00.087Z,0
2024-02-18T01:51:16.168Z,0
2024-02-18T01:52:32.276Z,0
2024-02-18T01:53:48.371Z,0
2024-02-18T01:55:04.457Z,0
2024-02-18T01:56:20.558Z,0
2024-02-18T01:57:36.654Z,0
2024-02-18T01:58:52.754Z,0
2024-02-18T02:00:08.856Z,0
2024-02-18T02:01:24.943Z,0
2024-02-18T02:02:41.040Z,0
2024-02-18T02:03:57.132Z,0
2024-02-18T02:05:12.260Z,0
2024-02-18T02:07:44.432Z,0
2024-02-18T02:09:00.528Z,0
2024-02-18T02:10:16.629Z,0
2024-02-18T02:11:32.716Z,0
2024-02-18T02:12:48.824Z,0
2024-02-18T02:14:04.919Z,0
2024-02-18T02:15:21.014Z,0
2024-02-18T02:16:37.115Z,0
2024-02-18T02:17:53.202Z,0
2024-02-18T02:19:09.303Z,0
2024-02-18T02:20:25.412Z,0
2024-02-18T02:21:41.500Z,0
2024-02-18T02:22:56.621Z,0
2024-02-18T02:24:12.727Z,0
2024-02-18T02:25:28.829Z,0
2024-02-18T02:26:44.923Z,0
2024-02-18T02:28:01.010Z,0
2024-02-18T02:29:17.126Z,0
2024-02-18T02:30:33.222Z,0
2024-02-18T02:31:49.309Z,0
2024-02-18T02:33:05.423Z,0
2024-02-18T02:34:21.517Z,0
2024-02-18T02:35:37.611Z,0
2024-02-18T02:36:53.714Z,0
2024-02-18T02:38:09.815Z,0
2024-02-18T02:39:25.921Z,0
2024-02-18T02:40:41.042Z,0
2024-02-18T02:41:57.143Z,0
2024-02-18T02:43:13.232Z,0
2024-02-18T02:44:29.338Z,0
2024-02-18T02:45:45.434Z,0
2024-02-18T02:47:01.542Z,0
2024-02-18T02:48:17.650Z,0
2024-02-18T02:49:33.745Z,0
2024-02-18T02:50:49.840Z,0
2024-02-18T02:52:05.933Z,0
2024-02-18T02:53:22.034Z,0
2024-02-18T02:54:38.145Z,0
2024-02-18T02:55:54.223Z,0
2024-02-18T02:57:10.324Z,0
2024-02-18T02:58:25.453Z,0
2024-02-18T02:59:41.539Z,0
2024-02-18T03:00:57.625Z,0
2024-02-18T03:02:13.730Z,0
2024-02-18T03:03:29.833Z,0
2024-02-18T03:04:45.929Z,0
2024-02-18T03:06:02.025Z,0
2024-02-18T03:07:18.126Z,0
2024-02-18T03:08:34.221Z,0
2024-02-18T03:09:50.328Z,0
2024-02-18T03:11:06.429Z,0
2024-02-18T03:12:22.515Z,0
2024-02-18T03:13:38.625Z,0
2024-02-18T03:14:54.727Z,0
2024-02-18T03:16:09.832Z,0
2024-02-18T03:17:25.940Z,0
2024-02-18T03:18:42.036Z,0
2024-02-18T03:19:58.129Z,0
2024-02-18T03:21:14.224Z,0
2024-02-18T03:22:30.320Z,0
2024-02-18T03:23:46.419Z,0
2024-02-18T03:25:02.513Z,0
2024-02-18T03:26:18.622Z,0
2024-02-18T03:27:34.731Z,0
2024-02-18T03:28:50.819Z,0
2024-02-18T03:30:06.919Z,0
2024-02-18T03:31:23.027Z,0
2024-02-18T03:32:39.129Z,0
2024-02-18T03:33:54.237Z,0
2024-02-18T03:35:10.349Z,0
2024-02-18T03:36:26.440Z,0
2024-02-18T03:37:42.531Z,0
2024-02-18T03:38:57.667Z,0
2024-02-18T03:40:13.760Z,0
2024-02-18T03:41:29.854Z,0
2024-02-18T03:42:45.956Z,0
2024-02-18T03:44:02.060Z,0
2024-02-18T03:45:18.145Z,0
2024-02-18T03:46:34.246Z,0
2024-02-18T03:47:50.345Z,0
2024-02-18T03:49:06.441Z,0
2024-02-18T03:50:22.550Z,0
2024-02-18T03:51:38.650Z,0
2024-02-18T03:52:54.738Z,0
2024-02-18T03:54:10.835Z,0
2024-02-18T03:55:26.943Z,0
2024-02-18T03:56:42.054Z,0
2024-02-18T03:57:58.140Z,0
2024-02-18T03:59:14.257Z,0
2024-02-18T04:00:30.344Z,0
2024-02-18T04:01:46.439Z,0
2024-02-18T04:03:02.533Z,0
2024-02-18T04:04:18.627Z,0
2024-02-18T04:05:34.721Z,0
2024-02-18T04:06:50.824Z,0
2024-02-18T04:08:06.923Z,0
2024-02-18T04:09:23.039Z,0
2024-02-18T04:10:39.140Z,0
2024-02-18T04:11:55.234Z,0
2024-02-18T04:13:11.330Z,0
2024-02-18T04:14:26.460Z,0
2024-02-18T04:15:42.572Z,0
2024-02-18T04:16:58.680Z,0
2024-02-18T04:18:14.774Z,0
2024-02-18T04:19:30.897Z,0
2024-02-18T04:20:46.991Z,0
2024-02-18T04:22:03.106Z,0
2024-02-18T04:23:19.201Z,0
2024-02-18T04:24:35.323Z,0
2024-02-18T04:25:51.417Z,0
2024-02-18T04:27:07.507Z,0
2024-02-18T04:28:23.620Z,0
2024-02-18T04:29:39.706Z,0
2024-02-18T04:30:55.810Z,0
2024-02-18T04:32:10.935Z,0
2024-02-18T04:33:27.023Z,0
2024-02-18T04:34:43.124Z,0
2024-02-18T04:35:59.240Z,0
2024-02-18T04:37:15.333Z,0
2024-02-18T04:38:31.423Z,0
2024-02-18T04:39:47.530Z,0
2024-02-18T04:41:03.625Z,0
2024-02-18T04:42:19.726Z,0
2024-02-18T04:43:35.826Z,0
2024-02-18T04:44:51.927Z,0
2024-02-18T04:46:08.012Z,0
2024-02-18T04:47:24.118Z,0
2024-02-18T04:48:40.212Z,0
2024-02-18T04:49:55.338Z,0
2024-02-18T04:51:11.439Z,0
2024-02-18T04:52:27.536Z,0
2024-02-18T04:53:43.642Z,0
2024-02-18T04:54:59.742Z,0
2024-02-18T04:56:15.841Z,0
2024-02-18T04:57:31.920Z,0
2024-02-18T04:58:48.033Z,0
2024-02-18T05:00:04.129Z,0
2024-02-18T05:01:20.237Z,0
2024-02-18T05:02:36.323Z,0
2024-02-18T05:03:52.438Z,0
2024-02-18T05:05:08.533Z,0
2024-02-18T05:06:24.640Z,0
2024-02-18T05:07:39.769Z,0
2024-02-18T05:08:55.863Z,0
2024-02-18T05:10:11.970Z,0
2024-02-18T05:11:28.071Z,0
2024-02-18T05:12:44.188Z,0
2024-02-18T05:14:00.282Z,0
2024-02-18T05:15:16.382Z,0
2024-02-18T05:16:32.485Z,0
2024-02-18T05:17:48.588Z,0
2024-02-18T05:19:04.702Z,0
2024-02-18T05:20:20.816Z,0
2024-02-18T05:21:36.919Z,0
2024-02-18T05:22:53.030Z,0
2024-02-18T05:24:09.122Z,0
2024-02-18T05:25:24.260Z,0
2024-02-18T05:26:40.356Z,0
2024-02-18T05:27:56.480Z,0
2024-02-18T05:29:12.575Z,0
2024-02-18T05:30:28.668Z,0
2024-02-18T05:31:44.775Z,0
2024-02-18T05:33:00.884Z,0
2024-02-18T05:34:17.000Z,0
2024-02-18T05:35:33.109Z,0
2024-02-18T05:36:49.224Z,0
2024-02-18T05:38:05.339Z,0
2024-02-18T05:39:21.441Z,0
2024-02-18T05:40:37.550Z,0
2024-02-18T05:41:52.683Z,0
2024-02-18T05:43:08.792Z,0
2024-02-18T05:44:24.906Z,0
2024-02-18T05:45:41.015Z,0
2024-02-18T05:46:57.124Z,0
2024-02-18T05:48:13.240Z,0
2024-02-18T05:49:29.341Z,0
2024-02-18T05:50:45.456Z,0
2024-02-18T05:52:01.573Z,0
2024-02-18T05:53:17.666Z,0
2024-02-18T05:54:33.790Z,0
2024-02-18T05:55:49.890Z,0
2024-02-18T05:57:06.000Z,0
2024-02-18T05:58:22.093Z,0
2024-02-18T05:59:38.213Z,0
2024-02-18T06:00:53.335Z,0
2024-02-18T06:02:09.458Z,0
2024-02-18T06:03:25.574Z,0
2024-02-18T06:04:41.678Z,0
2024-02-18T06:05:57.785Z,0
2024-02-18T06:07:13.906Z,0
2024-02-18T06:08:30.001Z,0
2024-02-18T06:09:46.115Z,0
2024-02-18T06:11:02.231Z,0
2024-02-18T06:12:18.331Z,0
2024-02-18T06:13:34.440Z,0
2024-02-18T06:14:50.563Z,0
2024-02-18T06:16:06.678Z,0
2024-02-18T06:17:22.780Z,0
2024-02-18T06:18:37.899Z,0
2024-02-18T06:19:54.010Z,0
2024-02-18T06:21:10.118Z,0
2024-02-18T06:22:26.233Z,0
2024-02-18T06:23:42.341Z,0
2024-02-18T06:24:58.464Z,0
2024-02-18T06:26:14.579Z,0
2024-02-18T06:27:30.702Z,0
2024-02-18T06:28:46.817Z,0
2024-02-18T06:30:02.903Z,0
2024-02-18T06:31:19.014Z,0
2024-02-18T06:32:35.128Z,0
2024-02-18T06:33:51.251Z,0
2024-02-18T06:35:07.353Z,0
2024-02-18T06:36:22.486Z,0
2024-02-18T06:37:38.579Z,0
2024-02-18T06:38:54.688Z,0
2024-02-18T06:40:10.796Z,0
2024-02-18T06:41:26.896Z,0
2024-02-18T06:42:43.007Z,0
2024-02-18T06:43:59.118Z,0
2024-02-18T06:45:15.245Z,0
2024-02-18T06:46:31.344Z,0
2024-02-18T06:47:47.468Z,0
2024-02-18T06:49:03.574Z,0
2024-02-18T06:50:19.664Z,0
2024-02-18T06:51:35.787Z,0
2024-02-18T06:52:50.920Z,0
2024-02-18T06:54:07.022Z,0
2024-02-18T06:55:23.138Z,0
2024-02-18T06:56:39.239Z,0
2024-02-18T06:57:55.356Z,0
2024-02-18T06:59:11.477Z,0
2024-02-18T07:00:27.579Z,0
2024-02-18T07:01:43.693Z,0
2024-02-18T07:02:59.789Z,0
2024-02-18T07:04:15.911Z,0
2024-02-18T07:05:32.013Z,0
2024-02-18T07:06:48.143Z,0
2024-02-18T07:08:04.250Z,0
2024-02-18T07:09:19.375Z,0
2024-02-18T07:10:35.471Z,0
2024-02-18T07:11:51.572Z,4
2024-02-18T07:13:07.688Z,4
2024-02-18T07:14:23.803Z,4
2024-02-18T07:15:39.898Z,4
2024-02-18T07:16:56.006Z,4
2024-02-18T07:18:12.121Z,4
2024-02-18T07:19:28.230Z,4
2024-02-18T07:20:44.338Z,4
2024-02-18T07:22:00.441Z,4
2024-02-18T07:23:16.547Z,4
2024-02-18T07:24:32.657Z,0
2024-02-18T07:25:47.798Z,0
2024-02-18T07:27:03.903Z,0
2024-02-18T07:28:20.015Z,0
2024-02-18T07:29:36.123Z,0
2024-02-18T07:30:52.224Z,0
2024-02-18T07:32:08.340Z,0
2024-02-18T07:33:24.441Z,4
2024-02-18T07:34:40.563Z,4
2024-02-18T07:35:56.679Z,4
2024-02-18T07:37:12.788Z,4
2024-02-18T07:38:28.888Z,4
2024-02-18T07:39:45.011Z,4
2024-02-18T07:41:01.113Z,4
2024-02-18T07:42:16.247Z,4
2024-02-18T07:43:32.347Z,4
2024-02-18T07:44:48.457Z,4
2024-02-18T07:46:04.564Z,8
2024-02-18T07:47:20.673Z,4
2024-02-18T07:48:36.775Z,4
2024-02-18T07:49:52.898Z,4
2024-02-18T07:51:08.990Z,4
2024-02-18T07:52:25.109Z,4
2024-02-18T07:53:40.241Z,8
2024-02-18T07:54:56.342Z,8
2024-02-18T07:56:12.466Z,8
2024-02-18T07:57:28.566Z,8
2024-02-18T07:58:44.688Z,4
2024-02-18T08:00:00.811Z,4
2024-02-18T08:01:16.919Z,8
2024-02-18T08:02:33.028Z,8
2024-02-18T08:03:49.138Z,8
2024-02-18T08:05:05.245Z,8
2024-02-18T08:06:21.360Z,8
2024-02-18T08:07:37.490Z,8
2024-02-18T08:08:53.584Z,12
2024-02-18T08:10:08.719Z,8
2024-02-18T08:11:24.839Z,8
2024-02-18T08:12:40.957Z,8
2024-02-18T08:13:57.071Z,12
2024-02-18T08:15:13.186Z,12
2024-02-18T08:16:29.274Z,8
2024-02-18T08:17:45.403Z,8
2024-02-18T08:19:01.505Z,8
2024-02-18T08:20:17.614Z,12
2024-02-18T08:21:33.729Z,12
2024-02-18T08:22:49.845Z,12
2024-02-18T08:24:05.967Z,12
2024-02-18T08:25:22.072Z,12
2024-02-18T08:26:38.177Z,16
2024-02-18T08:27:53.290Z,12
2024-02-18T08:29:09.398Z,12
2024-02-18T08:30:25.499Z,12
2024-02-18T08:31:41.616Z,16
2024-02-18T08:32:57.723Z,16
2024-02-18T08:34:13.839Z,16
2024-02-18T08:35:29.940Z,16
2024-02-18T08:36:46.042Z,16
2024-02-18T08:38:02.154Z,16
2024-02-18T08:39:18.251Z,16
2024-02-18T08:40:34.360Z,16
2024-02-18T08:41:50.461Z,16
2024-02-18T08:43:06.569Z,16
2024-02-18T08:44:22.684Z,16
2024-02-18T08:45:37.803Z,16
2024-02-18T08:46:53.922Z,12
2024-02-18T08:48:10.035Z,16
2024-02-18T08:49:26.153Z,16
2024-02-18T08:50:42.253Z,16
2024-02-18T08:51:58.376Z,16
2024-02-18T08:53:14.484Z,16
2024-02-18T08:54:30.593Z,16
2024-02-18T08:55:46.700Z,16
2024-02-18T08:57:02.794Z,16
2024-02-18T08:58:18.924Z,16
2024-02-18T08:59:35.026Z,16
2024-02-18T09:00:51.141Z,20
2024-02-18T09:02:06.288Z,16
2024-02-18T09:03:22.397Z,16
2024-02-18T09:05:54.616Z,16
2024-02-18T09:08:26.846Z,16
2024-02-18T09:09:42.946Z,16
2024-02-18T09:10:59.055Z,16
2024-02-18T09:12:15.185Z,16
2024-02-18T09:13:31.301Z,16
2024-02-18T09:14:47.404Z,12
2024-02-18T09:16:03.503Z,16
2024-02-18T09:17:19.619Z,16
2024-02-18T09:18:34.738Z,16
2024-02-18T09:19:50.855Z,12
2024-02-18T09:21:06.956Z,12
2024-02-18T09:22:23.063Z,12
2024-02-18T09:23:39.171Z,12
2024-02-18T09:24:55.294Z,16
2024-02-18T09:26:11.403Z,12
2024-02-18T09:27:27.518Z,12
2024-02-18T09:28:43.619Z,12
2024-02-18T09:29:59.749Z,16
2024-02-18T09:31:15.851Z,16
2024-02-18T09:32:31.958Z,16
2024-02-18T09:33:48.089Z,16
2024-02-18T09:36:19.317Z,16
2024-02-18T09:37:35.405Z,12
2024-02-18T09:38:51.517Z,12
2024-02-18T09:40:07.614Z,12
2024-02-18T09:41:23.738Z,12
2024-02-18T09:42:39.852Z,12
2024-02-18T09:43:55.954Z,12
2024-02-18T09:45:12.068Z,12
2024-02-18T09:46:28.173Z,12
2024-02-18T09:47:44.294Z,12
2024-02-18T09:49:00.408Z,12
2024-02-18T09:50:16.524Z,16
2024-02-18T09:51:31.651Z,16
2024-02-18T09:52:47.773Z,16
2024-02-18T09:54:03.888Z,16
2024-02-18T09:55:20.004Z,16
2024-02-18T09:56:36.131Z,16
2024-02-18T09:57:52.243Z,16
2024-02-18T09:59:08.351Z,12
2024-02-18T10:00:24.472Z,16
2024-02-18T10:01:40.591Z,16
2024-02-18T10:02:56.689Z,20
2024-02-18T10:04:12.807Z,16
2024-02-18T10:05:28.906Z,16
2024-02-18T10:06:45.022Z,20
2024-02-18T10:08:00.135Z,20
2024-02-18T10:09:16.243Z,20
2024-02-18T10:10:32.367Z,20
2024-02-18T10:11:48.481Z,20
2024-02-18T10:13:04.588Z,16
2024-02-18T10:14:20.696Z,16
2024-02-18T10:15:36.812Z,16
2024-02-18T10:16:52.909Z,20
2024-02-18T10:18:09.023Z,20
2024-02-18T10:19:25.130Z,20
2024-02-18T10:20:41.247Z,20
2024-02-18T10:21:57.342Z,20
2024-02-18T10:23:13.442Z,20
2024-02-18T10:24:28.570Z,20
2024-02-18T10:25:44.690Z,20
2024-02-18T10:27:00.785Z,20
2024-02-18T10:28:16.902Z,20
2024-02-18T10:29:33.010Z,20
2024-02-18T10:30:49.119Z,20
2024-02-18T10:32:05.227Z,16
2024-02-18T10:33:21.329Z,20
2024-02-18T10:34:37.438Z,20
2024-02-18T10:35:53.538Z,20
2024-02-18T10:37:09.654Z,20
2024-02-18T10:38:25.762Z,20
2024-02-18T10:39:41.864Z,20
2024-02-18T10:40:56.998Z,20
2024-02-18T10:42:13.122Z,16
2024-02-18T10:43:29.228Z,16
2024-02-18T10:44:45.345Z,16
2024-02-18T10:46:01.460Z,16
2024-02-18T10:47:17.568Z,16
2024-02-18T10:48:33.672Z,16
2024-02-18T10:49:49.794Z,20
2024-02-18T10:51:05.899Z,20
2024-02-18T10:52:22.023Z,24
2024-02-18T10:53:38.139Z,24
2024-02-18T10:54:54.242Z,24
2024-02-18T10:56:10.356Z,32
2024-02-18T10:57:25.496Z,32
2024-02-18T10:58:41.625Z,36
2024-02-18T10:59:57.734Z,36
2024-02-18T11:01:13.835Z,32
2024-02-18T11:02:29.963Z,32
2024-02-18T11:03:46.068Z,32
2024-02-18T11:05:02.184Z,32
2024-02-18T11:06:18.311Z,28
2024-02-18T11:07:34.426Z,28
2024-02-18T11:08:50.521Z,24
2024-02-18T11:10:06.636Z,20
2024-02-18T11:11:22.752Z,20
2024-02-18T11:12:38.882Z,20
2024-02-18T11:13:54.014Z,20
2024-02-18T11:15:10.131Z,16
2024-02-18T11:16:26.262Z,16
2024-02-18T11:17:42.361Z,16
2024-02-18T11:18:58.484Z,16
2024-02-18T11:20:14.593Z,16
2024-02-18T11:21:30.719Z,16
2024-02-18T11:22:46.832Z,16
2024-02-18T11:24:02.946Z,16
2024-02-18T11:25:19.062Z,20
2024-02-18T11:26:35.179Z,24
2024-02-18T11:27:51.300Z,24
2024-02-18T11:29:07.422Z,28
2024-02-18T11:30:22.542Z,28
2024-02-18T11:31:38.666Z,28
2024-02-18T11:32:54.788Z,24
2024-02-18T11:34:10.903Z,28
2024-02-18T11:35:27.019Z,24
2024-02-18T11:36:43.134Z,24
2024-02-18T11:37:59.257Z,20
2024-02-18T11:39:15.382Z,24
2024-02-18T11:40:31.495Z,24
2024-02-18T11:41:47.603Z,24
2024-02-18T11:43:03.703Z,24
2024-02-18T11:44:19.833Z,24
2024-02-18T11:45:35.935Z,28
2024-02-18T11:46:51.083Z,28
2024-02-18T11:48:07.185Z,28
2024-02-18T11:49:23.307Z,28
2024-02-18T11:50:39.443Z,28
2024-02-18T11:51:55.552Z,32
2024-02-18T11:53:11.660Z,24
2024-02-18T11:54:27.790Z,24
2024-02-18T11:55:43.898Z,24
2024-02-18T11:57:00.022Z,24
2024-02-18T11:58:16.142Z,24
2024-02-18T11:59:32.267Z,20
2024-02-18T12:00:48.375Z,24
2024-02-18T12:02:04.484Z,24
2024-02-18T12:03:19.631Z,20
2024-02-18T12:04:35.733Z,24
2024-02-18T12:05:51.855Z,24
2024-02-18T12:07:07.956Z,28
2024-02-18T12:08:24.080Z,32
2024-02-18T12:09:40.172Z,32
2024-02-18T12:10:55.306Z,32
2024-02-18T12:12:11.426Z,28
2024-02-18T12:13:27.539Z,28
2024-02-18T12:14:43.632Z,28
2024-02-18T12:15:59.755Z,24
2024-02-18T12:17:15.863Z,20
2024-02-18T12:18:31.980Z,20
2024-02-18T12:19:48.094Z,20
2024-02-18T12:21:04.189Z,24
2024-02-18T12:22:20.294Z,24
2024-02-18T12:23:36.420Z,24
2024-02-18T12:24:52.523Z,28
2024-02-18T12:26:08.636Z,28
2024-02-18T12:27:23.763Z,28
2024-02-18T12:28:39.870Z,32
2024-02-18T12:29:55.974Z,28
2024-02-18T12:31:12.089Z,24
2024-02-18T12:32:28.190Z,28
2024-02-18T12:33:44.302Z,28
2024-02-18T12:35:00.419Z,24
2024-02-18T12:36:16.537Z,24
2024-02-18T12:37:32.631Z,24
2024-02-18T12:38:48.754Z,24
2024-02-18T12:40:04.855Z,24
2024-02-18T12:41:20.976Z,20
2024-02-18T12:42:37.080Z,24
2024-02-18T12:43:52.205Z,24
2024-02-18T12:45:08.321Z,24
2024-02-18T12:46:24.437Z,24
2024-02-18T12:47:40.531Z,24
2024-02-18T12:48:56.653Z,20
2024-02-18T12:50:12.768Z,20
2024-02-18T12:51:28.872Z,20
2024-02-18T12:52:44.965Z,20
2024-02-18T12:54:01.072Z,20
2024-02-18T12:55:17.195Z,20
2024-02-18T12:56:33.290Z,20
2024-02-18T12:57:49.412Z,20
2024-02-18T12:59:05.520Z,24
2024-02-18T13:00:21.638Z,20
2024-02-18T13:01:36.749Z,20
2024-02-18T13:02:52.871Z,20
2024-02-18T13:04:08.986Z,16
2024-02-18T13:05:25.088Z,16
2024-02-18T13:06:41.196Z,16
2024-02-18T13:07:57.321Z,16
2024-02-18T13:09:13.435Z,12
2024-02-18T13:10:29.550Z,16
2024-02-18T13:11:45.651Z,12
2024-02-18T13:13:01.765Z,16
2024-02-18T13:14:17.875Z,12
2024-02-18T13:15:33.983Z,12
2024-02-18T13:16:50.113Z,12
2024-02-18T13:18:06.215Z,12
2024-02-18T13:19:22.316Z,12
2024-02-18T13:20:37.464Z,8
2024-02-18T13:21:53.566Z,12
2024-02-18T13:23:09.693Z,12
2024-02-18T13:24:25.804Z,12
2024-02-18T13:25:41.905Z,8
2024-02-18T13:26:58.034Z,12
2024-02-18T13:28:14.143Z,16
2024-02-18T13:29:30.265Z,12
2024-02-18T13:30:46.381Z,8
2024-02-18T13:32:02.496Z,12
2024-02-18T13:33:18.612Z,12
2024-02-18T13:34:34.730Z,12
2024-02-18T13:35:50.863Z,12
2024-02-18T13:37:05.998Z,12
2024-02-18T13:38:22.119Z,12
2024-02-18T13:39:38.228Z,12
2024-02-18T13:40:54.358Z,12
2024-02-18T13:42:10.474Z,16
2024-02-18T13:43:26.596Z,16
2024-02-18T13:44:42.704Z,16
2024-02-18T13:45:58.828Z,16
2024-02-18T13:47:14.943Z,16
2024-02-18T13:48:31.058Z,12
2024-02-18T13:49:47.188Z,16
2024-02-18T13:51:03.307Z,16
2024-02-18T13:52:19.433Z,12
2024-02-18T13:53:34.566Z,8
2024-02-18T13:54:50.682Z,12
2024-02-18T13:56:06.791Z,12
2024-02-18T13:57:22.928Z,8
2024-02-18T13:58:39.050Z,8
2024-02-18T13:59:55.158Z,12
2024-02-18T14:01:11.288Z,8
2024-02-18T14:02:27.411Z,8
2024-02-18T14:03:43.533Z,8
2024-02-18T14:04:59.635Z,8
2024-02-18T14:06:15.767Z,8
2024-02-18T14:07:31.872Z,8
2024-02-18T14:08:47.995Z,8
2024-02-18T14:10:03.122Z,8
2024-02-18T14:11:19.241Z,8
2024-02-18T14:12:35.367Z,8
2024-02-18T14:13:51.496Z,8
2024-02-18T14:15:07.612Z,8
2024-02-18T14:16:23.721Z,4
2024-02-18T14:17:39.856Z,8
2024-02-18T14:18:55.969Z,8
2024-02-18T14:20:12.077Z,8
2024-02-18T14:21:28.210Z,4
2024-02-18T14:22:44.326Z,8
2024-02-18T14:24:00.448Z,4
2024-02-18T14:25:16.559Z,8
2024-02-18T14:26:31.697Z,8
2024-02-18T14:27:47.812Z,4
2024-02-18T14:29:03.942Z,4
2024-02-18T14:30:20.065Z,4
2024-02-18T14:31:36.190Z,8
2024-02-18T14:32:52.303Z,8
2024-02-18T14:34:08.424Z,4
2024-02-18T14:35:24.543Z,8
2024-02-18T14:36:40.664Z,8
2024-02-18T14:37:56.800Z,8
2024-02-18T14:39:12.930Z,8
2024-02-18T14:40:29.045Z,8
2024-02-18T14:41:45.147Z,8
2024-02-18T14:43:00.274Z,8
2024-02-18T14:44:16.397Z,4
2024-02-18T14:45:32.512Z,8
2024-02-18T14:46:48.643Z,8
2024-02-18T14:48:04.751Z,8
2024-02-18T14:49:20.881Z,4
2024-02-18T14:50:36.990Z,8
2024-02-18T14:51:53.118Z,8
2024-02-18T14:53:09.227Z,4
2024-02-18T14:54:25.359Z,8
2024-02-18T14:55:41.471Z,8
2024-02-18T14:56:57.572Z,8
2024-02-18T14:58:13.702Z,4
2024-02-18T14:59:28.816Z,8
2024-02-18T15:00:44.944Z,4
2024-02-18T15:02:01.046Z,4
2024-02-18T15:03:17.169Z,8
2024-02-18T15:04:33.286Z,8
2024-02-18T15:05:49.410Z,8
2024-02-18T15:07:05.522Z,4
2024-02-18T15:08:21.645Z,4
2024-02-18T15:09:37.745Z,4
2024-02-18T15:10:53.874Z,8
2024-02-18T15:12:09.990Z,4
2024-02-18T15:13:26.094Z,4
2024-02-18T15:14:42.213Z,4
2024-02-18T15:15:57.355Z,8
2024-02-18T15:17:13.468Z,4
2024-02-18T15:18:29.586Z,8
2024-02-18T15:19:45.702Z,4
2024-02-18T15:21:01.824Z,4
2024-02-18T15:22:17.920Z,8
2024-02-18T15:23:34.041Z,8
2024-02-18T15:24:50.135Z,12
2024-02-18T15:26:06.240Z,8
2024-02-18T15:27:22.366Z,8
2024-02-18T15:28:38.462Z,8
2024-02-18T15:29:54.561Z,8
2024-02-18T15:31:10.677Z,4
2024-02-18T15:32:25.805Z,8
2024-02-18T15:33:41.929Z,8
2024-02-18T15:34:58.027Z,8
2024-02-18T15:36:14.151Z,8
2024-02-18T15:37:30.266Z,8
2024-02-18T15:38:46.377Z,12
2024-02-18T15:40:02.484Z,12
2024-02-18T15:41:18.607Z,12
2024-02-18T15:42:34.704Z,12
2024-02-18T15:45:06.951Z,12
2024-02-18T15:46:23.068Z,8
2024-02-18T15:47:39.176Z,8
2024-02-18T15:48:54.311Z,8
2024-02-18T15:50:10.427Z,4
2024-02-18T15:51:26.547Z,8
2024-02-18T15:52:42.680Z,8
2024-02-18T15:53:58.793Z,8
2024-02-18T15:55:14.902Z,8
2024-02-18T15:56:31.032Z,4
2024-02-18T15:59:03.210Z,8
2024-02-18T16:00:19.326Z,4
2024-02-18T16:01:35.442Z,4
2024-02-18T16:02:51.549Z,4
2024-02-18T16:04:07.679Z,8
2024-02-18T16:05:22.819Z,4
2024-02-18T16:06:38.942Z,4
2024-02-18T16:07:55.051Z,4
2024-02-18T16:09:11.167Z,4
2024-02-18T16:10:27.289Z,4
2024-02-18T16:11:43.405Z,0
2024-02-18T16:12:59.505Z,4
2024-02-18T16:14:15.621Z,4
2024-02-18T16:15:31.744Z,0
2024-02-18T16:16:47.859Z,4
2024-02-18T16:18:03.974Z,0
2024-02-18T16:19:20.077Z,4
2024-02-18T16:20:36.177Z,4
2024-02-18T16:21:51.309Z,4
2024-02-18T16:23:07.436Z,0
2024-02-18T16:24:23.549Z,0
2024-02-18T16:25:38.682Z,0
2024-02-18T16:26:54.787Z,0
2024-02-18T16:28:10.893Z,0
2024-02-18T16:29:26.997Z,0
2024-02-18T16:30:43.110Z,0
2024-02-18T16:31:59.218Z,0
2024-02-18T16:33:15.325Z,0
2024-02-18T16:34:31.436Z,0
2024-02-18T16:35:47.547Z,0
2024-02-18T16:37:03.645Z,0
2024-02-18T16:38:19.760Z,0
2024-02-18T16:39:35.862Z,0
2024-02-18T16:40:51.983Z,0
2024-02-18T16:42:07.105Z,0
2024-02-18T16:43:23.226Z,0
2024-02-18T16:44:39.335Z,0
2024-02-18T16:45:55.436Z,0
2024-02-18T16:47:11.545Z,0
2024-02-18T16:48:27.682Z,0
2024-02-18T16:49:43.780Z,0
2024-02-18T16:50:59.905Z,0
2024-02-18T16:52:15.997Z,0
2024-02-18T16:53:32.115Z,0
2024-02-18T16:54:48.230Z,0
2024-02-18T16:57:20.462Z,0
2024-02-18T16:58:35.595Z,0
2024-02-18T16:59:51.701Z,0
2024-02-18T17:01:07.820Z,0
2024-02-18T17:02:23.919Z,0
2024-02-18T17:03:40.029Z,0
2024-02-18T17:04:56.138Z,0
2024-02-18T17:06:12.241Z,0
2024-02-18T17:07:28.361Z,0
2024-02-18T17:08:44.471Z,0
2024-02-18T17:10:00.571Z,0
2024-02-18T17:11:16.671Z,0
2024-02-18T17:12:32.793Z,0
2024-02-18T17:13:48.898Z,0
2024-02-18T17:15:04.016Z,0
2024-02-18T17:16:20.138Z,0
2024-02-18T17:17:36.241Z,0
2024-02-18T17:18:52.356Z,0
2024-02-18T17:20:08.484Z,0
2024-02-18T17:21:24.602Z,0
2024-02-18T17:22:40.704Z,0
2024-02-18T17:23:56.845Z,0
2024-02-18T17:25:12.948Z,0
2024-02-18T17:26:29.065Z,0
2024-02-18T17:27:45.192Z,0
2024-02-18T17:29:01.307Z,0
2024-02-18T17:30:17.422Z,0
2024-02-18T17:31:32.556Z,0
2024-02-18T17:32:48.679Z,0
2024-02-18T17:34:04.800Z,0
2024-02-18T17:35:20.903Z,0
2024-02-18T17:36:37.033Z,0
2024-02-18T17:37:53.155Z,0
2024-02-18T17:39:09.264Z,0
2024-02-18T17:40:25.386Z,0
2024-02-18T17:41:41.495Z,0
2024-02-18T17:42:57.624Z,0
2024-02-18T17:44:13.739Z,0
2024-02-18T17:45:29.849Z,0
2024-02-18T17:46:45.967Z,0
2024-02-18T17:48:01.090Z,0
2024-02-18T17:49:17.200Z,0
2024-02-18T17:50:33.314Z,0
2024-02-18T17:51:49.444Z,0
2024-02-18T17:53:05.546Z,0
2024-02-18T17:54:21.662Z,0
2024-02-18T17:55:37.783Z,0
2024-02-18T17:56:53.914Z,0
2024-02-18T17:58:10.030Z,0
2024-02-18T17:59:26.135Z,0
2024-02-18T18:00:42.248Z,0
2024-02-18T18:01:58.377Z,0
2024-02-18T18:03:14.491Z,0
2024-02-18T18:04:29.624Z,0
2024-02-18T18:05:45.740Z,0
2024-02-18T18:07:01.862Z,0
2024-02-18T18:08:17.977Z,0
2024-02-18T18:09:34.107Z,0
2024-02-18T18:10:50.230Z,0
2024-02-18T18:12:06.351Z,0
2024-02-18T18:13:22.460Z,0
2024-02-18T18:14:38.576Z,0
2024-02-18T18:15:54.700Z,0
2024-02-18T18:17:10.798Z,0
2024-02-18T18:18:26.923Z,0
2024-02-18T18:19:43.020Z,0
2024-02-18T18:20:58.158Z,0
2024-02-18T18:22:14.273Z,0
2024-02-18T18:23:30.377Z,0
2024-02-18T18:24:46.506Z,0
2024-02-18T18:26:02.620Z,0
2024-02-18T18:27:18.736Z,0
2024-02-18T18:28:34.837Z,0
2024-02-18T18:29:50.939Z,0
2024-02-18T18:31:07.068Z,0
2024-02-18T18:32:23.177Z,0
2024-02-18T18:33:39.277Z,0
2024-02-18T18:34:55.378Z,0
2024-02-18T18:36:11.494Z,0
2024-02-18T18:37:26.644Z,0
2024-02-18T18:38:42.750Z,0
2024-02-18T18:39:58.884Z,0
2024-02-18T18:41:15.000Z,0