createdAt,value
2023-01-27T00:00:25.840Z,101035.25
2023-01-27T00:02:52.552Z,101033.59
2023-01-27T00:05:19.186Z,101031.03
2023-01-27T00:07:48.702Z,101024.06
2023-01-27T00:10:16.084Z,101019.25
2023-01-27T00:13:04.323Z,101021.47
2023-01-27T00:15:31.056Z,101017.00
2023-01-27T00:17:57.673Z,101011.41
2023-01-27T00:20:42.976Z,101010.56
2023-01-27T00:23:35.867Z,101005.84
2023-01-27T00:26:05.070Z,101001.38
2023-01-27T00:28:31.633Z,101003.31
2023-01-27T00:30:58.984Z,101006.13
2023-01-27T00:33:29.101Z,101003.56
2023-01-27T00:36:03.427Z,100988.78
2023-01-27T00:38:30.455Z,101003.00
2023-01-27T00:41:17.191Z,101002.41
2023-01-27T00:43:46.161Z,101005.16
2023-01-27T00:46:12.880Z,100997.06
2023-01-27T00:48:39.418Z,100995.66
2023-01-27T00:51:06.097Z,100994.53
2023-01-27T00:53:32.718Z,100997.31
2023-01-27T00:55:59.428Z,100984.50
2023-01-27T00:58:26.884Z,100989.22
2023-01-27T01:01:09.248Z,100993.13
2023-01-27T01:03:36.106Z,100986.94
2023-01-27T01:06:07.124Z,100982.47
2023-01-27T01:08:34.072Z,100992.78
2023-01-27T01:11:03.219Z,100991.97
2023-01-27T01:13:29.825Z,100996.09
2023-01-27T01:16:00.962Z,100995.53
2023-01-27T01:18:28.017Z,101004.16
2023-01-27T01:20:54.569Z,101000.53
2023-01-27T01:23:22.196Z,100988.78
2023-01-27T01:25:55.413Z,100989.06
2023-01-27T01:28:22.049Z,100995.19
2023-01-27T01:30:48.669Z,100994.34
2023-01-27T01:33:18.108Z,100989.06
2023-01-27T01:35:46.265Z,100986.84
2023-01-27T01:38:16.919Z,100990.50
2023-01-27T01:40:44.085Z,100968.19
2023-01-27T01:43:17.250Z,100969.88
2023-01-27T01:45:46.275Z,100965.97
2023-01-27T01:48:17.551Z,100969.34
2023-01-27T01:50:47.879Z,100965.44
2023-01-27T01:53:14.662Z,100957.66
2023-01-27T01:55:41.355Z,100963.81
2023-01-27T01:58:10.793Z,100965.22
2023-01-27T02:03:19.203Z,100965.00
2023-01-27T02:05:47.199Z,100963.88
2023-01-27T02:08:20.683Z,100964.44
2023-01-27T02:10:47.352Z,100972.78
2023-01-27T02:13:13.988Z,100967.22
2023-01-27T02:15:40.668Z,100971.44
2023-01-27T02:18:10.418Z,100958.84
2023-01-27T02:20:41.482Z,100969.16
2023-01-27T02:23:08.130Z,100972.78
2023-01-27T02:25:35.101Z,100967.22
2023-01-27T02:28:04.349Z,100976.69
2023-01-27T02:30:31.148Z,100976.69
2023-01-27T02:32:57.843Z,100975.88
2023-01-27T02:35:34.514Z,100986.19
2023-01-27T02:38:01.188Z,100982.56
2023-01-27T02:40:27.834Z,100995.66
2023-01-27T02:42:57.660Z,100991.44
2023-01-27T02:45:24.301Z,100978.59
2023-01-27T02:47:50.837Z,100989.72
2023-01-27T02:50:25.421Z,100982.47
2023-01-27T02:52:51.960Z,100985.53
2023-01-27T02:55:20.914Z,100989.41
2023-01-27T02:57:47.499Z,100980.50
2023-01-27T03:00:14.201Z,100989.97
2023-01-27T03:02:41.061Z,100990.22
2023-01-27T03:05:07.908Z,100987.69
2023-01-27T03:07:34.473Z,100993.53
2023-01-27T03:10:01.181Z,101001.88
2023-01-27T03:12:27.730Z,101006.91
2023-01-27T03:15:13.022Z,101003.25
2023-01-27T03:17:58.359Z,100990.41
2023-01-27T03:20:25.213Z,100993.72
2023-01-27T03:22:51.845Z,100977.78
2023-01-27T03:25:18.508Z,100956.28
2023-01-27T03:27:45.257Z,100952.09
2023-01-27T03:30:14.095Z,100958.16
2023-01-27T03:32:46.929Z,100968.16
2023-01-27T03:35:16.761Z,100965.06
2023-01-27T03:38:02.101Z,100944.91
2023-01-27T03:40:49.650Z,100945.34
2023-01-27T03:43:37.110Z,100959.66
2023-01-27T03:46:19.279Z,100958.44
2023-01-27T03:49:04.117Z,100954.22
2023-01-27T03:51:32.976Z,100959.28
2023-01-27T03:54:01.105Z,100954.88
2023-01-27T03:56:30.369Z,100961.06
2023-01-27T03:58:58.203Z,100964.91
2023-01-27T04:01:25.002Z,100966.63
2023-01-27T04:04:12.747Z,100961.88
2023-01-27T04:06:59.633Z,100964.66
2023-01-27T04:09:36.031Z,100961.28
2023-01-27T04:12:04.622Z,100958.50
2023-01-27T04:14:35.269Z,100969.06
2023-01-27T04:17:11.698Z,100967.63
2023-01-27T04:19:38.499Z,100970.66
2023-01-27T04:22:05.340Z,100967.88
2023-01-27T04:24:33.955Z,100978.44
2023-01-27T04:27:01.371Z,100962.81
2023-01-27T04:29:29.401Z,100964.44
2023-01-27T04:31:59.517Z,100959.38
2023-01-27T04:34:26.424Z,100962.69
2023-01-27T04:36:55.775Z,100964.31
2023-01-27T04:39:22.533Z,100966.75
2023-01-27T04:41:50.060Z,100968.09
2023-01-27T04:44:16.727Z,100962.19
2023-01-27T04:46:45.554Z,100958.00
2023-01-27T04:49:12.272Z,100953.50
2023-01-27T04:51:39.139Z,100961.28
2023-01-27T04:54:07.161Z,100964.31
2023-01-27T04:56:34.814Z,100962.03
2023-01-27T04:59:01.947Z,100958.41
2023-01-27T05:01:28.652Z,100963.97
2023-01-27T05:03:55.644Z,100952.84
2023-01-27T05:06:26.920Z,100948.97
2023-01-27T05:08:54.203Z,100951.78
2023-01-27T05:11:25.459Z,100957.06
2023-01-27T05:13:54.326Z,100959.56
2023-01-27T05:16:23.769Z,100949.88
2023-01-27T05:18:51.795Z,100956.03
2023-01-27T05:21:19.154Z,100968.84
2023-01-27T05:23:49.580Z,100961.13
2023-01-27T05:26:22.328Z,100892.91
2023-01-27T05:28:52.288Z,100973.09
2023-01-27T05:31:20.167Z,100978.66
2023-01-27T05:33:47.132Z,100978.66
2023-01-27T05:36:15.595Z,100982.56
2023-01-27T05:38:44.359Z,100990.63
2023-01-27T05:41:12.547Z,100989.81
2023-01-27T05:43:39.618Z,100987.84
2023-01-27T05:46:19.510Z,100985.06
2023-01-27T05:48:49.264Z,100981.44
2023-01-27T05:51:16.297Z,100979.50
2023-01-27T05:53:43.379Z,100982.56
2023-01-27T05:56:10.751Z,100977.00
2023-01-27T05:58:37.791Z,100989.81
2023-01-27T06:01:09.797Z,100993.41
2023-01-27T06:03:36.430Z,100983.41
2023-01-27T06:06:04.242Z,100992.78
2023-01-27T06:08:30.869Z,100984.72
2023-01-27T06:10:59.718Z,100986.91
2023-01-27T06:13:26.332Z,100989.94
2023-01-27T06:15:52.920Z,101000.25
2023-01-27T06:18:20.065Z,100990.19
2023-01-27T06:20:47.803Z,100991.28
2023-01-27T06:23:14.921Z,100995.19
2023-01-27T06:25:45.325Z,100993.75
2023-01-27T06:28:17.137Z,101005.13
2023-01-27T06:30:55.801Z,101001.75
2023-01-27T06:33:22.517Z,100998.38
2023-01-27T06:35:49.114Z,101002.25
2023-01-27T06:38:15.767Z,101010.03
2023-01-27T06:40:47.550Z,101008.31
2023-01-27T06:43:14.334Z,101010.03
2023-01-27T06:45:40.940Z,101007.81
2023-01-27T06:48:12.173Z,101012.88
2023-01-27T06:50:38.803Z,101019.63
2023-01-27T06:53:05.782Z,101019.72
2023-01-27T06:55:32.602Z,101022.00
2023-01-27T06:57:59.212Z,101010.38
2023-01-27T07:00:25.920Z,101008.19
2023-01-27T07:02:56.127Z,101013.22
2023-01-27T07:05:22.747Z,101023.25
2023-01-27T07:07:50.688Z,101020.47
2023-01-27T07:10:20.717Z,101018.03
2023-01-27T07:12:48.798Z,101020.56
2023-01-27T07:15:16.536Z,101017.53
2023-01-27T07:17:43.207Z,101017.28
2023-01-27T07:20:12.140Z,101010.59
2023-01-27T07:22:39.393Z,101016.50
2023-01-27T07:25:06.888Z,101014.56
2023-01-27T07:27:33.528Z,101017.94
2023-01-27T07:30:02.261Z,101016.00
2023-01-27T07:32:28.846Z,101016.81
2023-01-27T07:34:55.489Z,101021.84
2023-01-27T07:37:23.225Z,101016.78
2023-01-27T07:39:51.980Z,101014.50
2023-01-27T07:42:18.617Z,101019.47
2023-01-27T07:44:47.265Z,101012.22
2023-01-27T07:47:16.300Z,101015.84
2023-01-27T07:49:43.101Z,101028.66
2023-01-27T07:52:11.738Z,101033.97
2023-01-27T07:54:44.361Z,101023.41
2023-01-27T07:57:10.929Z,101036.00
2023-01-27T07:59:38.913Z,101041.56
2023-01-27T08:02:05.626Z,101041.31
2023-01-27T08:04:43.429Z,101045.50
2023-01-27T08:07:17.854Z,101049.72
2023-01-27T08:09:44.718Z,101056.47
2023-01-27T08:12:11.270Z,101050.47
2023-01-27T08:14:40.001Z,101041.22
2023-01-27T08:17:06.630Z,101042.59
2023-01-27T08:19:33.703Z,101048.44
2023-01-27T08:22:00.369Z,101045.03
2023-01-27T08:24:27.000Z,101043.31
2023-01-27T08:26:54.018Z,101057.47
2023-01-27T08:29:20.563Z,101056.28
2023-01-27T08:31:47.218Z,101058.75
2023-01-27T08:34:14.089Z,101057.25
2023-01-27T08:36:43.876Z,101062.16
2023-01-27T08:39:10.930Z,101058.09
2023-01-27T08:41:39.637Z,101060.19
2023-01-27T08:44:06.455Z,101067.81
2023-01-27T08:46:33.220Z,101062.31
2023-01-27T08:48:59.864Z,101071.56
2023-01-27T08:51:26.567Z,101074.38
2023-01-27T08:53:53.171Z,101081.09
2023-01-27T08:56:22.439Z,101086.38
2023-01-27T08:58:49.229Z,101082.09
2023-01-27T09:01:15.952Z,101084.25
2023-01-27T09:03:51.039Z,101081.59
2023-01-27T09:06:17.833Z,101076.72
2023-01-27T09:08:44.719Z,101065.06
2023-01-27T09:11:11.967Z,101070.19
2023-01-27T09:13:38.682Z,101064.00
2023-01-27T09:16:05.556Z,101078.28
2023-01-27T09:18:32.674Z,101074.81
2023-01-27T09:21:02.643Z,101077.47
2023-01-27T09:23:29.280Z,101073.91
2023-01-27T09:25:55.919Z,101080.75
2023-01-27T09:28:23.047Z,101078.50
2023-01-27T09:30:49.973Z,101078.97
2023-01-27T09:33:16.652Z,101076.06
2023-01-27T09:35:45.698Z,101090.06
2023-01-27T09:38:13.824Z,101084.75
2023-01-27T09:40:57.308Z,101079.00
2023-01-27T09:43:33.126Z,101081.63
2023-01-27T09:46:16.768Z,101075.13
2023-01-27T09:48:47.715Z,101081.41
2023-01-27T09:51:30.123Z,101071.34
2023-01-27T09:54:06.787Z,101079.78
2023-01-27T09:56:36.613Z,101079.97
2023-01-27T09:59:12.266Z,101069.66
2023-01-27T10:01:45.181Z,101081.34
2023-01-27T10:04:30.530Z,101085.69
2023-01-27T10:07:17.436Z,101083.84
2023-01-27T10:10:02.298Z,101084.00
2023-01-27T10:12:40.167Z,101090.84
2023-01-27T10:15:14.889Z,101094.81
2023-01-27T10:17:48.503Z,101093.47
2023-01-27T10:20:29.087Z,101097.13
2023-01-27T10:23:02.939Z,101099.94
2023-01-27T10:25:32.094Z,101085.19
2023-01-27T10:27:59.215Z,101083.34
2023-01-27T10:30:25.896Z,101076.97
2023-01-27T10:32:58.412Z,101075.31
2023-01-27T10:35:25.016Z,101087.22
2023-01-27T10:37:56.792Z,101096.25
2023-01-27T10:40:38.784Z,101094.03
2023-01-27T10:43:11.291Z,101094.03
2023-01-27T10:45:40.011Z,101090.66
2023-01-27T10:48:09.778Z,101087.44
2023-01-27T10:50:41.138Z,101088.22
2023-01-27T10:53:13.728Z,101085.19
2023-01-27T10:55:43.383Z,101092.13
2023-01-27T10:58:15.555Z,101088.72
2023-01-27T11:01:19.266Z,101092.13
2023-01-27T11:03:58.860Z,101100.88
2023-01-27T11:06:30.590Z,101092.78
2023-01-27T11:09:07.936Z,101098.06
2023-01-27T11:11:46.754Z,101097.63
2023-01-27T11:14:17.780Z,101094.81
2023-01-27T11:16:48.425Z,101086.81
2023-01-27T11:19:23.799Z,101077.16
2023-01-27T11:22:01.667Z,101081.69
2023-01-27T11:24:36.394Z,100997.56
2023-01-27T11:27:10.887Z,101076.72
2023-01-27T11:29:42.916Z,101082.09
2023-01-27T11:32:28.461Z,101069.50
2023-01-27T11:35:00.373Z,101059.78
2023-01-27T11:37:39.716Z,101062.53
2023-01-27T11:40:17.502Z,101057.75
2023-01-27T11:42:44.055Z,101053.81
2023-01-27T11:45:18.376Z,101042.75
2023-01-27T11:47:45.717Z,101033.69
2023-01-27T11:50:20.799Z,101033.16
2023-01-27T11:52:53.433Z,101036.00
2023-01-27T11:55:22.333Z,101026.13
2023-01-27T11:57:53.771Z,101019.91
2023-01-27T12:00:25.298Z,101013.19
2023-01-27T12:02:55.504Z,101006.09
2023-01-27T12:05:25.379Z,101015.69
2023-01-27T12:07:55.984Z,101014.13
2023-01-27T12:10:33.064Z,101012.59
2023-01-27T12:13:10.212Z,101020.97
2023-01-27T12:15:36.827Z,101006.22
2023-01-27T12:18:13.287Z,101002.59
2023-01-27T12:20:41.273Z,101004.16
2023-01-27T12:23:17.282Z,101002.38
2023-01-27T12:25:44.903Z,100980.22
2023-01-27T12:28:25.186Z,100987.16
2023-01-27T12:30:52.348Z,100978.19
2023-01-27T12:33:29.448Z,100974.81
2023-01-27T12:36:04.611Z,100982.72
2023-01-27T12:38:33.657Z,100969.31
2023-01-27T12:41:01.570Z,100969.16
2023-01-27T12:43:28.412Z,100967.06
2023-01-27T12:46:18.432Z,100966.88
2023-01-27T12:48:47.061Z,100958.47
2023-01-27T12:51:20.953Z,100953.97
2023-01-27T12:53:50.911Z,100955.19
2023-01-27T12:56:21.342Z,100943.28
2023-01-27T12:58:54.138Z,100942.50
2023-01-27T13:01:20.706Z,100942.19
2023-01-27T13:03:51.655Z,100935.38
2023-01-27T13:06:18.904Z,100928.13
2023-01-27T13:08:46.125Z,100932.50
2023-01-27T13:11:12.809Z,100938.72
2023-01-27T13:13:39.338Z,100938.03
2023-01-27T13:16:16.103Z,100921.31
2023-01-27T13:18:43.205Z,100930.66
2023-01-27T13:21:16.912Z,100924.78
2023-01-27T13:23:43.536Z,100931.91
2023-01-27T13:26:10.230Z,100921.19
2023-01-27T13:28:52.881Z,100926.03
2023-01-27T13:31:52.614Z,100920.09
2023-01-27T13:34:38.471Z,100918.91
2023-01-27T13:37:19.983Z,100910.84
2023-01-27T13:39:49.779Z,100913.72
2023-01-27T13:42:34.468Z,100912.53
2023-01-27T13:45:21.590Z,100901.28
2023-01-27T13:47:55.119Z,100903.09
2023-01-27T13:50:41.843Z,100902.19
2023-01-27T13:53:10.316Z,100900.66
2023-01-27T13:55:40.064Z,100891.84
2023-01-27T13:58:29.739Z,100891.06
2023-01-27T14:01:05.492Z,100896.47
2023-01-27T14:03:33.640Z,100890.31
2023-01-27T14:06:09.364Z,100887.69
2023-01-27T14:08:39.678Z,100885.78
2023-01-27T14:11:18.758Z,100895.00
2023-01-27T14:13:48.460Z,100892.25
2023-01-27T14:16:24.341Z,100888.72
2023-01-27T14:19:09.898Z,100895.69
2023-01-27T14:21:51.721Z,100887.91
2023-01-27T14:24:26.291Z,100890.84
2023-01-27T14:27:01.294Z,100880.69
2023-01-27T14:29:27.980Z,100888.22
2023-01-27T14:32:10.125Z,100886.44
2023-01-27T14:34:43.372Z,100881.81
2023-01-27T14:37:19.377Z,100876.97
2023-01-27T14:39:49.202Z,100888.75
2023-01-27T14:42:30.583Z,100873.38
2023-01-27T14:45:09.745Z,100870.69
2023-01-27T14:48:02.942Z,100882.66
2023-01-27T14:50:42.382Z,100881.06
2023-01-27T14:53:09.012Z,100878.63
2023-01-27T14:55:44.777Z,100880.16
2023-01-27T14:58:30.046Z,100869.28
2023-01-27T15:01:05.699Z,100849.69
2023-01-27T15:03:46.347Z,100879.25
2023-01-27T15:06:20.347Z,100878.72
2023-01-27T15:09:05.905Z,100886.09
2023-01-27T15:11:51.012Z,100887.84
2023-01-27T15:14:17.668Z,100891.25
2023-01-27T15:17:02.971Z,100875.81
2023-01-27T15:19:48.204Z,100874.44
2023-01-27T15:22:21.304Z,100873.38
2023-01-27T15:25:03.056Z,100877.63
2023-01-27T15:27:29.656Z,100869.81
2023-01-27T15:29:56.216Z,100876.03
2023-01-27T15:32:27.417Z,100892.38
2023-01-27T15:34:54.961Z,100883.94
2023-01-27T15:37:25.585Z,100876.63
2023-01-27T15:40:03.997Z,100882.25
2023-01-27T15:42:49.419Z,100873.00
2023-01-27T15:45:25.989Z,100878.06
2023-01-27T15:48:11.546Z,100885.97
2023-01-27T15:50:39.028Z,100875.34
2023-01-27T15:53:25.913Z,100879.28
2023-01-27T15:55:53.645Z,100875.41
2023-01-27T15:58:33.346Z,100879.34
2023-01-27T16:01:00.029Z,100879.63
2023-01-27T16:03:30.956Z,100879.94
2023-01-27T16:05:59.976Z,100878.56
2023-01-27T16:08:26.759Z,100884.50
2023-01-27T16:10:53.625Z,100883.94
2023-01-27T16:13:23.599Z,100889.03
2023-01-27T16:16:09.396Z,100880.59
2023-01-27T16:18:46.360Z,100894.13
2023-01-27T16:21:32.665Z,100886.28
2023-01-27T16:24:00.736Z,100893.66
2023-01-27T16:26:47.676Z,100899.03
2023-01-27T16:29:28.774Z,100898.75
2023-01-27T16:31:59.862Z,100903.28
2023-01-27T16:34:38.507Z,100911.78
2023-01-27T16:37:24.106Z,100914.63
2023-01-27T16:39:59.653Z,100901.47
2023-01-27T16:42:33.318Z,100909.66
2023-01-27T16:45:01.722Z,100908.59
2023-01-27T16:47:29.453Z,100911.16
2023-01-27T16:49:56.637Z,100917.38
2023-01-27T16:52:40.402Z,100905.06
2023-01-27T16:55:13.203Z,100907.63
2023-01-27T16:57:43.639Z,100912.69
2023-01-27T17:00:30.616Z,100913.25
2023-01-27T17:02:57.773Z,100908.22
2023-01-27T17:05:24.393Z,100921.19
2023-01-27T17:08:04.301Z,100921.78
2023-01-27T17:10:35.432Z,100909.16
2023-01-27T17:13:02.484Z,100923.50
2023-01-27T17:15:29.793Z,100910.06
2023-01-27T17:17:56.709Z,100926.38
2023-01-27T17:20:23.460Z,100919.63
2023-01-27T17:22:54.414Z,100932.31
2023-01-27T17:25:24.037Z,100926.44
2023-01-27T17:27:50.615Z,100934.91
2023-01-27T17:30:19.198Z,100929.03
2023-01-27T17:32:55.889Z,100927.09
2023-01-27T17:35:26.009Z,100932.72
2023-01-27T17:37:53.058Z,100934.44
2023-01-27T17:40:20.542Z,100938.97
2023-01-27T17:42:47.294Z,100939.81
2023-01-27T17:45:20.203Z,100935.94
2023-01-27T17:47:46.825Z,100939.63
2023-01-27T17:50:23.736Z,100930.38
2023-01-27T17:52:52.746Z,100936.53
2023-01-27T17:55:23.059Z,100936.28
2023-01-27T17:57:50.839Z,100942.47
2023-01-27T18:00:37.773Z,100942.19
2023-01-27T18:03:05.544Z,100938.31
2023-01-27T18:05:33.162Z,100948.13
2023-01-27T18:07:59.915Z,100963.84
2023-01-27T18:10:35.803Z,100962.75
2023-01-27T18:13:11.705Z,100968.91
2023-01-27T18:16:01.798Z,100975.09
2023-01-27T18:18:29.443Z,100972.88
2023-01-27T18:20:59.119Z,100974.56
2023-01-27T18:23:27.125Z,100988.59
2023-01-27T18:26:06.992Z,100987.47
2023-01-27T18:28:34.434Z,100986.38
2023-01-27T18:31:01.098Z,100989.19
2023-01-27T18:33:27.747Z,100993.69
2023-01-27T18:35:58.125Z,100994.25
2023-01-27T18:38:25.551Z,100996.78
2023-01-27T18:40:52.121Z,101005.75
2023-01-27T18:43:18.798Z,101013.88
2023-01-27T18:45:45.428Z,101017.25
2023-01-27T18:48:15.452Z,101017.81
2023-01-27T18:50:43.416Z,101021.16
2023-01-27T18:53:13.641Z,101023.41
2023-01-27T18:55:40.483Z,101023.97
2023-01-27T18:58:07.173Z,101027.34
2023-01-27T19:00:52.514Z,101029.59
2023-01-27T19:03:20.349Z,101022.56
2023-01-27T19:05:47.346Z,101030.69
2023-01-27T19:08:17.585Z,101032.94
2023-01-27T19:10:44.384Z,101041.06
2023-01-27T19:13:11.014Z,101034.31
2023-01-27T19:15:39.938Z,101038.53
2023-01-27T19:18:13.161Z,101033.22
2023-01-27T19:20:39.871Z,101046.09
2023-01-27T19:23:06.673Z,101047.22
2023-01-27T19:25:33.318Z,101043.84
2023-01-27T19:28:03.891Z,101048.03
2023-01-27T19:30:37.423Z,101039.09
2023-01-27T19:33:04.641Z,101043.00
2023-01-27T19:35:34.219Z,101042.69
2023-01-27T19:38:01.294Z,101051.38
2023-01-27T19:40:28.541Z,101044.97
2023-01-27T19:42:55.340Z,101042.41
2023-01-27T19:45:22.239Z,101046.34
2023-01-27T19:47:49.165Z,101040.19
2023-01-27T19:50:15.948Z,101044.34
2023-01-27T19:52:43.861Z,101044.63
2023-01-27T19:55:10.608Z,101049.66
2023-01-27T19:57:37.368Z,101044.63
2023-01-27T20:00:05.547Z,101052.44
2023-01-27T20:02:32.127Z,101053.81
2023-01-27T20:04:58.689Z,101051.31
2023-01-27T20:07:25.365Z,101049.66
2023-01-27T20:09:52.004Z,101050.19
2023-01-27T20:12:18.714Z,101061.66
2023-01-27T20:14:45.668Z,101052.97
2023-01-27T20:17:12.618Z,101062.47
2023-01-27T20:19:39.244Z,101064.69
2023-01-27T20:22:05.928Z,101061.34
2023-01-27T20:24:32.501Z,101060.53
2023-01-27T20:26:59.070Z,101064.41
2023-01-27T20:29:25.815Z,101064.41
2023-01-27T20:31:52.657Z,101065.25
2023-01-27T20:34:19.287Z,101063.56
2023-01-27T20:36:45.933Z,101069.47
2023-01-27T20:39:12.740Z,101062.44
2023-01-27T20:41:39.379Z,101066.63
2023-01-27T20:44:05.973Z,101073.06
2023-01-27T20:46:32.631Z,101076.97
2023-01-27T20:48:59.530Z,101071.38
2023-01-27T20:51:26.216Z,101069.13
2023-01-27T20:53:52.869Z,101077.50
2023-01-27T20:56:20.241Z,101076.94
2023-01-27T20:58:47.218Z,101075.50
2023-01-27T21:01:17.706Z,101073.00
2023-01-27T21:03:44.442Z,101075.22
2023-01-27T21:06:11.565Z,101078.31
2023-01-27T21:08:38.243Z,101084.16
2023-01-27T21:11:05.344Z,101086.41
2023-01-27T21:13:31.994Z,101101.75
2023-01-27T21:15:58.795Z,101103.13
2023-01-27T21:18:25.573Z,101099.78
2023-01-27T21:20:54.612Z,101089.97
2023-01-27T21:23:22.220Z,101098.66
2023-01-27T21:25:49.322Z,101098.91
2023-01-27T21:28:16.039Z,101103.91
2023-01-27T21:30:42.914Z,101089.38
2023-01-27T21:33:09.579Z,101089.63
2023-01-27T21:35:36.225Z,101086.00
2023-01-27T21:38:03.034Z,101094.69
2023-01-27T21:40:29.700Z,101094.94
2023-01-27T21:43:14.945Z,101099.69
2023-01-27T21:45:41.485Z,101102.19
2023-01-27T21:48:08.122Z,101114.72
2023-01-27T21:50:34.949Z,101114.72
2023-01-27T21:53:01.643Z,101115.00
2023-01-27T21:55:28.485Z,101120.00
2023-01-27T21:57:55.668Z,101116.66
2023-01-27T22:00:23.163Z,101126.13
2023-01-27T22:02:53.868Z,101123.91
2023-01-27T22:05:20.608Z,101128.91
2023-01-27T22:07:48.580Z,101144.84
2023-01-27T22:10:15.888Z,101139.78
2023-01-27T22:12:42.881Z,101129.97
2023-01-27T22:15:10.368Z,101145.91
2023-01-27T22:17:36.970Z,101140.59
2023-01-27T22:20:04.228Z,101148.41
2023-01-27T22:22:30.911Z,101146.97
2023-01-27T22:24:57.486Z,101146.97
2023-01-27T22:27:24.256Z,101134.13
2023-01-27T22:29:50.822Z,101138.03
2023-01-27T22:32:17.503Z,101134.66
2023-01-27T22:34:44.708Z,101138.56
2023-01-27T22:37:11.322Z,101139.66
2023-01-27T22:39:38.424Z,101139.94
2023-01-27T22:42:05.600Z,101130.13
2023-01-27T22:44:32.376Z,101132.09
2023-01-27T22:46:58.907Z,101130.41
2023-01-27T22:49:25.656Z,101129.81
2023-01-27T22:51:52.215Z,101133.97
2023-01-27T22:54:18.884Z,101127.84
2023-01-27T22:56:45.639Z,101134.78
2023-01-27T22:59:13.265Z,101133.13
2023-01-27T23:01:40.040Z,101130.84
2023-01-27T23:04:06.808Z,101132.81
2023-01-27T23:06:33.394Z,101125.78
2023-01-27T23:08:59.936Z,101135.28
2023-01-27T23:11:26.729Z,101141.13
2023-01-27T23:13:53.356Z,101137.78
2023-01-27T23:16:19.994Z,101143.34
2023-01-27T23:18:47.102Z,101148.34
2023-01-27T23:21:13.861Z,101155.88
2023-01-27T23:23:40.653Z,101165.38
2023-01-27T23:26:07.735Z,101164.78
2023-01-27T23:28:34.618Z,101159.47
2023-01-27T23:31:01.577Z,101163.34
2023-01-27T23:33:33.344Z,101166.16
2023-01-27T23:36:00.017Z,101157.53
2023-01-27T23:38:32.916Z,101160.31
2023-01-27T23:41:04.419Z,101160.31
2023-01-27T23:43:31.258Z,101150.50
2023-01-27T23:45:57.888Z,101156.94
2023-01-27T23:48:24.712Z,101157.78
2023-01-27T23:50:51.389Z,101154.97
2023-01-27T23:53:18.052Z,101156.09
2023-01-27T23:55:44.874Z,101160.00
2023-01-27T23:58:11.537Z,101147.13
