createdAt,value
2022-11-20T00:01:36.979Z,3.40
2022-11-20T00:04:05.377Z,3.40
2022-11-20T00:06:33.733Z,3.40
2022-11-20T00:09:03.408Z,3.40
2022-11-20T00:11:34.011Z,3.40
2022-11-20T00:14:03.891Z,3.30
2022-11-20T00:16:35.738Z,3.20
2022-11-20T00:19:04.037Z,3.20
2022-11-20T00:21:32.623Z,3.30
2022-11-20T00:24:01.477Z,3.30
2022-11-20T00:26:33.228Z,3.30
2022-11-20T00:29:03.107Z,3.30
2022-11-20T00:31:32.209Z,3.40
2022-11-20T00:34:02.071Z,3.30
2022-11-20T00:36:34.222Z,3.40
2022-11-20T00:39:02.761Z,3.40
2022-11-20T00:41:32.274Z,3.40
2022-11-20T00:44:00.596Z,3.40
2022-11-20T00:46:30.746Z,3.30
2022-11-20T00:48:59.356Z,3.40
2022-11-20T00:51:30.502Z,3.40
2022-11-20T00:54:01.204Z,3.30
2022-11-20T00:56:30.537Z,3.30
2022-11-20T00:59:02.876Z,3.40
2022-11-20T01:01:32.153Z,3.40
2022-11-20T01:04:02.458Z,3.30
2022-11-20T01:06:33.592Z,3.30
2022-11-20T01:09:04.077Z,3.30
2022-11-20T01:11:35.187Z,3.30
2022-11-20T01:14:05.735Z,3.30
2022-11-20T01:16:36.139Z,3.30
2022-11-20T01:19:07.201Z,3.30
2022-11-20T01:21:38.623Z,3.30
2022-11-20T01:24:09.301Z,3.30
2022-11-20T01:26:40.413Z,3.30
2022-11-20T01:29:09.334Z,3.30
2022-11-20T01:31:39.293Z,3.20
2022-11-20T01:34:09.752Z,3.10
2022-11-20T01:36:41.336Z,3.10
2022-11-20T01:39:13.613Z,3.10
2022-11-20T01:41:59.546Z,3.00
2022-11-20T01:44:47.688Z,3.00
2022-11-20T01:47:18.601Z,3.00
2022-11-20T01:49:52.000Z,3.00
2022-11-20T01:52:24.977Z,3.10
2022-11-20T01:54:58.605Z,3.10
2022-11-20T01:57:29.176Z,3.20
2022-11-20T02:00:03.993Z,3.20
2022-11-20T02:02:32.447Z,3.20
2022-11-20T02:05:06.580Z,3.20
2022-11-20T02:07:36.720Z,3.20
2022-11-20T02:10:05.727Z,3.20
2022-11-20T02:12:52.664Z,3.30
2022-11-20T02:15:20.942Z,3.30
2022-11-20T02:17:49.527Z,3.30
2022-11-20T02:20:17.985Z,3.30
2022-11-20T02:22:53.272Z,3.40
2022-11-20T02:25:23.909Z,3.40
2022-11-20T02:27:52.907Z,3.30
2022-11-20T02:30:21.442Z,3.30
2022-11-20T02:32:49.756Z,3.20
2022-11-20T02:35:41.960Z,3.20
2022-11-20T02:38:10.601Z,3.20
2022-11-20T02:40:40.611Z,3.30
2022-11-20T02:43:10.007Z,3.30
2022-11-20T02:45:38.944Z,3.30
2022-11-20T02:48:08.952Z,3.20
2022-11-20T02:50:40.237Z,3.20
2022-11-20T02:53:08.531Z,3.20
2022-11-20T02:55:37.387Z,3.10
2022-11-20T02:58:07.109Z,3.20
2022-11-20T03:00:36.648Z,3.20
2022-11-20T03:03:05.474Z,3.30
2022-11-20T03:05:33.803Z,3.30
2022-11-20T03:08:02.110Z,3.30
2022-11-20T03:10:30.438Z,3.30
2022-11-20T03:13:25.240Z,3.30
2022-11-20T03:15:53.485Z,3.20
2022-11-20T03:18:21.763Z,3.30
2022-11-20T03:20:50.113Z,3.30
2022-11-20T03:23:18.453Z,3.30
2022-11-20T03:25:46.825Z,3.40
2022-11-20T03:28:16.648Z,3.30
2022-11-20T03:30:45.190Z,3.40
2022-11-20T03:33:13.174Z,3.40
2022-11-20T03:35:41.407Z,3.40
2022-11-20T03:38:09.782Z,3.30
2022-11-20T03:40:37.944Z,3.40
2022-11-20T03:43:06.055Z,3.40
2022-11-20T03:45:35.678Z,3.40
2022-11-20T03:48:03.768Z,3.40
2022-11-20T03:50:32.101Z,3.40
2022-11-20T03:53:00.131Z,3.40
2022-11-20T03:55:28.530Z,3.40
2022-11-20T03:57:56.756Z,3.40
2022-11-20T04:00:25.206Z,3.40
2022-11-20T04:02:55.032Z,3.30
2022-11-20T04:05:23.112Z,3.40
2022-11-20T04:07:51.202Z,3.30
2022-11-20T04:10:19.589Z,3.30
2022-11-20T04:12:47.790Z,3.30
2022-11-20T04:15:16.024Z,3.30
2022-11-20T04:17:44.365Z,3.30
2022-11-20T04:20:15.918Z,3.30
2022-11-20T04:22:46.444Z,3.30
2022-11-20T04:25:14.660Z,3.40
2022-11-20T04:27:43.224Z,3.40
2022-11-20T04:30:12.451Z,3.40
2022-11-20T04:32:40.695Z,3.30
2022-11-20T04:35:09.320Z,3.40
2022-11-20T04:37:39.221Z,3.30
2022-11-20T04:40:08.816Z,3.40
2022-11-20T04:42:37.336Z,3.30
2022-11-20T04:45:06.085Z,3.30
2022-11-20T04:47:34.371Z,3.40
2022-11-20T04:50:02.943Z,3.40
2022-11-20T04:52:31.301Z,3.40
2022-11-20T04:55:00.861Z,3.40
2022-11-20T04:57:29.226Z,3.40
2022-11-20T04:59:57.635Z,3.40
2022-11-20T05:02:26.349Z,3.40
2022-11-20T05:04:54.690Z,3.40
2022-11-20T05:07:24.346Z,3.30
2022-11-20T05:09:53.028Z,3.40
2022-11-20T05:12:24.660Z,3.40
2022-11-20T05:14:52.964Z,3.30
2022-11-20T05:17:21.305Z,3.30
2022-11-20T05:19:53.118Z,3.40
2022-11-20T05:22:21.406Z,3.40
2022-11-20T05:24:49.794Z,3.30
2022-11-20T05:27:18.311Z,3.40
2022-11-20T05:29:48.127Z,3.40
2022-11-20T05:32:16.171Z,3.40
2022-11-20T05:34:44.524Z,3.40
2022-11-20T05:37:12.789Z,3.40
2022-11-20T05:39:41.096Z,3.30
2022-11-20T05:42:26.685Z,3.40
2022-11-20T05:44:56.695Z,3.40
2022-11-20T05:47:24.765Z,3.40
2022-11-20T05:49:52.938Z,3.40
2022-11-20T05:52:21.235Z,3.40
2022-11-20T05:54:49.460Z,3.40
2022-11-20T05:57:18.484Z,3.40
2022-11-20T05:59:46.725Z,3.40
2022-11-20T06:02:16.426Z,3.40
2022-11-20T06:04:45.138Z,3.40
2022-11-20T06:07:13.302Z,3.40
2022-11-20T06:09:41.651Z,3.50
2022-11-20T06:12:09.932Z,3.40
2022-11-20T06:14:38.450Z,3.40
2022-11-20T06:17:09.456Z,3.40
2022-11-20T06:19:39.048Z,3.40
2022-11-20T06:22:07.340Z,3.40
2022-11-20T06:24:36.297Z,3.40
2022-11-20T06:27:04.362Z,3.40
2022-11-20T06:29:34.129Z,3.40
2022-11-20T06:32:03.310Z,3.40
2022-11-20T06:34:33.079Z,3.40
2022-11-20T06:37:02.860Z,3.40
2022-11-20T06:39:31.126Z,3.40
2022-11-20T06:42:01.248Z,3.40
2022-11-20T06:44:29.905Z,3.40
2022-11-20T06:46:58.503Z,3.30
2022-11-20T06:49:30.325Z,3.40
2022-11-20T06:51:58.699Z,3.40
2022-11-20T06:54:28.791Z,3.40
2022-11-20T06:56:57.202Z,3.40
2022-11-20T06:59:27.768Z,3.40
2022-11-20T07:01:56.620Z,3.40
2022-11-20T07:04:25.056Z,3.40
2022-11-20T07:06:53.587Z,3.40
2022-11-20T07:09:23.219Z,3.40
2022-11-20T07:11:54.095Z,3.30
2022-11-20T07:14:22.920Z,3.40
2022-11-20T07:16:51.202Z,3.40
2022-11-20T07:19:22.114Z,3.40
2022-11-20T07:21:54.623Z,3.40
2022-11-20T07:24:22.953Z,3.40
2022-11-20T07:26:52.813Z,3.50
2022-11-20T07:29:23.506Z,3.50
2022-11-20T07:31:52.619Z,3.50
2022-11-20T07:34:21.989Z,3.50
2022-11-20T07:36:50.521Z,3.40
2022-11-20T07:39:22.803Z,3.40
2022-11-20T07:41:53.030Z,3.40
2022-11-20T07:44:21.777Z,3.40
2022-11-20T07:46:51.463Z,3.40
2022-11-20T07:49:21.848Z,3.50
2022-11-20T07:51:54.598Z,3.50
2022-11-20T07:54:23.553Z,3.50
2022-11-20T07:56:54.545Z,3.60
2022-11-20T07:59:22.998Z,3.60
2022-11-20T08:01:53.351Z,3.60
2022-11-20T08:04:24.451Z,3.50
2022-11-20T08:06:54.854Z,3.50
2022-11-20T08:09:25.317Z,3.50
2022-11-20T08:12:12.611Z,3.40
2022-11-20T08:14:40.828Z,3.30
2022-11-20T08:17:09.027Z,3.20
2022-11-20T08:19:37.545Z,3.30
2022-11-20T08:22:05.793Z,3.30
2022-11-20T08:24:33.901Z,3.40
2022-11-20T08:27:03.670Z,3.20
2022-11-20T08:29:32.023Z,3.30
2022-11-20T08:32:00.491Z,3.30
2022-11-20T08:34:28.830Z,3.40
2022-11-20T08:36:57.303Z,3.40
2022-11-20T08:39:25.681Z,3.40
2022-11-20T08:41:53.944Z,3.40
2022-11-20T08:44:23.823Z,3.40
2022-11-20T08:46:52.157Z,3.40
2022-11-20T08:49:20.742Z,3.50
2022-11-20T08:51:52.718Z,3.50
2022-11-20T08:54:22.933Z,3.50
2022-11-20T08:56:51.635Z,3.60
2022-11-20T08:59:37.288Z,3.60
2022-11-20T09:02:10.456Z,3.50
2022-11-20T09:04:38.763Z,3.50
2022-11-20T09:07:07.324Z,3.60
2022-11-20T09:09:35.599Z,3.70
2022-11-20T09:12:04.083Z,3.80
2022-11-20T09:14:32.488Z,3.80
2022-11-20T09:17:00.555Z,3.90
2022-11-20T09:19:37.494Z,3.90
2022-11-20T09:22:05.916Z,4.00
2022-11-20T09:24:34.178Z,4.00
2022-11-20T09:27:05.381Z,3.90
2022-11-20T09:29:33.905Z,4.00
2022-11-20T09:32:02.244Z,4.10
2022-11-20T09:34:32.072Z,4.10
2022-11-20T09:37:03.012Z,4.10
2022-11-20T09:39:35.510Z,4.10
2022-11-20T09:42:19.542Z,4.20
2022-11-20T09:45:04.250Z,4.20
2022-11-20T09:47:44.622Z,4.20
2022-11-20T09:50:28.288Z,4.20
2022-11-20T09:53:13.587Z,4.30
2022-11-20T09:55:42.432Z,4.30
2022-11-20T09:58:18.756Z,4.20
2022-11-20T10:00:48.401Z,4.30
2022-11-20T10:03:21.211Z,4.10
2022-11-20T10:05:55.381Z,4.10
2022-11-20T10:08:27.303Z,4.20
2022-11-20T10:11:02.939Z,4.20
2022-11-20T10:13:51.481Z,4.20
2022-11-20T10:16:26.671Z,4.20
2022-11-20T10:19:09.736Z,4.20
2022-11-20T10:21:53.176Z,4.20
2022-11-20T10:24:42.160Z,4.10
2022-11-20T10:27:51.870Z,4.10
2022-11-20T10:30:23.017Z,4.20
2022-11-20T10:32:54.151Z,4.20
2022-11-20T10:35:26.845Z,4.00
2022-11-20T10:38:02.197Z,4.10
2022-11-20T10:40:37.041Z,4.10
2022-11-20T10:43:13.386Z,4.10
2022-11-20T10:45:56.197Z,4.00
2022-11-20T10:48:26.390Z,3.90
2022-11-20T10:51:15.464Z,3.90
2022-11-20T10:53:53.828Z,3.90
2022-11-20T10:56:28.354Z,3.80
2022-11-20T10:59:19.085Z,3.80
2022-11-20T11:01:47.442Z,3.80
2022-11-20T11:04:31.564Z,3.80
2022-11-20T11:07:08.530Z,3.90
2022-11-20T11:09:42.320Z,3.90
2022-11-20T11:12:11.562Z,3.90
2022-11-20T11:14:52.854Z,3.80
2022-11-20T11:17:29.680Z,3.80
2022-11-20T11:20:02.561Z,3.80
2022-11-20T11:22:31.869Z,3.90
2022-11-20T11:25:02.452Z,3.90
2022-11-20T11:27:31.271Z,3.90
2022-11-20T11:30:17.337Z,3.90
2022-11-20T11:32:46.119Z,4.00
2022-11-20T11:35:26.564Z,4.00
2022-11-20T11:38:00.124Z,4.00
2022-11-20T11:40:37.387Z,4.00
2022-11-20T11:43:33.924Z,3.90
2022-11-20T11:46:22.903Z,4.00
2022-11-20T11:48:58.978Z,4.10
2022-11-20T11:51:36.877Z,4.10
2022-11-20T11:54:17.603Z,4.10
2022-11-20T11:56:48.815Z,4.10
2022-11-20T11:59:26.941Z,4.10
2022-11-20T12:02:00.205Z,4.00
2022-11-20T12:04:44.559Z,4.00
2022-11-20T12:07:44.831Z,4.10
2022-11-20T12:10:15.063Z,4.20
2022-11-20T12:12:49.296Z,4.30
2022-11-20T12:15:28.102Z,4.30
2022-11-20T12:17:56.237Z,4.20
2022-11-20T12:20:28.245Z,4.10
2022-11-20T12:23:04.290Z,4.20
2022-11-20T12:25:35.690Z,4.30
2022-11-20T12:28:30.374Z,4.40
2022-11-20T12:31:14.280Z,4.60
2022-11-20T12:34:06.852Z,4.70
2022-11-20T12:36:43.371Z,4.80
2022-11-20T12:39:37.255Z,4.90
2022-11-20T12:42:45.765Z,4.80
2022-11-20T12:45:51.703Z,4.70
2022-11-20T12:48:58.539Z,4.70
2022-11-20T12:51:45.679Z,4.70
2022-11-20T12:54:47.660Z,4.70
2022-11-20T12:57:24.169Z,4.70
2022-11-20T13:00:04.485Z,4.70
2022-11-20T13:02:40.835Z,4.60
2022-11-20T13:05:24.213Z,4.60
2022-11-20T13:07:56.089Z,4.60
2022-11-20T13:10:43.827Z,4.60
2022-11-20T13:13:39.425Z,4.60
2022-11-20T13:16:14.767Z,4.60
2022-11-20T13:18:46.341Z,4.70
2022-11-20T13:21:21.271Z,4.70
2022-11-20T13:24:06.617Z,4.60
2022-11-20T13:26:35.378Z,4.70
2022-11-20T13:29:12.271Z,4.70
2022-11-20T13:31:45.593Z,4.70
2022-11-20T13:34:26.912Z,4.70
2022-11-20T13:36:58.889Z,4.70
2022-11-20T13:39:29.423Z,4.70
2022-11-20T13:42:00.895Z,4.70
2022-11-20T13:44:38.860Z,4.70
2022-11-20T13:47:22.889Z,4.70
2022-11-20T13:50:04.975Z,4.80
2022-11-20T13:52:49.360Z,4.80
2022-11-20T13:55:25.864Z,4.80
2022-11-20T13:58:16.639Z,4.70
2022-11-20T14:00:52.746Z,4.70
2022-11-20T14:03:51.171Z,4.80
2022-11-20T14:06:20.051Z,4.80
2022-11-20T14:12:08.485Z,4.90
2022-11-20T14:15:14.436Z,4.90
2022-11-20T14:18:08.105Z,4.90
2022-11-20T14:26:28.128Z,4.90
2022-11-20T14:28:58.004Z,4.90
2022-11-20T14:31:29.219Z,5.00
2022-11-20T14:34:01.986Z,4.90
2022-11-20T14:36:30.932Z,5.00
2022-11-20T14:38:59.713Z,4.90
2022-11-20T14:41:30.931Z,4.90
2022-11-20T14:44:22.005Z,4.90
2022-11-20T14:46:54.008Z,4.90
2022-11-20T14:49:25.696Z,4.90
2022-11-20T14:52:03.078Z,5.00
2022-11-20T14:54:51.963Z,5.00
2022-11-20T14:57:43.253Z,5.00
2022-11-20T15:00:48.976Z,5.00
2022-11-20T15:03:54.175Z,5.00
2022-11-20T15:06:29.467Z,4.90
2022-11-20T15:09:00.016Z,5.00
2022-11-20T15:11:32.952Z,5.00
2022-11-20T15:14:11.381Z,5.00
2022-11-20T15:16:55.779Z,5.00
2022-11-20T15:19:29.414Z,5.00
2022-11-20T15:22:00.408Z,5.00
2022-11-20T15:24:30.030Z,5.00
2022-11-20T15:27:02.345Z,5.00
2022-11-20T15:29:30.796Z,5.00
2022-11-20T15:31:59.168Z,5.00
2022-11-20T15:34:30.851Z,5.00
2022-11-20T15:36:59.390Z,5.00
2022-11-20T15:39:27.651Z,4.90
2022-11-20T15:41:56.485Z,4.90
2022-11-20T15:44:25.420Z,4.90
2022-11-20T15:46:57.836Z,4.90
2022-11-20T15:49:26.666Z,5.00
2022-11-20T15:51:56.535Z,5.00
2022-11-20T15:54:26.437Z,5.00
2022-11-20T15:56:54.886Z,5.00
2022-11-20T15:59:25.984Z,5.00
2022-11-20T16:01:55.547Z,5.00
2022-11-20T16:04:26.255Z,5.00
2022-11-20T16:06:56.086Z,5.00
2022-11-20T16:09:28.226Z,5.00
2022-11-20T16:11:57.234Z,5.00
2022-11-20T16:14:43.569Z,5.00
2022-11-20T16:17:11.880Z,5.00
2022-11-20T16:19:45.145Z,5.10
2022-11-20T16:22:33.306Z,5.00
2022-11-20T16:25:01.862Z,5.00
2022-11-20T16:27:30.271Z,5.00
2022-11-20T16:30:03.209Z,5.00
2022-11-20T16:32:31.980Z,5.00
2022-11-20T16:35:00.256Z,5.00
2022-11-20T16:37:29.416Z,5.00
2022-11-20T16:39:59.309Z,5.00
2022-11-20T16:42:27.355Z,5.00
2022-11-20T16:44:57.777Z,5.00
2022-11-20T16:47:26.039Z,5.10
2022-11-20T16:49:55.854Z,5.10
2022-11-20T16:52:24.940Z,5.10
2022-11-20T16:54:53.228Z,5.10
2022-11-20T16:57:23.881Z,5.10
2022-11-20T16:59:52.114Z,5.10
2022-11-20T17:02:22.130Z,5.20
2022-11-20T17:04:50.900Z,5.20
2022-11-20T17:07:19.865Z,5.10
2022-11-20T17:09:48.304Z,5.10
2022-11-20T17:12:16.919Z,5.10
2022-11-20T17:14:46.751Z,5.10
2022-11-20T17:17:15.223Z,5.10
2022-11-20T17:19:44.978Z,5.10
2022-11-20T17:22:13.494Z,5.00
2022-11-20T17:24:41.681Z,5.10
2022-11-20T17:27:10.706Z,5.10
2022-11-20T17:29:42.341Z,5.10
2022-11-20T17:32:14.213Z,5.10
2022-11-20T17:34:42.727Z,5.20
2022-11-20T17:37:11.018Z,5.20
2022-11-20T17:39:40.223Z,5.20
2022-11-20T17:42:26.011Z,5.20
2022-11-20T17:44:55.326Z,5.20
2022-11-20T17:47:25.419Z,5.20
2022-11-20T17:49:55.267Z,5.30
2022-11-20T17:52:24.901Z,5.40
2022-11-20T17:54:56.619Z,5.40
2022-11-20T17:57:42.795Z,5.40
2022-11-20T18:00:13.458Z,5.50
2022-11-20T18:02:45.900Z,5.50
2022-11-20T18:05:13.969Z,5.60
2022-11-20T18:07:42.411Z,5.60
2022-11-20T18:10:11.242Z,5.60
2022-11-20T18:12:39.791Z,5.70
2022-11-20T18:15:08.770Z,5.70
2022-11-20T18:17:36.919Z,5.70
2022-11-20T18:22:57.670Z,5.70
2022-11-20T18:25:26.125Z,5.70
2022-11-20T18:27:54.418Z,5.70
2022-11-20T18:30:23.348Z,5.70
2022-11-20T18:32:51.714Z,5.60
2022-11-20T18:35:21.432Z,5.60
2022-11-20T18:37:49.658Z,5.70
2022-11-20T18:40:18.131Z,5.70
2022-11-20T18:43:03.596Z,5.70
2022-11-20T18:45:32.217Z,5.70
2022-11-20T18:48:00.343Z,5.70
2022-11-20T18:50:31.692Z,5.70
2022-11-20T18:52:59.758Z,5.70
2022-11-20T18:55:28.201Z,5.60
2022-11-20T18:57:56.588Z,5.60
2022-11-20T19:00:25.064Z,5.60
2022-11-20T19:02:54.887Z,5.70
2022-11-20T19:05:23.181Z,5.70
2022-11-20T19:07:52.943Z,5.70
2022-11-20T19:10:24.393Z,5.70
2022-11-20T19:12:53.225Z,5.70
2022-11-20T19:15:21.896Z,5.70
2022-11-20T19:18:01.477Z,5.60
2022-11-20T19:20:31.033Z,5.60
2022-11-20T19:23:00.860Z,5.60
2022-11-20T19:25:32.746Z,5.60
2022-11-20T19:28:03.391Z,5.60
2022-11-20T19:30:31.949Z,5.60
2022-11-20T19:33:00.316Z,5.60
2022-11-20T19:35:28.659Z,5.60
2022-11-20T19:38:00.148Z,5.60
2022-11-20T19:40:32.499Z,5.60
2022-11-20T19:43:00.536Z,5.60
2022-11-20T19:45:28.970Z,5.60
2022-11-20T19:48:07.938Z,5.60
2022-11-20T19:50:36.871Z,5.60
2022-11-20T19:53:07.375Z,5.60
2022-11-20T19:55:37.201Z,5.60
2022-11-20T19:58:05.479Z,5.60
2022-11-20T20:00:34.088Z,5.60
2022-11-20T20:03:02.956Z,5.70
2022-11-20T20:05:31.754Z,5.70
2022-11-20T20:07:59.807Z,5.70
2022-11-20T20:10:29.016Z,5.70
2022-11-20T20:16:10.728Z,5.70
2022-11-20T20:18:39.111Z,5.70
2022-11-20T20:21:09.149Z,5.70
2022-11-20T20:23:37.662Z,5.70
2022-11-20T20:26:07.304Z,5.70
2022-11-20T20:28:38.392Z,5.70
2022-11-20T20:31:11.682Z,5.70
2022-11-20T20:33:41.042Z,5.70
2022-11-20T20:36:11.100Z,5.70
2022-11-20T20:38:39.815Z,5.70
2022-11-20T20:41:08.070Z,5.70
2022-11-20T20:43:58.241Z,5.70
2022-11-20T20:46:27.119Z,5.70
2022-11-20T20:48:55.432Z,5.70
2022-11-20T20:51:24.212Z,5.70
2022-11-20T20:53:52.357Z,5.70
2022-11-20T20:56:23.193Z,5.70
2022-11-20T20:58:53.565Z,5.60
2022-11-20T21:01:23.199Z,5.60
2022-11-20T21:03:51.700Z,5.60
2022-11-20T21:06:19.819Z,5.60
2022-11-20T21:08:47.875Z,5.60
2022-11-20T21:11:17.676Z,5.60
2022-11-20T21:13:49.152Z,5.60
2022-11-20T21:16:20.672Z,5.60
2022-11-20T21:18:48.781Z,5.60
2022-11-20T21:21:36.053Z,5.60
2022-11-20T21:24:04.521Z,5.60
2022-11-20T21:26:32.858Z,5.60
2022-11-20T21:29:01.159Z,5.60
2022-11-20T21:31:31.481Z,5.60
2022-11-20T21:33:59.850Z,5.60
2022-11-20T21:36:31.543Z,5.60
2022-11-20T21:39:01.017Z,5.60
2022-11-20T21:41:31.053Z,5.60
2022-11-20T21:46:50.482Z,5.60
2022-11-20T21:49:18.717Z,5.60
2022-11-20T21:51:47.466Z,5.60
2022-11-20T21:54:18.074Z,5.60
2022-11-20T21:56:46.465Z,5.60
2022-11-20T21:59:15.149Z,5.60
2022-11-20T22:01:43.876Z,5.60
2022-11-20T22:04:16.481Z,5.60
2022-11-20T22:06:44.931Z,5.60
2022-11-20T22:09:13.032Z,5.60
2022-11-20T22:11:41.326Z,5.60
2022-11-20T22:14:24.080Z,5.60
2022-11-20T22:16:55.299Z,5.60
2022-11-20T22:19:25.429Z,5.60
2022-11-20T22:21:53.547Z,5.60
2022-11-20T22:24:23.956Z,5.60
2022-11-20T22:26:52.492Z,5.70
2022-11-20T22:29:23.983Z,5.60
2022-11-20T22:31:53.567Z,5.70
2022-11-20T22:34:22.253Z,5.70
2022-11-20T22:36:52.440Z,5.60
2022-11-20T22:39:23.135Z,5.60
2022-11-20T22:41:51.517Z,5.60
2022-11-20T22:44:19.707Z,5.60
2022-11-20T22:46:48.065Z,5.60
2022-11-20T22:49:16.148Z,5.60
2022-11-20T22:51:44.343Z,5.70
2022-11-20T22:54:14.744Z,5.70
2022-11-20T22:56:43.164Z,5.70
2022-11-20T22:59:11.767Z,5.70
2022-11-20T23:01:40.122Z,5.70
2022-11-20T23:04:11.062Z,5.70
2022-11-20T23:06:39.908Z,5.70
2022-11-20T23:09:09.420Z,5.70
2022-11-20T23:11:39.540Z,5.70
2022-11-20T23:14:12.603Z,5.70
2022-11-20T23:16:41.928Z,5.70
2022-11-20T23:19:12.039Z,5.70
2022-11-20T23:21:41.858Z,5.70
2022-11-20T23:24:11.350Z,5.70
2022-11-20T23:26:42.239Z,5.70
2022-11-20T23:29:10.972Z,5.70
2022-11-20T23:31:39.668Z,5.70
2022-11-20T23:34:09.489Z,5.70
2022-11-20T23:36:37.775Z,5.70
2022-11-20T23:39:06.470Z,5.70
2022-11-20T23:41:34.739Z,5.70
2022-11-20T23:44:04.275Z,5.70
2022-11-20T23:46:33.422Z,5.70
2022-11-20T23:49:01.735Z,5.70
2022-11-20T23:51:31.011Z,5.70
2022-11-20T23:54:04.352Z,5.70
2022-11-20T23:56:33.484Z,5.70
2022-11-20T23:59:03.360Z,5.70
