createdAt,value
2018-08-04T00:02:26.988Z,4.33
2018-08-04T00:04:56.821Z,1.00
2018-08-04T00:07:26.800Z,3.17
2018-08-04T00:09:56.968Z,2.47
2018-08-04T00:12:27.045Z,1.47
2018-08-04T00:14:57.336Z,3.73
2018-08-04T00:17:27.464Z,1.47
2018-08-04T00:19:57.731Z,2.63
2018-08-04T00:22:28.267Z,1.87
2018-08-04T00:24:58.467Z,1.73
2018-08-04T00:27:28.639Z,2.63
2018-08-04T00:29:58.715Z,1.50
2018-08-04T00:32:28.780Z,3.80
2018-08-04T00:34:59.308Z,1.97
2018-08-04T00:37:29.608Z,4.03
2018-08-04T00:39:59.804Z,4.33
2018-08-04T00:42:30.016Z,1.30
2018-08-04T00:45:00.096Z,1.87
2018-08-04T00:47:30.169Z,3.17
2018-08-04T00:50:00.648Z,4.07
2018-08-04T00:52:30.868Z,2.23
2018-08-04T00:55:00.575Z,2.43
2018-08-04T00:57:30.308Z,2.93
2018-08-04T01:00:00.373Z,3.83
2018-08-04T01:02:30.613Z,0.93
2018-08-04T01:05:00.764Z,1.33
2018-08-04T01:07:30.828Z,4.33
2018-08-04T01:10:02.100Z,2.60
2018-08-04T01:12:32.638Z,2.23
2018-08-04T01:15:03.064Z,2.47
2018-08-04T01:17:33.080Z,1.73
2018-08-04T01:20:06.968Z,3.77
2018-08-04T01:22:37.504Z,3.77
2018-08-04T01:25:08.392Z,1.10
2018-08-04T01:27:38.428Z,1.97
2018-08-04T01:30:08.658Z,3.70
2018-08-04T01:32:38.676Z,2.23
2018-08-04T01:35:08.771Z,1.73
2018-08-04T01:37:38.776Z,3.10
2018-08-04T01:40:08.944Z,2.60
2018-08-04T01:42:39.023Z,2.43
2018-08-04T01:45:09.084Z,1.77
2018-08-04T01:47:39.163Z,2.60
2018-08-04T01:50:09.275Z,1.57
2018-08-04T01:52:39.399Z,1.67
2018-08-04T01:55:09.560Z,3.27
2018-08-04T01:57:39.903Z,4.07
2018-08-04T02:00:10.231Z,1.93
2018-08-04T02:02:40.275Z,1.80
2018-08-04T02:05:10.035Z,1.47
2018-08-04T02:07:39.826Z,2.30
2018-08-04T02:10:09.939Z,3.90
2018-08-04T02:12:40.025Z,2.60
2018-08-04T02:15:10.267Z,2.30
2018-08-04T02:17:40.355Z,2.30
2018-08-04T02:20:10.054Z,1.90
2018-08-04T02:22:39.881Z,2.20
2018-08-04T02:25:10.083Z,1.90
2018-08-04T02:27:40.602Z,2.60
2018-08-04T02:30:10.744Z,3.23
2018-08-04T02:32:41.013Z,2.07
2018-08-04T02:35:11.148Z,1.00
2018-08-04T02:37:41.276Z,2.13
2018-08-04T02:40:11.425Z,1.03
2018-08-04T02:42:41.493Z,1.23
2018-08-04T02:45:11.601Z,1.63
2018-08-04T02:47:41.805Z,1.00
2018-08-04T02:50:11.852Z,1.17
2018-08-04T02:52:41.963Z,2.60
2018-08-04T02:55:12.134Z,1.83
2018-08-04T02:57:42.213Z,3.03
2018-08-04T03:00:12.332Z,2.63
2018-08-04T03:02:42.453Z,0.97
2018-08-04T03:05:12.640Z,1.57
2018-08-04T03:07:42.686Z,2.70
2018-08-04T03:10:12.884Z,3.43
2018-08-04T03:12:43.182Z,1.53
2018-08-04T03:15:13.572Z,2.23
2018-08-04T03:17:43.604Z,2.30
2018-08-04T03:20:13.728Z,1.50
2018-08-04T03:22:43.860Z,3.00
2018-08-04T03:25:14.202Z,1.97
2018-08-04T03:27:44.449Z,1.33
2018-08-04T03:30:14.796Z,1.97
2018-08-04T03:32:44.896Z,1.40
2018-08-04T03:35:15.008Z,3.17
2018-08-04T03:37:45.176Z,3.47
2018-08-04T03:40:15.352Z,1.83
2018-08-04T03:42:45.541Z,1.67
2018-08-04T03:45:15.805Z,3.17
2018-08-04T03:47:46.026Z,1.17
2018-08-04T03:50:16.125Z,1.43
2018-08-04T03:52:46.224Z,1.20
2018-08-04T03:55:16.405Z,2.13
2018-08-04T03:57:46.500Z,1.33
2018-08-04T04:00:16.572Z,3.23
2018-08-04T04:02:46.616Z,1.77
2018-08-04T04:05:16.736Z,2.50
2018-08-04T04:07:46.841Z,1.40
2018-08-04T04:10:16.956Z,1.97
2018-08-04T04:12:47.056Z,1.87
2018-08-04T04:15:17.227Z,1.00
2018-08-04T04:17:48.376Z,2.53
2018-08-04T04:20:19.754Z,2.13
2018-08-04T04:22:50.539Z,2.67
2018-08-04T04:25:20.660Z,2.30
2018-08-04T04:27:50.992Z,1.67
2018-08-04T04:30:21.448Z,1.80
2018-08-04T04:32:51.544Z,2.23
2018-08-04T04:35:22.008Z,2.60
2018-08-04T04:37:52.890Z,1.33
2018-08-04T04:40:23.037Z,1.87
2018-08-04T04:42:53.112Z,1.03
2018-08-04T04:45:23.234Z,1.53
2018-08-04T04:47:53.488Z,2.07
2018-08-04T04:50:23.512Z,1.70
2018-08-04T04:52:53.557Z,3.63
2018-08-04T04:55:23.691Z,1.00
2018-08-04T04:57:54.004Z,1.43
2018-08-04T05:00:24.072Z,4.50
2018-08-04T05:02:54.251Z,1.67
2018-08-04T05:05:24.331Z,1.63
2018-08-04T05:07:54.617Z,1.40
2018-08-04T05:10:24.935Z,1.20
2018-08-04T05:12:54.995Z,1.40
2018-08-04T05:15:25.311Z,3.87
2018-08-04T05:17:55.563Z,2.30
2018-08-04T05:20:25.870Z,2.83
2018-08-04T05:22:56.557Z,2.03
2018-08-04T05:25:26.611Z,1.23
2018-08-04T05:27:57.032Z,2.40
2018-08-04T05:30:27.368Z,1.67
2018-08-04T05:32:57.430Z,1.97
2018-08-04T05:35:27.744Z,2.13
2018-08-04T05:37:57.812Z,3.43
2018-08-04T05:40:27.947Z,1.87
2018-08-04T05:42:58.052Z,3.80
2018-08-04T05:45:28.344Z,4.97
2018-08-04T05:47:58.392Z,2.60
2018-08-04T05:50:28.476Z,4.40
2018-08-04T05:52:58.565Z,2.13
2018-08-04T05:55:28.620Z,2.03
2018-08-04T05:57:58.718Z,1.47
2018-08-04T06:00:28.834Z,3.07
2018-08-04T06:02:58.944Z,3.17
2018-08-04T06:05:29.035Z,3.10
2018-08-04T06:07:59.120Z,2.77
2018-08-04T06:10:29.270Z,1.53
2018-08-04T06:12:59.393Z,1.53
2018-08-04T06:15:29.539Z,3.70
2018-08-04T06:17:59.631Z,1.97
2018-08-04T06:20:29.471Z,3.50
2018-08-04T06:22:59.291Z,2.43
2018-08-04T06:25:29.424Z,2.50
2018-08-04T06:27:59.500Z,2.97
2018-08-04T06:30:29.644Z,2.87
2018-08-04T06:32:59.823Z,1.87
2018-08-04T06:35:29.928Z,2.97
2018-08-04T06:38:00.017Z,4.60
2018-08-04T06:40:30.096Z,2.03
2018-08-04T06:43:00.207Z,2.03
2018-08-04T06:45:30.591Z,3.37
2018-08-04T06:48:00.648Z,2.57
2018-08-04T06:50:30.713Z,2.00
2018-08-04T06:53:00.827Z,3.83
2018-08-04T06:55:31.044Z,1.77
2018-08-04T06:58:01.326Z,2.00
2018-08-04T07:00:32.247Z,1.60
2018-08-04T07:03:02.356Z,3.17
2018-08-04T07:05:32.474Z,1.17
2018-08-04T07:08:02.660Z,2.93
2018-08-04T07:10:32.816Z,2.17
2018-08-04T07:13:02.930Z,3.40
2018-08-04T07:15:33.016Z,2.47
2018-08-04T07:18:03.071Z,4.30
2018-08-04T07:20:33.191Z,2.03
2018-08-04T07:23:04.031Z,4.07
2018-08-04T07:25:34.089Z,2.53
2018-08-04T07:28:04.312Z,1.97
2018-08-04T07:30:34.417Z,2.43
2018-08-04T07:33:04.484Z,5.37
2018-08-04T07:35:34.308Z,1.67
2018-08-04T07:38:04.281Z,3.40
2018-08-04T07:40:34.390Z,3.90
2018-08-04T07:43:04.526Z,1.90
2018-08-04T07:45:34.747Z,3.60
2018-08-04T07:48:04.877Z,2.10
2018-08-04T07:50:35.344Z,3.47
2018-08-04T07:53:06.292Z,3.80
2018-08-04T07:55:36.395Z,5.23
2018-08-04T07:58:06.568Z,1.57
2018-08-04T08:00:36.844Z,3.30
2018-08-04T08:03:06.952Z,3.37
2018-08-04T08:05:36.938Z,3.67
2018-08-04T08:08:07.092Z,1.70
2018-08-04T08:10:37.280Z,1.80
2018-08-04T08:13:07.336Z,2.40
2018-08-04T08:15:37.404Z,5.00
2018-08-04T08:18:07.524Z,3.47
2018-08-04T08:20:37.684Z,3.20
2018-08-04T08:23:07.933Z,4.60
2018-08-04T08:25:38.105Z,3.13
2018-08-04T08:28:08.232Z,3.13
2018-08-04T08:30:38.356Z,2.40
2018-08-04T08:33:08.592Z,2.80
2018-08-04T08:35:38.739Z,4.40
2018-08-04T08:38:08.883Z,3.93
2018-08-04T08:40:38.904Z,3.43
2018-08-04T08:43:09.020Z,7.17
2018-08-04T08:45:39.172Z,3.67
2018-08-04T08:48:09.574Z,4.97
2018-08-04T08:50:39.692Z,5.57
2018-08-04T08:53:10.041Z,3.57
2018-08-04T08:55:40.104Z,3.53
2018-08-04T08:58:10.532Z,4.43
2018-08-04T09:00:40.619Z,2.63
2018-08-04T09:03:11.031Z,3.07
2018-08-04T09:05:42.204Z,2.47
2018-08-04T09:08:12.483Z,3.73
2018-08-04T09:10:42.619Z,6.33
2018-08-04T09:13:12.774Z,3.53
2018-08-04T09:15:43.065Z,2.73
2018-08-04T09:18:13.221Z,3.47
2018-08-04T09:20:43.396Z,4.33
2018-08-04T09:23:13.523Z,3.13
2018-08-04T09:25:43.615Z,3.40
2018-08-04T09:28:14.040Z,1.53
2018-08-04T09:30:44.381Z,1.30
2018-08-04T09:33:14.152Z,2.57
2018-08-04T09:35:44.067Z,1.70
2018-08-04T09:38:14.248Z,3.43
2018-08-04T09:40:44.356Z,1.40
2018-08-04T09:43:14.492Z,1.57
2018-08-04T09:45:44.800Z,2.03
2018-08-04T09:48:14.912Z,3.77
2018-08-04T09:50:45.220Z,1.97
2018-08-04T09:53:15.331Z,3.67
2018-08-04T09:55:45.453Z,2.50
2018-08-04T09:58:15.637Z,1.73
2018-08-04T10:00:51.023Z,2.47
2018-08-04T10:03:21.264Z,2.60
2018-08-04T10:05:51.656Z,2.80
2018-08-04T10:08:21.781Z,1.10
2018-08-04T10:10:52.237Z,1.50
2018-08-04T10:13:22.324Z,2.80
2018-08-04T10:15:52.486Z,1.93
2018-08-04T10:18:22.632Z,1.53
2018-08-04T10:20:52.744Z,2.27
2018-08-04T10:23:22.854Z,2.77
2018-08-04T10:25:52.664Z,1.70
2018-08-04T10:28:22.839Z,1.53
2018-08-04T10:30:52.936Z,0.77
2018-08-04T10:33:23.164Z,1.13
2018-08-04T10:35:53.929Z,0.70
2018-08-04T10:38:24.367Z,1.93
2018-08-04T10:40:54.824Z,1.47
2018-08-04T10:43:24.935Z,2.03
2018-08-04T10:45:54.911Z,1.57
2018-08-04T10:48:24.672Z,1.60
2018-08-04T10:50:54.851Z,1.17
2018-08-04T10:53:24.910Z,1.50
2018-08-04T10:55:55.044Z,1.20
2018-08-04T10:58:24.775Z,0.80
2018-08-04T11:00:54.682Z,1.17
2018-08-04T11:03:25.605Z,1.50
2018-08-04T11:05:55.739Z,0.83
2018-08-04T11:08:25.849Z,0.87
2018-08-04T11:10:56.068Z,0.70
2018-08-04T11:13:26.152Z,1.23
2018-08-04T11:15:56.243Z,1.30
2018-08-04T11:18:26.340Z,1.07
2018-08-04T11:20:56.465Z,1.20
2018-08-04T11:23:26.556Z,1.63
2018-08-04T11:25:56.939Z,0.90
2018-08-04T11:28:27.462Z,1.17
2018-08-04T11:30:57.697Z,1.60
2018-08-04T11:33:27.969Z,3.50
2018-08-04T11:35:58.110Z,1.63
2018-08-04T11:38:28.536Z,1.43
2018-08-04T11:40:58.647Z,1.33
2018-08-04T11:43:28.539Z,1.53
2018-08-04T11:45:58.336Z,1.30
2018-08-04T11:48:28.688Z,1.53
2018-08-04T11:50:58.780Z,1.80
2018-08-04T11:53:28.891Z,4.03
2018-08-04T11:55:59.484Z,1.97
2018-08-04T11:58:29.827Z,1.43
2018-08-04T13:43:45.717Z,4.30
2018-08-04T13:49:52.697Z,1.70
2018-08-04T13:52:26.706Z,2.87
2018-08-04T13:55:03.237Z,1.57
2018-08-04T13:57:35.316Z,1.03
2018-08-04T14:00:09.799Z,1.73
2018-08-04T14:02:42.806Z,1.60
2018-08-04T14:05:16.780Z,1.53
2018-08-04T14:07:51.598Z,2.13
2018-08-04T14:10:25.431Z,2.10
2018-08-04T14:12:58.898Z,2.63
2018-08-04T14:15:31.090Z,1.93
2018-08-04T14:18:03.627Z,2.07
2018-08-04T14:20:39.157Z,3.00
2018-08-04T14:23:10.305Z,3.93
2018-08-04T14:25:41.116Z,3.33
2018-08-04T14:28:14.273Z,6.13
2018-08-04T14:30:46.881Z,1.77
2018-08-04T14:33:19.648Z,2.57
2018-08-04T14:35:53.011Z,2.27
2018-08-04T14:38:24.873Z,1.10
2018-08-04T14:40:59.146Z,3.60
2018-08-04T14:43:32.879Z,3.63
2018-08-04T14:46:04.160Z,3.03
2018-08-04T14:48:36.138Z,1.70
2018-08-04T14:51:08.052Z,1.63
2018-08-04T14:53:40.150Z,2.90
2018-08-04T14:56:15.489Z,1.57
2018-08-04T14:58:48.255Z,1.33
2018-08-04T15:01:19.797Z,2.07
2018-08-04T15:03:52.239Z,2.30
2018-08-04T15:06:24.158Z,1.30
2018-08-04T15:08:56.683Z,1.47
2018-08-04T15:11:29.935Z,2.43
2018-08-04T15:14:00.854Z,2.40
2018-08-04T15:16:34.071Z,0.97
2018-08-04T15:19:07.530Z,0.70
2018-08-04T15:21:40.691Z,1.27
2018-08-04T15:24:14.202Z,0.93
2018-08-04T15:26:46.243Z,4.83
2018-08-04T15:29:17.237Z,9.20
2018-08-04T15:31:47.439Z,15.70
2018-08-04T15:34:17.696Z,13.40
2018-08-04T15:36:48.323Z,18.17
2018-08-04T15:39:18.478Z,16.63
2018-08-04T15:41:49.100Z,18.17
2018-08-04T15:44:19.367Z,17.33
2018-08-04T15:46:49.740Z,13.17
2018-08-04T15:49:20.293Z,24.40
2018-08-04T15:51:51.463Z,17.27
2018-08-04T15:54:21.588Z,8.63
2018-08-04T15:56:51.888Z,10.27
2018-08-04T15:59:22.183Z,7.97
2018-08-04T16:01:52.376Z,10.50
2018-08-04T16:04:22.626Z,6.47
2018-08-04T16:06:53.031Z,7.30
2018-08-04T16:09:23.147Z,7.17
2018-08-04T16:11:53.669Z,7.60
2018-08-04T16:14:23.931Z,9.13
2018-08-04T16:16:54.397Z,5.43
2018-08-04T16:19:24.816Z,7.30
2018-08-04T16:21:55.170Z,7.00
2018-08-04T16:24:25.644Z,8.47
2018-08-04T16:26:55.736Z,5.37
2018-08-04T16:29:25.964Z,3.53
2018-08-04T16:31:56.545Z,5.90
2018-08-04T16:34:26.727Z,4.73
2018-08-04T16:36:57.119Z,5.40
2018-08-04T16:39:27.272Z,6.77
2018-08-04T16:41:57.534Z,4.07
2018-08-04T16:44:27.750Z,4.17
2018-08-04T16:46:58.012Z,6.53
2018-08-04T16:49:28.191Z,4.00
2018-08-04T16:51:58.544Z,2.43
2018-08-04T16:54:28.844Z,4.20
2018-08-04T16:56:59.640Z,5.17
2018-08-04T16:59:29.970Z,2.63
2018-08-04T17:02:00.110Z,2.40
2018-08-04T17:04:30.826Z,2.33
2018-08-04T17:07:02.110Z,4.30
2018-08-04T17:09:32.548Z,2.70
2018-08-04T17:12:02.740Z,4.93
2018-08-04T17:14:32.972Z,3.90
2018-08-04T17:17:03.456Z,2.33
2018-08-04T17:19:33.687Z,3.00
2018-08-04T17:22:03.823Z,3.53
2018-08-04T17:24:34.123Z,2.83
2018-08-04T17:27:04.503Z,3.73
2018-08-04T17:29:34.865Z,3.03
2018-08-04T17:32:04.705Z,3.47
2018-08-04T17:34:35.776Z,2.10
2018-08-04T17:37:06.536Z,2.00
2018-08-04T17:39:36.887Z,1.87
2018-08-04T17:42:07.038Z,2.20
2018-08-04T17:44:37.734Z,3.50
2018-08-04T17:47:08.743Z,2.00
2018-08-04T17:49:38.952Z,2.30
2018-08-04T17:52:09.232Z,2.17
2018-08-04T17:54:39.395Z,2.47
2018-08-04T17:57:10.114Z,5.40
2018-08-04T17:59:40.286Z,2.27
2018-08-04T18:02:10.583Z,3.97
2018-08-04T18:04:40.744Z,2.90
2018-08-04T18:07:11.278Z,2.83
2018-08-04T18:09:41.516Z,3.00
2018-08-04T18:12:11.912Z,2.40
2018-08-04T18:14:42.677Z,6.20
2018-08-04T18:17:13.163Z,2.50
2018-08-04T18:19:43.711Z,3.77
2018-08-04T18:22:13.912Z,3.47
2018-08-04T18:24:44.040Z,2.43
2018-08-04T18:27:14.227Z,2.83
2018-08-04T18:29:44.917Z,3.27
2018-08-04T18:32:15.260Z,3.23
2018-08-04T18:34:46.535Z,2.60
2018-08-04T18:37:16.614Z,3.50
2018-08-04T18:39:47.392Z,3.73
2018-08-04T18:42:17.540Z,2.80
2018-08-04T18:44:48.301Z,3.93
2018-08-04T18:47:18.561Z,1.73
2018-08-04T18:49:48.388Z,2.13
2018-08-04T18:52:18.485Z,7.67
2018-08-04T18:54:49.420Z,3.77
2018-08-04T18:57:20.044Z,2.50
2018-08-04T18:59:50.163Z,3.90
2018-08-04T19:02:20.616Z,3.50
2018-08-04T19:04:50.909Z,2.37
2018-08-04T19:07:22.116Z,4.90
2018-08-04T19:09:52.904Z,7.37
2018-08-04T19:12:23.753Z,7.17
2018-08-04T19:14:54.339Z,4.60
2018-08-04T19:17:24.959Z,5.03
2018-08-04T19:19:55.179Z,2.60
2018-08-04T19:22:25.759Z,2.80
2018-08-04T19:24:56.302Z,3.23
2018-08-04T19:27:26.486Z,1.97
2018-08-04T19:29:56.999Z,3.00
2018-08-04T19:32:27.260Z,1.50
2018-08-04T19:34:57.535Z,2.33
2018-08-04T19:37:27.628Z,2.70
2018-08-04T19:39:57.820Z,1.60
2018-08-04T19:42:27.940Z,1.30
2018-08-04T19:44:58.189Z,5.33
2018-08-04T19:47:28.280Z,3.90
2018-08-04T19:50:04.635Z,1.47
2018-08-04T19:52:34.912Z,2.33
2018-08-04T19:55:05.571Z,3.17
2018-08-04T19:57:36.175Z,1.87
2018-08-04T20:00:05.935Z,1.40
2018-08-04T20:02:36.230Z,5.13
2018-08-04T20:05:06.589Z,3.03
2018-08-04T20:07:37.083Z,3.47
2018-08-04T20:10:07.325Z,1.27
2018-08-04T20:12:37.380Z,2.63
2018-08-04T20:15:07.752Z,3.73
2018-08-04T20:17:37.892Z,1.87
2018-08-04T20:20:08.192Z,1.63
2018-08-04T20:22:38.314Z,2.90
2018-08-04T20:25:08.425Z,1.30
2018-08-04T20:27:38.493Z,1.27
2018-08-04T20:30:08.572Z,1.40
2018-08-04T20:32:38.979Z,1.70
2018-08-04T20:35:09.244Z,2.30
2018-08-04T20:37:38.976Z,1.17
2018-08-04T20:40:08.848Z,2.27
2018-08-04T20:42:39.079Z,2.30
2018-08-04T20:45:09.520Z,3.00
2018-08-04T20:47:39.617Z,2.90
2018-08-04T20:50:09.952Z,2.20
2018-08-04T20:52:39.878Z,1.20
2018-08-04T20:55:09.900Z,1.37
2018-08-04T20:57:39.984Z,2.40
2018-08-04T21:00:10.106Z,2.97
2018-08-04T21:02:40.578Z,2.17
2018-08-04T21:05:10.809Z,2.50
2018-08-04T21:07:40.887Z,4.57
2018-08-04T21:10:11.036Z,1.30
2018-08-04T21:12:41.124Z,1.50
2018-08-04T21:15:11.192Z,2.50
2018-08-04T21:17:41.386Z,1.33
2018-08-04T21:20:11.660Z,1.70
2018-08-04T21:22:42.156Z,1.83
2018-08-04T21:25:12.288Z,1.30
2018-08-04T21:27:42.366Z,1.37
2018-08-04T21:30:12.610Z,4.77
2018-08-04T21:32:42.880Z,1.10
2018-08-04T21:35:12.976Z,2.13
2018-08-04T21:37:43.168Z,1.20
2018-08-04T21:40:13.372Z,1.60
2018-08-04T21:42:43.531Z,1.73
2018-08-04T21:45:13.564Z,4.17
2018-08-04T21:47:43.805Z,3.47
2018-08-04T21:50:13.940Z,2.73
2018-08-04T21:52:44.180Z,1.40
2018-08-04T21:55:14.248Z,2.37
2018-08-04T21:57:44.572Z,1.83
2018-08-04T22:00:14.956Z,1.50
2018-08-04T22:03:00.412Z,2.03
2018-08-04T22:05:30.807Z,3.10
2018-08-04T22:08:13.032Z,1.50
2018-08-04T22:10:43.111Z,3.33
2018-08-04T22:13:13.450Z,1.80
2018-08-04T22:15:43.815Z,6.97
2018-08-04T22:18:14.260Z,1.63
2018-08-04T22:20:45.177Z,3.97
2018-08-04T22:23:15.283Z,1.30
2018-08-04T22:25:45.439Z,1.53
2018-08-04T22:28:15.531Z,1.47
2018-08-04T22:30:45.653Z,1.93
2018-08-04T22:33:15.864Z,2.77
2018-08-04T22:35:46.138Z,2.30
2018-08-04T22:38:16.405Z,1.83
2018-08-04T22:40:46.538Z,1.70
2018-08-04T22:43:16.656Z,2.33
2018-08-04T22:46:10.551Z,2.80
2018-08-04T22:48:41.392Z,2.40
2018-08-04T22:51:11.514Z,3.97
2018-08-04T22:53:41.612Z,2.83
2018-08-04T22:56:11.647Z,2.67
2018-08-04T22:58:41.676Z,6.00
2018-08-04T23:01:11.797Z,2.50
2018-08-04T23:03:41.884Z,2.10
2018-08-04T23:06:11.960Z,1.57
2018-08-04T23:08:42.168Z,2.17
2018-08-04T23:11:12.228Z,1.80
2018-08-04T23:13:42.303Z,4.80
2018-08-04T23:16:12.348Z,3.20
2018-08-04T23:18:42.546Z,3.53
2018-08-04T23:21:12.666Z,4.23
2018-08-04T23:23:42.823Z,2.47
2018-08-04T23:26:12.907Z,2.13
2018-08-04T23:28:42.984Z,1.97
2018-08-04T23:31:13.316Z,2.77
2018-08-04T23:33:43.424Z,1.73
2018-08-04T23:36:13.687Z,1.60
2018-08-04T23:38:43.839Z,3.43
2018-08-04T23:41:14.574Z,2.97
2018-08-04T23:43:44.796Z,1.50
2018-08-04T23:46:14.976Z,1.80
2018-08-04T23:48:45.032Z,1.97
2018-08-04T23:51:15.052Z,1.50
2018-08-04T23:53:45.256Z,1.57
2018-08-04T23:56:15.339Z,1.73
2018-08-04T23:58:45.695Z,2.60
