createdAt,value
2019-05-21T00:00:10.011Z,3.70
2019-05-21T00:02:39.390Z,3.87
2019-05-21T00:05:08.934Z,2.83
2019-05-21T00:07:38.262Z,3.80
2019-05-21T00:10:08.206Z,2.90
2019-05-21T00:12:56.705Z,3.13
2019-05-21T00:15:25.889Z,2.30
2019-05-21T00:17:55.291Z,2.77
2019-05-21T00:20:24.682Z,2.87
2019-05-21T00:22:54.325Z,2.30
2019-05-21T00:25:23.720Z,2.07
2019-05-21T00:27:55.982Z,2.53
2019-05-21T00:31:20.360Z,2.43
2019-05-21T00:34:44.605Z,2.20
2019-05-21T00:38:08.996Z,2.30
2019-05-21T00:41:33.136Z,2.57
2019-05-21T00:44:02.523Z,2.67
2019-05-21T00:46:31.914Z,2.43
2019-05-21T00:49:01.499Z,2.33
2019-05-21T00:51:30.800Z,2.47
2019-05-21T00:54:00.204Z,2.37
2019-05-21T00:56:29.509Z,2.47
2019-05-21T00:58:58.978Z,2.03
2019-05-21T01:01:28.285Z,1.93
2019-05-21T01:03:57.984Z,2.10
2019-05-21T01:06:27.460Z,2.10
2019-05-21T01:08:57.202Z,1.80
2019-05-21T01:11:26.616Z,2.20
2019-05-21T01:13:56.155Z,2.90
2019-05-21T01:16:25.550Z,1.97
2019-05-21T01:18:55.124Z,2.13
2019-05-21T01:21:24.576Z,2.50
2019-05-21T01:23:54.391Z,2.87
2019-05-21T01:26:23.746Z,2.40
2019-05-21T01:28:53.319Z,2.03
2019-05-21T01:31:22.648Z,1.80
2019-05-21T01:33:51.996Z,2.60
2019-05-21T01:36:21.406Z,2.17
2019-05-21T01:38:50.846Z,2.40
2019-05-21T01:41:20.263Z,2.40
2019-05-21T01:43:49.623Z,2.80
2019-05-21T01:46:19.073Z,3.13
2019-05-21T01:48:48.495Z,3.00
2019-05-21T01:51:17.813Z,2.20
2019-05-21T01:53:47.210Z,2.60
2019-05-21T01:56:16.608Z,2.90
2019-05-21T01:58:45.925Z,1.97
2019-05-21T02:01:15.306Z,2.47
2019-05-21T02:03:44.664Z,2.43
2019-05-21T02:06:14.131Z,2.20
2019-05-21T02:08:43.519Z,1.77
2019-05-21T02:11:13.020Z,2.60
2019-05-21T02:13:42.405Z,2.60
2019-05-21T02:16:11.875Z,2.40
2019-05-21T02:18:41.304Z,2.90
2019-05-21T02:21:10.760Z,3.37
2019-05-21T02:23:40.227Z,3.50
2019-05-21T02:26:09.643Z,3.50
2019-05-21T02:28:39.110Z,4.97
2019-05-21T02:31:08.441Z,4.30
2019-05-21T02:33:37.790Z,4.80
2019-05-21T02:36:07.108Z,4.57
2019-05-21T02:38:36.471Z,4.10
2019-05-21T02:41:06.004Z,4.23
2019-05-21T02:43:35.405Z,4.87
2019-05-21T02:46:04.895Z,3.80
2019-05-21T02:48:34.560Z,4.00
2019-05-21T02:51:03.982Z,3.93
2019-05-21T02:53:34.611Z,2.80
2019-05-21T02:56:04.365Z,3.37
2019-05-21T02:58:33.755Z,3.60
2019-05-21T03:01:07.927Z,3.53
2019-05-21T03:03:37.316Z,3.90
2019-05-21T03:06:13.955Z,3.50
2019-05-21T03:08:37.849Z,3.40
2019-05-21T03:11:07.319Z,3.53
2019-05-21T03:13:36.790Z,3.97
2019-05-21T03:16:06.215Z,4.10
2019-05-21T03:18:35.668Z,4.33
2019-05-21T03:21:05.174Z,4.57
2019-05-21T03:23:34.586Z,4.57
2019-05-21T03:26:03.976Z,4.47
2019-05-21T03:28:33.229Z,5.37
2019-05-21T03:31:02.778Z,4.90
2019-05-21T03:33:32.379Z,4.97
2019-05-21T03:36:01.791Z,4.43
2019-05-21T03:38:31.207Z,5.10
2019-05-21T03:41:00.664Z,4.80
2019-05-21T03:43:30.129Z,4.40
2019-05-21T03:45:59.563Z,5.03
2019-05-21T03:48:29.020Z,6.07
2019-05-21T03:50:58.440Z,5.40
2019-05-21T03:53:27.867Z,5.70
2019-05-21T03:55:57.389Z,6.07
2019-05-21T03:58:26.714Z,6.50
2019-05-21T04:00:58.029Z,5.43
2019-05-21T04:03:27.415Z,5.60
2019-05-21T04:05:57.043Z,5.47
2019-05-21T04:08:26.449Z,6.10
2019-05-21T04:10:55.920Z,6.13
2019-05-21T04:13:25.432Z,5.77
2019-05-21T04:16:02.753Z,4.90
2019-05-21T04:18:39.757Z,5.43
2019-05-21T04:21:09.247Z,5.53
2019-05-21T04:23:38.675Z,5.70
2019-05-21T04:26:07.987Z,6.07
2019-05-21T04:28:37.321Z,5.47
2019-05-21T04:31:06.901Z,7.37
2019-05-21T04:33:36.227Z,5.67
2019-05-21T04:36:05.603Z,5.20
2019-05-21T04:38:35.240Z,5.63
2019-05-21T04:41:04.578Z,5.70
2019-05-21T04:43:34.062Z,5.50
2019-05-21T04:46:03.602Z,5.37
2019-05-21T04:48:32.934Z,5.23
2019-05-21T04:51:02.325Z,5.20
2019-05-21T04:53:31.661Z,5.70
2019-05-21T04:56:01.073Z,5.43
2019-05-21T04:58:30.467Z,5.23
2019-05-21T05:00:59.949Z,5.67
2019-05-21T05:03:29.266Z,5.33
2019-05-21T05:05:58.578Z,5.60
2019-05-21T05:08:27.992Z,5.93
2019-05-21T05:10:57.787Z,5.50
2019-05-21T05:13:27.190Z,4.87
2019-05-21T05:15:56.918Z,5.90
2019-05-21T05:18:26.303Z,5.07
2019-05-21T05:20:55.872Z,3.37
2019-05-21T05:23:25.286Z,3.70
2019-05-21T05:25:54.843Z,4.53
2019-05-21T05:28:24.311Z,14.00
2019-05-21T05:30:53.669Z,37.10
2019-05-21T05:33:23.149Z,13.20
2019-05-21T05:35:52.466Z,13.60
2019-05-21T05:38:21.913Z,19.50
2019-05-21T05:40:51.485Z,6.80
2019-05-21T05:43:20.833Z,3.67
2019-05-21T05:45:50.183Z,3.90
2019-05-21T05:48:19.903Z,3.63
2019-05-21T05:50:54.393Z,3.53
2019-05-21T05:53:23.812Z,3.10
2019-05-21T05:55:53.372Z,3.40
2019-05-21T05:58:22.974Z,3.67
2019-05-21T06:00:52.514Z,3.50
2019-05-21T06:03:21.840Z,3.03
2019-05-21T06:05:51.275Z,4.10
2019-05-21T06:08:20.775Z,3.80
2019-05-21T06:10:50.202Z,3.87
2019-05-21T06:13:19.532Z,4.10
2019-05-21T06:15:48.978Z,4.13
2019-05-21T06:18:18.282Z,4.60
2019-05-21T06:20:47.690Z,4.70
2019-05-21T06:23:17.154Z,4.17
2019-05-21T06:25:46.546Z,3.97
2019-05-21T06:28:15.932Z,3.63
2019-05-21T06:30:45.349Z,4.50
2019-05-21T06:33:14.738Z,4.53
2019-05-21T06:35:44.176Z,4.33
2019-05-21T06:38:17.649Z,4.73
2019-05-21T06:40:44.746Z,3.20
2019-05-21T06:43:14.208Z,2.50
2019-05-21T06:45:43.598Z,2.33
2019-05-21T06:48:13.074Z,2.13
2019-05-21T06:50:42.415Z,2.77
2019-05-21T06:53:11.728Z,1.30
2019-05-21T06:55:41.125Z,1.87
2019-05-21T06:58:10.543Z,1.57
2019-05-21T07:00:40.161Z,0.90
2019-05-21T07:03:09.469Z,1.30
2019-05-21T07:05:39.014Z,1.30
2019-05-21T07:08:08.581Z,1.00
2019-05-21T07:10:37.908Z,0.87
2019-05-21T07:13:07.322Z,0.80
2019-05-21T07:15:36.805Z,1.67
2019-05-21T07:18:06.079Z,1.07
2019-05-21T07:20:35.610Z,0.70
2019-05-21T07:23:05.108Z,0.90
2019-05-21T07:25:34.646Z,0.80
2019-05-21T07:28:23.444Z,0.80
2019-05-21T07:30:52.897Z,0.83
2019-05-21T07:33:22.288Z,0.63
2019-05-21T07:35:51.608Z,1.10
2019-05-21T07:38:21.005Z,0.40
2019-05-21T07:40:50.326Z,0.60
2019-05-21T07:43:19.667Z,3.17
2019-05-21T07:45:49.127Z,0.40
2019-05-21T07:48:18.714Z,0.60
2019-05-21T07:50:48.111Z,0.70
2019-05-21T07:53:17.506Z,0.67
2019-05-21T07:55:46.852Z,0.50
2019-05-21T07:58:16.176Z,0.40
2019-05-21T08:00:45.513Z,0.40
2019-05-21T08:03:14.935Z,0.40
2019-05-21T08:05:44.286Z,0.40
2019-05-21T08:08:13.710Z,0.40
2019-05-21T08:10:43.125Z,0.60
2019-05-21T08:13:12.585Z,0.50
2019-05-21T08:15:42.084Z,0.70
2019-05-21T08:18:11.501Z,0.50
2019-05-21T08:20:40.886Z,0.40
2019-05-21T08:23:10.206Z,0.33
2019-05-21T08:25:39.555Z,0.50
2019-05-21T08:28:09.024Z,0.40
2019-05-21T08:30:38.504Z,0.30
2019-05-21T08:33:07.920Z,0.50
2019-05-21T08:35:37.308Z,0.53
2019-05-21T08:38:07.036Z,0.47
2019-05-21T08:40:36.642Z,0.60
2019-05-21T08:43:05.978Z,0.60
2019-05-21T08:45:35.457Z,0.37
2019-05-21T08:48:04.814Z,0.50
2019-05-21T08:50:34.213Z,0.50
2019-05-21T08:53:03.604Z,0.60
2019-05-21T08:55:33.016Z,0.60
2019-05-21T08:58:07.009Z,0.53
2019-05-21T09:00:33.540Z,0.57
2019-05-21T09:03:02.873Z,0.53
2019-05-21T09:05:32.362Z,0.50
2019-05-21T09:08:01.761Z,0.50
2019-05-21T09:10:31.175Z,0.50
2019-05-21T09:13:00.529Z,0.60
2019-05-21T09:15:30.004Z,0.70
2019-05-21T09:17:59.487Z,0.40
2019-05-21T09:20:28.742Z,0.43
2019-05-21T09:22:58.009Z,0.63
2019-05-21T09:25:27.471Z,0.90
2019-05-21T09:27:56.930Z,0.97
2019-05-21T09:30:26.268Z,0.90
2019-05-21T09:32:55.695Z,1.10
2019-05-21T09:35:25.094Z,1.80
2019-05-21T09:37:54.935Z,0.90
2019-05-21T09:40:26.295Z,1.03
2019-05-21T09:42:56.186Z,1.03
2019-05-21T09:45:25.660Z,1.40
2019-05-21T09:47:55.277Z,1.10
2019-05-21T09:50:24.745Z,1.47
2019-05-21T09:52:54.453Z,0.80
2019-05-21T09:55:23.807Z,1.10
2019-05-21T09:58:03.710Z,0.90
2019-05-21T10:00:34.746Z,0.73
2019-05-21T10:03:05.772Z,1.03
2019-05-21T10:05:35.233Z,1.20
2019-05-21T10:08:04.746Z,0.80
2019-05-21T10:10:34.093Z,0.50
2019-05-21T10:13:03.373Z,0.80
2019-05-21T10:15:32.660Z,0.80
2019-05-21T10:18:02.048Z,0.80
2019-05-21T10:20:31.385Z,0.70
2019-05-21T10:23:00.741Z,0.83
2019-05-21T10:25:30.115Z,0.90
2019-05-21T10:27:59.601Z,0.80
2019-05-21T10:30:29.055Z,0.90
2019-05-21T10:32:58.441Z,0.70
2019-05-21T10:35:27.924Z,0.90
2019-05-21T10:37:57.781Z,0.77
2019-05-21T10:40:27.117Z,0.60
2019-05-21T10:42:56.655Z,0.60
2019-05-21T10:45:26.141Z,1.17
2019-05-21T10:47:55.699Z,1.13
2019-05-21T10:50:25.107Z,0.90
2019-05-21T10:52:54.823Z,0.80
2019-05-21T10:55:24.227Z,1.33
2019-05-21T10:57:53.696Z,1.03
2019-05-21T11:00:23.612Z,0.53
2019-05-21T11:03:13.046Z,0.77
2019-05-21T11:05:44.129Z,0.97
2019-05-21T11:08:23.462Z,0.97
2019-05-21T11:10:44.752Z,0.80
2019-05-21T11:13:14.174Z,1.00
2019-05-21T11:15:43.593Z,0.70
2019-05-21T11:18:13.123Z,2.00
2019-05-21T11:20:42.926Z,0.70
2019-05-21T11:23:12.385Z,0.93
2019-05-21T11:25:41.775Z,0.63
2019-05-21T11:28:11.215Z,0.70
2019-05-21T11:30:40.619Z,0.90
2019-05-21T11:33:10.087Z,0.90
2019-05-21T11:35:39.512Z,1.00
2019-05-21T11:38:08.928Z,0.73
2019-05-21T11:40:38.326Z,0.90
2019-05-21T11:43:07.730Z,1.10
2019-05-21T11:45:37.134Z,0.73
2019-05-21T11:48:06.533Z,0.90
2019-05-21T11:50:36.021Z,0.70
2019-05-21T11:53:05.704Z,1.20
2019-05-21T11:55:34.985Z,0.60
2019-05-21T11:58:04.397Z,1.83
2019-05-21T12:00:33.813Z,1.60
2019-05-21T12:03:03.367Z,1.03
2019-05-21T12:05:32.825Z,0.70
2019-05-21T12:08:02.291Z,1.00
2019-05-21T12:10:31.679Z,1.40
2019-05-21T12:13:01.108Z,0.90
2019-05-21T12:15:30.502Z,0.80
2019-05-21T12:17:59.894Z,0.63
2019-05-21T12:20:36.823Z,1.07
2019-05-21T12:23:00.244Z,0.90
2019-05-21T12:25:29.754Z,0.90
2019-05-21T12:27:59.507Z,0.60
2019-05-21T12:30:28.893Z,1.23
2019-05-21T12:32:58.402Z,0.90
2019-05-21T12:35:27.787Z,0.93
2019-05-21T12:37:57.648Z,1.10
2019-05-21T12:40:27.151Z,0.80
2019-05-21T12:42:56.949Z,0.70
2019-05-21T12:45:26.413Z,0.80
2019-05-21T12:47:55.826Z,0.80
2019-05-21T12:50:25.328Z,0.70
2019-05-21T12:52:54.839Z,4.57
2019-05-21T12:55:24.347Z,2.23
2019-05-21T12:57:54.191Z,0.70
2019-05-21T13:00:25.737Z,0.97
2019-05-21T13:02:55.234Z,0.80
2019-05-21T13:05:24.559Z,0.90
2019-05-21T13:07:54.418Z,1.20
2019-05-21T13:10:26.810Z,0.77
2019-05-21T13:12:54.896Z,0.73
2019-05-21T13:15:24.514Z,1.03
2019-05-21T13:17:54.460Z,0.87
2019-05-21T13:20:23.846Z,1.20
2019-05-21T13:22:53.431Z,0.73
2019-05-21T13:25:23.093Z,1.13
2019-05-21T13:27:52.450Z,0.83
2019-05-21T13:30:21.770Z,0.80
2019-05-21T13:32:51.779Z,0.80
2019-05-21T13:35:21.257Z,0.70
2019-05-21T13:37:50.840Z,1.00
2019-05-21T13:40:21.913Z,0.90
2019-05-21T13:42:51.305Z,3.00
2019-05-21T13:45:20.657Z,6.97
2019-05-21T13:47:50.232Z,1.87
2019-05-21T13:50:19.663Z,1.80
2019-05-21T13:52:49.052Z,1.77
2019-05-21T13:55:18.538Z,1.17
2019-05-21T13:57:47.950Z,0.90
2019-05-21T14:00:36.938Z,0.63
2019-05-21T14:03:06.200Z,0.60
2019-05-21T14:05:37.533Z,0.90
2019-05-21T14:08:26.260Z,1.03
2019-05-21T14:10:55.874Z,0.80
2019-05-21T14:13:25.525Z,0.70
2019-05-21T14:15:55.264Z,0.67
2019-05-21T14:18:24.786Z,0.90
2019-05-21T14:20:54.579Z,1.33
2019-05-21T14:23:24.887Z,0.83
2019-05-21T14:25:54.723Z,0.80
2019-05-21T14:28:24.160Z,1.60
2019-05-21T14:30:53.695Z,0.80
2019-05-21T14:33:23.154Z,1.17
2019-05-21T14:35:52.563Z,1.30
2019-05-21T14:38:22.062Z,1.60
2019-05-21T14:40:51.387Z,1.13
2019-05-21T14:43:20.851Z,0.90
2019-05-21T14:45:50.450Z,0.80
2019-05-21T14:48:20.085Z,1.10
2019-05-21T14:50:49.590Z,1.40
2019-05-21T14:53:19.025Z,0.80
2019-05-21T14:55:48.482Z,1.00
2019-05-21T14:58:17.967Z,1.20
2019-05-21T15:00:47.456Z,2.47
2019-05-21T15:03:24.733Z,0.80
2019-05-21T15:05:48.069Z,2.13
2019-05-21T15:08:17.543Z,1.20
2019-05-21T15:10:48.827Z,1.10
2019-05-21T15:13:18.105Z,1.00
2019-05-21T15:15:47.696Z,0.83
2019-05-21T15:18:21.855Z,1.07
2019-05-21T15:20:53.427Z,0.87
2019-05-21T15:23:22.993Z,1.00
2019-05-21T15:25:52.385Z,0.87
2019-05-21T15:28:21.890Z,1.00
2019-05-21T15:30:51.289Z,0.80
2019-05-21T15:33:40.071Z,1.07
2019-05-21T15:36:09.466Z,1.00
2019-05-21T15:38:49.353Z,0.77
2019-05-21T15:41:12.453Z,1.20
2019-05-21T15:43:41.137Z,1.03
2019-05-21T15:46:10.524Z,1.40
2019-05-21T15:48:39.940Z,2.60
2019-05-21T15:51:09.427Z,0.97
2019-05-21T15:53:38.948Z,0.90
2019-05-21T15:56:08.442Z,0.80
2019-05-21T15:58:37.904Z,0.77
2019-05-21T16:01:07.154Z,0.80
2019-05-21T16:03:36.518Z,1.43
2019-05-21T16:06:05.851Z,0.60
2019-05-21T16:08:35.360Z,1.00
2019-05-21T16:11:05.598Z,0.77
2019-05-21T16:13:35.081Z,0.77
2019-05-21T16:16:04.765Z,0.90
2019-05-21T16:18:34.223Z,0.80
2019-05-21T16:21:03.552Z,0.97
2019-05-21T16:23:32.955Z,0.80
2019-05-21T16:26:02.251Z,1.40
2019-05-21T16:28:31.742Z,1.10
2019-05-21T16:31:01.167Z,1.00
2019-05-21T16:33:30.629Z,0.80
2019-05-21T16:36:00.103Z,0.80
2019-05-21T16:38:29.588Z,0.77
2019-05-21T16:40:59.043Z,1.00
2019-05-21T16:43:28.420Z,0.70
2019-05-21T16:45:57.903Z,2.20
2019-05-21T16:48:27.293Z,0.90
2019-05-21T16:50:57.135Z,1.10
2019-05-21T16:53:26.550Z,0.90
2019-05-21T16:55:56.401Z,0.93
2019-05-21T16:58:25.795Z,0.97
2019-05-21T17:00:55.241Z,0.90
2019-05-21T17:03:24.635Z,0.73
2019-05-21T17:05:54.060Z,0.77
2019-05-21T17:08:23.953Z,1.00
2019-05-21T17:10:53.734Z,0.80
2019-05-21T17:13:23.211Z,0.83
2019-05-21T17:15:52.673Z,1.00
2019-05-21T17:18:22.124Z,1.00
2019-05-21T17:20:51.732Z,0.60
2019-05-21T17:23:21.199Z,0.57
2019-05-21T17:25:50.613Z,0.80
2019-05-21T17:28:20.102Z,0.60
2019-05-21T17:30:49.921Z,0.73
2019-05-21T17:33:19.316Z,0.70
2019-05-21T17:35:48.641Z,0.83
2019-05-21T17:38:18.131Z,0.90
2019-05-21T17:40:47.654Z,0.93
2019-05-21T17:43:17.239Z,5.37
2019-05-21T17:45:46.765Z,8.23
2019-05-21T17:48:16.230Z,1.03
2019-05-21T17:50:45.629Z,0.90
2019-05-21T17:53:15.138Z,1.30
2019-05-21T17:55:44.541Z,2.17
2019-05-21T17:58:13.944Z,1.40
2019-05-21T18:00:45.015Z,0.90
2019-05-21T18:03:14.394Z,1.33
2019-05-21T18:05:44.181Z,0.90
2019-05-21T18:08:16.961Z,0.90
2019-05-21T18:10:45.577Z,1.40
2019-05-21T18:13:15.375Z,1.33
2019-05-21T18:15:44.867Z,1.40
2019-05-21T18:18:14.327Z,1.70
2019-05-21T18:20:43.891Z,1.63
2019-05-21T18:23:13.365Z,1.90
2019-05-21T18:25:42.774Z,2.00
2019-05-21T18:28:12.254Z,8.63
2019-05-21T18:30:42.164Z,14.60
2019-05-21T18:33:11.744Z,10.13
2019-05-21T18:35:41.044Z,4.00
2019-05-21T18:38:10.667Z,2.80
2019-05-21T18:40:40.002Z,2.13
2019-05-21T18:43:09.413Z,2.10
2019-05-21T18:45:39.316Z,2.50
2019-05-21T18:48:08.706Z,2.17
2019-05-21T18:50:38.172Z,4.40
2019-05-21T18:53:10.699Z,5.30
2019-05-21T18:55:40.482Z,2.40
2019-05-21T18:58:09.939Z,1.80
2019-05-21T19:00:39.461Z,1.93
2019-05-21T19:03:09.674Z,1.90
2019-05-21T19:05:38.999Z,1.50
2019-05-21T19:08:09.292Z,1.67
2019-05-21T19:10:38.777Z,1.80
2019-05-21T19:13:08.252Z,1.80
2019-05-21T19:15:37.799Z,1.87
2019-05-21T19:18:07.223Z,2.20
2019-05-21T19:20:37.042Z,2.00
2019-05-21T19:23:06.531Z,2.90
2019-05-21T19:25:43.784Z,1.97
2019-05-21T19:28:13.434Z,2.20
2019-05-21T19:30:43.014Z,3.50
2019-05-21T19:33:13.533Z,16.30
2019-05-21T19:35:43.246Z,15.60
2019-05-21T19:38:12.867Z,5.63
2019-05-21T19:40:42.396Z,2.70
2019-05-21T19:43:11.976Z,2.80
2019-05-21T19:45:41.656Z,2.50
2019-05-21T19:48:11.124Z,1.93
2019-05-21T19:50:40.682Z,2.60
2019-05-21T19:53:10.252Z,2.40
2019-05-21T19:55:40.192Z,2.17
2019-05-21T19:58:09.959Z,2.97
2019-05-21T20:00:41.002Z,4.40
2019-05-21T20:03:10.540Z,5.53
2019-05-21T20:05:40.042Z,9.87
2019-05-21T20:08:09.747Z,4.93
2019-05-21T20:10:42.446Z,2.43
2019-05-21T20:13:13.380Z,2.40
2019-05-21T20:15:44.556Z,2.67
2019-05-21T20:18:14.042Z,2.30
2019-05-21T20:20:56.920Z,2.37
2019-05-21T20:23:33.388Z,1.93
2019-05-21T20:26:10.799Z,1.87
2019-05-21T20:28:58.601Z,2.23
2019-05-21T20:31:29.772Z,1.93
2019-05-21T20:33:59.246Z,2.43
2019-05-21T20:36:28.730Z,2.13
2019-05-21T20:38:58.940Z,2.40
2019-05-21T20:41:29.120Z,2.40
2019-05-21T20:43:59.569Z,2.47
2019-05-21T20:46:29.185Z,2.33
2019-05-21T20:48:58.596Z,2.43
2019-05-21T20:51:28.286Z,2.83
2019-05-21T20:53:57.779Z,5.97
2019-05-21T20:56:27.169Z,5.80
2019-05-21T20:58:57.038Z,3.67
2019-05-21T21:01:26.741Z,2.67
2019-05-21T21:03:56.623Z,1.90
2019-05-21T21:06:35.183Z,2.70
2019-05-21T21:08:58.066Z,2.90
2019-05-21T21:11:27.629Z,2.27
2019-05-21T21:13:57.841Z,2.00
2019-05-21T21:16:27.429Z,2.53
2019-05-21T21:18:57.400Z,2.07
2019-05-21T21:21:27.078Z,2.47
2019-05-21T21:23:56.853Z,5.10
2019-05-21T21:26:27.184Z,4.10
2019-05-21T21:28:56.876Z,3.47
2019-05-21T21:31:26.355Z,2.50
2019-05-21T21:33:56.838Z,1.63
2019-05-21T21:36:26.329Z,2.53
2019-05-21T21:38:56.205Z,2.23
2019-05-21T21:41:25.476Z,6.77
2019-05-21T21:43:55.169Z,3.87
2019-05-21T21:46:24.693Z,2.33
2019-05-21T21:48:54.576Z,3.03
2019-05-21T21:51:25.042Z,2.20
2019-05-21T21:53:55.245Z,2.23
2019-05-21T21:56:24.631Z,2.13
2019-05-21T21:58:54.249Z,3.70
2019-05-21T22:01:43.431Z,4.53
2019-05-21T22:04:13.119Z,1.93
2019-05-21T22:06:42.704Z,5.60
2019-05-21T22:09:14.045Z,3.40
2019-05-21T22:11:43.735Z,2.17
2019-05-21T22:14:13.388Z,1.50
2019-05-21T22:16:43.364Z,1.73
2019-05-21T22:19:12.863Z,2.00
2019-05-21T22:21:42.178Z,1.80
2019-05-21T22:24:12.044Z,1.87
2019-05-21T22:26:41.704Z,1.87
2019-05-21T22:29:11.654Z,1.63
2019-05-21T22:31:41.676Z,2.03
2019-05-21T22:34:11.410Z,1.77
2019-05-21T22:36:40.874Z,1.93
2019-05-21T22:39:14.647Z,1.90
2019-05-21T22:41:44.106Z,1.80
2019-05-21T22:44:13.876Z,1.97
2019-05-21T22:46:43.407Z,1.63
2019-05-21T22:49:12.851Z,1.90
2019-05-21T22:51:42.251Z,1.93
2019-05-21T22:54:11.655Z,1.63
2019-05-21T22:56:41.162Z,1.90
2019-05-21T22:59:10.630Z,1.87
2019-05-21T23:01:40.337Z,1.67
2019-05-21T23:04:10.440Z,1.80
2019-05-21T23:06:59.784Z,1.67
2019-05-21T23:09:29.299Z,1.90
2019-05-21T23:11:58.692Z,2.53
2019-05-21T23:14:28.367Z,2.60
2019-05-21T23:16:58.371Z,1.90
2019-05-21T23:19:29.553Z,1.93
2019-05-21T23:21:59.253Z,1.90
2019-05-21T23:24:29.859Z,1.93
2019-05-21T23:26:59.600Z,1.97
2019-05-21T23:29:29.294Z,1.90
2019-05-21T23:31:58.712Z,2.00
2019-05-21T23:34:28.898Z,1.70
2019-05-21T23:36:58.991Z,2.40
2019-05-21T23:39:28.720Z,1.60
2019-05-21T23:41:58.474Z,2.00
2019-05-21T23:44:28.103Z,1.70
2019-05-21T23:46:57.803Z,1.40
2019-05-21T23:49:27.249Z,1.87
2019-05-21T23:51:57.128Z,2.30
2019-05-21T23:54:26.514Z,2.47
2019-05-21T23:56:57.888Z,3.73
2019-05-21T23:59:27.354Z,3.70
