createdAt,value
2022-08-05T00:00:54.308Z,42.04
2022-08-05T00:03:21.573Z,41.75
2022-08-05T00:06:04.777Z,39.27
2022-08-05T00:08:36.506Z,37.12
2022-08-05T00:11:03.798Z,35.82
2022-08-05T00:13:38.207Z,35.51
2022-08-05T00:16:08.430Z,35.29
2022-08-05T00:18:35.921Z,34.34
2022-08-05T00:21:05.201Z,34.07
2022-08-05T00:23:45.850Z,33.59
2022-08-05T00:26:14.406Z,33.58
2022-08-05T00:28:43.657Z,33.08
2022-08-05T00:31:13.098Z,33.52
2022-08-05T00:34:56.345Z,32.84
2022-08-05T00:37:10.449Z,32.96
2022-08-05T00:39:14.930Z,32.81
2022-08-05T00:41:51.539Z,32.30
2022-08-05T00:44:20.872Z,32.08
2022-08-05T00:46:54.107Z,32.05
2022-08-05T00:49:32.820Z,31.81
2022-08-05T00:52:00.276Z,31.87
2022-08-05T00:54:28.103Z,32.22
2022-08-05T00:56:57.391Z,32.59
2022-08-05T00:59:24.657Z,32.55
2022-08-05T01:01:52.026Z,32.72
2022-08-05T01:04:20.072Z,32.45
2022-08-05T01:06:53.830Z,31.73
2022-08-05T01:09:22.329Z,32.67
2022-08-05T01:11:49.999Z,32.28
2022-08-05T01:14:28.227Z,32.13
2022-08-05T01:16:55.891Z,31.86
2022-08-05T01:19:36.766Z,31.60
2022-08-05T01:22:15.451Z,31.54
2022-08-05T01:24:46.187Z,32.53
2022-08-05T01:27:19.477Z,32.10
2022-08-05T01:29:49.400Z,32.36
2022-08-05T01:32:19.074Z,33.00
2022-08-05T01:34:46.314Z,34.44
2022-08-05T01:37:24.677Z,34.43
2022-08-05T01:39:52.665Z,35.10
2022-08-05T01:42:21.465Z,34.40
2022-08-05T01:44:54.274Z,33.84
2022-08-05T01:47:22.238Z,33.60
2022-08-05T01:50:01.795Z,33.39
2022-08-05T01:52:29.981Z,32.74
2022-08-05T01:54:57.652Z,32.61
2022-08-05T01:58:13.194Z,33.46
2022-08-05T02:00:12.463Z,34.16
2022-08-05T02:02:51.162Z,33.74
2022-08-05T02:05:23.521Z,34.48
2022-08-05T02:08:00.983Z,34.21
2022-08-05T02:10:28.850Z,34.04
2022-08-05T02:12:56.150Z,34.22
2022-08-05T02:15:23.446Z,33.82
2022-08-05T02:18:31.407Z,33.68
2022-08-05T02:20:38.939Z,34.41
2022-08-05T02:23:06.554Z,34.26
2022-08-05T02:25:49.104Z,34.34
2022-08-05T02:28:17.988Z,33.33
2022-08-05T02:30:56.564Z,33.81
2022-08-05T02:33:24.557Z,33.81
2022-08-05T02:36:03.578Z,33.58
2022-08-05T02:38:35.386Z,33.74
2022-08-05T02:41:14.535Z,34.15
2022-08-05T02:44:06.639Z,34.18
2022-08-05T02:46:31.897Z,33.73
2022-08-05T02:48:59.683Z,33.99
2022-08-05T02:51:28.509Z,34.64
2022-08-05T02:54:35.755Z,34.64
2022-08-05T02:57:01.415Z,34.64
2022-08-05T02:59:28.685Z,34.22
2022-08-05T03:02:01.959Z,34.07
2022-08-05T03:04:29.375Z,34.00
2022-08-05T03:06:59.344Z,34.90
2022-08-05T03:09:36.273Z,35.05
2022-08-05T03:12:06.069Z,35.43
2022-08-05T03:14:33.337Z,35.53
2022-08-05T03:17:00.893Z,34.75
2022-08-05T03:19:33.412Z,36.00
2022-08-05T03:22:05.012Z,35.23
2022-08-05T03:24:38.556Z,35.26
2022-08-05T03:27:06.621Z,35.43
2022-08-05T03:29:45.808Z,35.36
2022-08-05T03:32:21.454Z,35.29
2022-08-05T03:34:58.356Z,35.35
2022-08-05T03:37:26.056Z,35.18
2022-08-05T03:39:59.138Z,35.49
2022-08-05T03:42:28.953Z,35.16
2022-08-05T03:44:57.079Z,34.77
2022-08-05T03:47:24.636Z,34.65
2022-08-05T03:49:52.582Z,35.34
2022-08-05T03:52:38.610Z,36.01
2022-08-05T03:56:06.097Z,35.85
2022-08-05T03:57:54.292Z,35.46
2022-08-05T04:00:21.648Z,36.04
2022-08-05T04:02:57.903Z,35.83
2022-08-05T04:05:26.166Z,35.84
2022-08-05T04:07:58.745Z,35.69
2022-08-05T04:10:27.548Z,35.30
2022-08-05T04:13:14.121Z,35.95
2022-08-05T04:16:02.973Z,35.78
2022-08-05T04:18:28.609Z,35.61
2022-08-05T04:20:56.984Z,35.85
2022-08-05T04:24:04.766Z,35.82
2022-08-05T04:26:11.512Z,35.81
2022-08-05T04:28:50.712Z,36.02
2022-08-05T04:31:21.313Z,36.30
2022-08-05T04:34:19.125Z,36.66
2022-08-05T04:36:46.213Z,36.86
2022-08-05T04:39:17.226Z,36.29
2022-08-05T04:41:45.637Z,37.07
2022-08-05T04:44:13.040Z,36.63
2022-08-05T04:46:40.287Z,36.79
2022-08-05T04:49:12.163Z,36.85
2022-08-05T04:51:41.680Z,37.01
2022-08-05T04:54:09.944Z,36.78
2022-08-05T04:56:37.511Z,37.32
2022-08-05T04:59:22.288Z,37.12
2022-08-05T05:02:35.737Z,37.01
2022-08-05T05:04:43.979Z,37.00
2022-08-05T05:07:15.998Z,36.74
2022-08-05T05:09:46.463Z,36.35
2022-08-05T05:12:13.719Z,36.34
2022-08-05T05:14:49.265Z,36.11
2022-08-05T05:17:23.314Z,36.07
2022-08-05T05:19:51.363Z,36.23
2022-08-05T05:22:23.713Z,35.71
2022-08-05T05:24:56.987Z,36.38
2022-08-05T05:27:44.499Z,36.51
2022-08-05T05:30:28.779Z,35.64
2022-08-05T05:33:00.396Z,35.51
2022-08-05T05:35:38.110Z,35.97
2022-08-05T05:38:09.340Z,35.36
2022-08-05T05:40:48.019Z,34.61
2022-08-05T05:43:27.875Z,34.42
2022-08-05T05:46:05.127Z,34.51
2022-08-05T05:48:33.077Z,34.00
2022-08-05T05:51:13.035Z,33.46
2022-08-05T05:53:54.387Z,33.36
2022-08-05T05:56:32.656Z,33.07
2022-08-05T05:59:03.452Z,34.35
2022-08-05T06:01:37.627Z,38.30
2022-08-05T06:04:05.915Z,38.97
2022-08-05T06:06:34.979Z,39.22
2022-08-05T06:09:03.956Z,38.48
2022-08-05T06:11:31.468Z,36.32
2022-08-05T06:14:00.349Z,37.63
2022-08-05T06:16:36.733Z,41.12
2022-08-05T06:19:05.773Z,42.23
2022-08-05T06:21:37.055Z,44.97
2022-08-05T06:24:05.022Z,41.65
2022-08-05T06:26:33.953Z,43.73
2022-08-05T06:29:03.366Z,43.67
2022-08-05T06:31:33.748Z,41.95
2022-08-05T06:34:07.817Z,41.66
2022-08-05T06:36:37.453Z,40.02
2022-08-05T06:39:26.849Z,41.04
2022-08-05T06:41:54.725Z,41.75
2022-08-05T06:44:22.232Z,41.47
2022-08-05T06:46:50.760Z,43.30
2022-08-05T06:49:18.817Z,44.70
2022-08-05T06:51:50.459Z,44.35
2022-08-05T06:54:18.207Z,42.82
2022-08-05T06:56:54.858Z,38.59
2022-08-05T06:59:38.817Z,37.55
2022-08-05T07:02:09.534Z,38.06
2022-08-05T07:04:36.815Z,38.03
2022-08-05T07:07:08.045Z,35.57
2022-08-05T07:09:37.434Z,35.18
2022-08-05T07:12:07.949Z,35.42
2022-08-05T07:14:35.494Z,34.39
2022-08-05T07:18:00.457Z,33.43
2022-08-05T07:20:32.050Z,32.11
2022-08-05T07:22:37.398Z,31.65
2022-08-05T07:25:23.720Z,31.82
2022-08-05T07:28:00.670Z,31.19
2022-08-05T07:30:32.462Z,31.44
2022-08-05T07:33:00.585Z,32.29
2022-08-05T07:36:01.624Z,29.82
2022-08-05T07:38:32.710Z,29.46
2022-08-05T07:41:16.732Z,30.46
2022-08-05T07:43:49.037Z,30.99
2022-08-05T07:46:24.674Z,31.24
2022-08-05T07:49:02.070Z,30.90
2022-08-05T07:51:37.308Z,32.84
2022-08-05T07:54:10.098Z,30.39
2022-08-05T07:57:00.474Z,30.59
2022-08-05T07:59:39.058Z,30.72
2022-08-05T08:02:10.625Z,32.16
2022-08-05T08:04:44.892Z,35.23
2022-08-05T08:07:12.513Z,35.28
2022-08-05T08:09:39.868Z,38.04
2022-08-05T08:12:17.186Z,39.63
2022-08-05T08:14:54.371Z,38.59
2022-08-05T08:17:21.968Z,39.10
2022-08-05T08:20:43.194Z,38.49
2022-08-05T08:22:36.772Z,38.46
2022-08-05T08:25:15.733Z,38.76
2022-08-05T08:27:47.883Z,40.17
2022-08-05T08:32:27.693Z,35.24
2022-08-05T08:34:55.517Z,36.12
2022-08-05T08:37:28.089Z,37.50
2022-08-05T08:39:55.533Z,37.11
2022-08-05T08:42:34.216Z,37.15
2022-08-05T08:45:25.162Z,38.15
2022-08-05T08:48:12.330Z,37.70
2022-08-05T08:51:07.733Z,36.99
2022-08-05T08:55:19.667Z,34.50
2022-08-05T08:58:02.968Z,33.19
2022-08-05T09:00:30.465Z,34.25
2022-08-05T09:02:58.067Z,32.92
2022-08-05T09:05:38.395Z,32.74
2022-08-05T09:08:13.824Z,32.77
2022-08-05T09:10:42.306Z,32.55
2022-08-05T09:13:14.254Z,31.09
2022-08-05T09:15:43.132Z,28.23
2022-08-05T09:18:10.449Z,28.18
2022-08-05T09:20:40.829Z,28.33
2022-08-05T09:23:54.989Z,29.49
2022-08-05T09:26:25.765Z,28.47
2022-08-05T09:28:59.639Z,28.80
2022-08-05T09:32:41.271Z,29.41
2022-08-05T09:34:14.151Z,29.09
2022-08-05T09:36:54.115Z,30.11
2022-08-05T09:39:22.886Z,30.33
2022-08-05T09:41:56.097Z,32.38
2022-08-05T09:44:23.676Z,32.26
2022-08-05T09:46:53.484Z,33.01
2022-08-05T09:49:40.359Z,35.12
2022-08-05T09:52:12.641Z,36.62
2022-08-05T09:54:40.772Z,37.85
2022-08-05T09:57:20.571Z,40.41
2022-08-05T09:59:50.540Z,43.39
2022-08-05T10:02:20.816Z,44.03
2022-08-05T10:04:48.165Z,45.74
2022-08-05T10:07:19.975Z,45.77
2022-08-05T10:09:48.434Z,40.56
2022-08-05T10:12:35.971Z,40.34
2022-08-05T10:15:17.328Z,39.53
2022-08-05T10:17:56.814Z,38.37
2022-08-05T10:20:25.152Z,39.68
2022-08-05T10:22:52.773Z,37.49
2022-08-05T10:25:20.603Z,40.04
2022-08-05T10:28:13.291Z,40.29
2022-08-05T10:32:46.947Z,37.25
2022-08-05T10:33:22.340Z,37.92
2022-08-05T10:35:59.748Z,36.45
2022-08-05T10:38:27.312Z,33.98
2022-08-05T10:40:57.983Z,34.25
2022-08-05T10:43:30.850Z,33.59
2022-08-05T10:46:06.427Z,30.42
2022-08-05T10:48:52.895Z,31.66
2022-08-05T10:51:22.884Z,32.96
2022-08-05T10:53:51.276Z,31.47
2022-08-05T10:56:21.575Z,31.64
2022-08-05T10:58:53.057Z,27.38
2022-08-05T11:01:28.215Z,29.69
2022-08-05T11:04:09.564Z,27.17
2022-08-05T11:06:36.828Z,27.27
2022-08-05T11:09:05.120Z,26.16
2022-08-05T11:11:52.751Z,23.68
2022-08-05T11:14:25.588Z,24.81
2022-08-05T11:17:53.339Z,24.21
2022-08-05T11:20:10.335Z,24.45
2022-08-05T11:22:38.960Z,25.03
2022-08-05T11:25:16.795Z,24.02
2022-08-05T11:28:00.525Z,26.11
2022-08-05T11:30:28.228Z,25.73
2022-08-05T11:32:55.865Z,23.58
2022-08-05T11:35:23.181Z,23.52
2022-08-05T11:38:30.973Z,24.19
2022-08-05T11:40:40.789Z,23.44
2022-08-05T11:43:08.073Z,22.69
2022-08-05T11:46:15.386Z,23.93
2022-08-05T11:48:24.433Z,26.57
2022-08-05T11:50:52.287Z,25.91
2022-08-05T11:53:20.230Z,24.96
2022-08-05T11:55:47.499Z,24.49
2022-08-05T11:58:20.901Z,25.20
2022-08-05T12:00:52.811Z,24.85
2022-08-05T12:03:29.436Z,24.36
2022-08-05T12:06:06.030Z,22.58
2022-08-05T12:08:36.907Z,21.60
2022-08-05T12:11:06.616Z,22.43
2022-08-05T12:13:48.919Z,23.05
2022-08-05T12:16:17.032Z,22.96
2022-08-05T12:18:49.450Z,21.85
2022-08-05T12:21:20.515Z,22.13
2022-08-05T12:23:48.318Z,21.99
2022-08-05T12:26:16.637Z,22.32
2022-08-05T12:28:45.195Z,21.66
2022-08-05T12:31:23.176Z,22.79
2022-08-05T12:33:59.763Z,23.07
2022-08-05T12:36:28.744Z,21.27
2022-08-05T12:38:56.159Z,22.71
2022-08-05T12:41:25.457Z,22.07
2022-08-05T12:44:01.868Z,22.68
2022-08-05T12:46:31.236Z,22.27
2022-08-05T12:48:58.807Z,22.69
2022-08-05T12:52:10.309Z,21.86
2022-08-05T12:54:23.198Z,21.99
2022-08-05T12:56:51.162Z,21.94
2022-08-05T12:59:27.621Z,23.17
2022-08-05T13:02:07.386Z,21.49
2022-08-05T13:04:35.491Z,22.28
2022-08-05T13:07:10.448Z,23.00
2022-08-05T13:09:45.104Z,23.50
2022-08-05T13:12:16.284Z,24.42
2022-08-05T13:14:44.266Z,25.68
2022-08-05T13:17:12.039Z,25.26
2022-08-05T13:19:52.383Z,24.70
2022-08-05T13:22:28.504Z,24.83
2022-08-05T13:24:57.906Z,25.79
2022-08-05T13:27:37.718Z,23.62
2022-08-05T13:30:35.460Z,24.22
2022-08-05T13:32:52.985Z,24.80
2022-08-05T13:35:31.288Z,23.37
2022-08-05T13:38:20.234Z,24.38
2022-08-05T13:40:57.810Z,25.51
2022-08-05T13:43:44.189Z,24.99
2022-08-05T13:46:12.669Z,25.47
2022-08-05T13:48:57.769Z,26.65
2022-08-05T13:51:27.239Z,24.96
2022-08-05T13:53:58.114Z,24.82
2022-08-05T13:56:26.423Z,23.83
2022-08-05T13:58:53.941Z,24.24
2022-08-05T14:01:27.209Z,26.27
2022-08-05T14:04:03.646Z,26.37
2022-08-05T14:06:31.430Z,27.06
2022-08-05T14:08:59.494Z,26.67
2022-08-05T14:11:27.040Z,28.01
2022-08-05T14:13:58.628Z,28.60
2022-08-05T14:16:26.378Z,28.38
2022-08-05T14:18:53.683Z,27.84
2022-08-05T14:22:07.257Z,28.15
2022-08-05T14:24:08.201Z,28.79
2022-08-05T14:26:39.015Z,28.95
2022-08-05T14:29:16.478Z,29.98
2022-08-05T14:32:03.778Z,30.25
2022-08-05T14:34:35.655Z,30.09
2022-08-05T14:37:03.008Z,30.69
2022-08-05T14:39:30.308Z,30.78
2022-08-05T14:42:21.926Z,30.87
2022-08-05T14:44:49.355Z,30.13
2022-08-05T14:47:17.289Z,28.98
2022-08-05T14:50:17.442Z,29.65
2022-08-05T14:52:53.001Z,29.54
2022-08-05T14:55:24.026Z,29.52
2022-08-05T14:57:54.553Z,30.53
2022-08-05T15:00:28.197Z,30.45
2022-08-05T15:02:56.779Z,31.09
2022-08-05T15:05:29.935Z,31.68
2022-08-05T15:08:17.924Z,32.09
2022-08-05T15:11:00.659Z,32.49
2022-08-05T15:13:28.552Z,33.12
2022-08-05T15:16:13.682Z,32.52
2022-08-05T15:18:41.312Z,33.26
2022-08-05T15:21:08.614Z,33.05
2022-08-05T15:23:35.907Z,33.25
2022-08-05T15:26:05.377Z,31.95
2022-08-05T15:28:34.540Z,31.74
2022-08-05T15:31:03.537Z,32.81
2022-08-05T15:33:56.417Z,32.41
2022-08-05T15:36:24.481Z,32.51
2022-08-05T15:40:41.081Z,32.24
2022-08-05T15:41:55.910Z,32.09
2022-08-05T15:44:24.797Z,31.77
2022-08-05T15:46:52.931Z,31.73
2022-08-05T15:49:40.978Z,31.52
2022-08-05T15:52:16.885Z,31.38
2022-08-05T15:54:57.498Z,31.21
2022-08-05T15:57:26.797Z,31.61
2022-08-05T16:00:00.451Z,32.47
2022-08-05T16:02:30.179Z,32.48
2022-08-05T16:04:58.552Z,33.24
2022-08-05T16:07:25.854Z,33.06
2022-08-05T16:09:56.970Z,32.61
2022-08-05T16:12:24.407Z,32.28
2022-08-05T16:14:51.856Z,32.50
2022-08-05T16:17:19.117Z,32.90
2022-08-05T16:20:05.693Z,33.58
2022-08-05T16:22:34.226Z,33.88
2022-08-05T16:25:07.945Z,33.20
2022-08-05T16:28:00.195Z,33.50
2022-08-05T16:30:26.249Z,34.24
2022-08-05T16:32:54.097Z,33.89
2022-08-05T16:35:27.597Z,34.37
2022-08-05T16:38:16.315Z,34.25
2022-08-05T16:40:51.761Z,34.93
2022-08-05T16:43:23.908Z,35.19
2022-08-05T16:46:04.278Z,35.17
2022-08-05T16:48:36.350Z,35.44
2022-08-05T16:51:09.492Z,36.94
2022-08-05T16:54:03.946Z,37.51
2022-08-05T16:56:24.839Z,38.25
2022-08-05T16:58:52.209Z,39.10
2022-08-05T17:01:19.563Z,39.61
2022-08-05T17:03:46.870Z,40.51
2022-08-05T17:06:16.557Z,41.29
2022-08-05T17:08:52.800Z,41.74
2022-08-05T17:11:23.442Z,41.70
2022-08-05T17:14:00.550Z,42.67
2022-08-05T17:16:36.821Z,42.32
2022-08-05T17:19:07.176Z,42.13
2022-08-05T17:21:37.147Z,42.55
2022-08-05T17:24:18.418Z,42.97
2022-08-05T17:26:51.876Z,43.29
2022-08-05T17:29:22.583Z,42.74
2022-08-05T17:32:01.415Z,41.53
2022-08-05T17:34:29.952Z,39.86
2022-08-05T17:36:59.429Z,39.73
2022-08-05T17:39:34.631Z,36.34
2022-08-05T17:42:17.419Z,35.21
2022-08-05T17:44:50.526Z,33.82
2022-08-05T17:47:18.711Z,34.76
2022-08-05T17:50:00.562Z,34.62
2022-08-05T17:52:31.757Z,36.22
2022-08-05T17:54:59.020Z,37.99
2022-08-05T17:57:27.789Z,37.72
2022-08-05T18:00:04.982Z,38.22
2022-08-05T18:02:33.188Z,38.26
2022-08-05T18:05:07.598Z,38.64
2022-08-05T18:07:41.477Z,39.86
2022-08-05T18:10:10.371Z,38.92
2022-08-05T18:12:37.856Z,40.73
2022-08-05T18:15:05.131Z,40.81
2022-08-05T18:17:59.723Z,39.42
2022-08-05T18:20:29.220Z,39.66
2022-08-05T18:23:00.606Z,39.56
2022-08-05T18:25:39.431Z,39.97
2022-08-05T18:28:07.170Z,41.20
2022-08-05T18:30:39.085Z,41.57
2022-08-05T18:33:07.666Z,41.60
2022-08-05T18:36:00.981Z,41.04
2022-08-05T18:38:26.358Z,39.72
2022-08-05T18:41:58.149Z,38.63
2022-08-05T18:43:42.705Z,38.48
2022-08-05T18:46:10.588Z,37.80
2022-08-05T18:48:41.374Z,37.29
2022-08-05T18:52:05.982Z,38.04
2022-08-05T18:53:56.641Z,39.43
2022-08-05T18:56:25.189Z,40.21
2022-08-05T18:58:54.832Z,39.99
2022-08-05T19:01:33.314Z,39.50
2022-08-05T19:04:14.421Z,38.65
2022-08-05T19:06:51.504Z,39.04
2022-08-05T19:09:21.351Z,40.63
2022-08-05T19:12:00.497Z,41.49
2022-08-05T19:14:44.425Z,41.70
2022-08-05T19:17:15.907Z,40.95
2022-08-05T19:19:46.485Z,40.37
2022-08-05T19:22:17.116Z,40.59
2022-08-05T19:24:56.324Z,40.24
2022-08-05T19:27:24.232Z,40.22
2022-08-05T19:29:55.362Z,39.31
2022-08-05T19:32:23.501Z,39.32
2022-08-05T19:34:54.760Z,39.69
2022-08-05T19:37:29.769Z,40.47
2022-08-05T19:40:10.681Z,41.99
2022-08-05T19:42:38.869Z,43.65
2022-08-05T19:45:06.604Z,43.37
2022-08-05T19:47:34.043Z,43.86
2022-08-05T19:50:01.447Z,43.06
2022-08-05T19:52:31.849Z,42.86
2022-08-05T19:55:00.620Z,46.49
2022-08-05T19:57:47.551Z,49.78
2022-08-05T20:00:21.831Z,50.77
2022-08-05T20:02:49.203Z,51.61
2022-08-05T20:05:24.312Z,53.41
2022-08-05T20:07:56.307Z,54.71
2022-08-05T20:10:26.267Z,53.50
2022-08-05T20:12:53.654Z,53.37
2022-08-05T20:15:47.796Z,54.41
2022-08-05T20:18:10.780Z,54.02
2022-08-05T20:20:56.306Z,56.93
2022-08-05T20:23:23.855Z,57.81
2022-08-05T20:26:08.063Z,58.00
2022-08-05T20:28:43.960Z,58.96
2022-08-05T20:31:13.058Z,57.42
2022-08-05T20:33:42.420Z,57.91
2022-08-05T20:36:11.966Z,56.29
2022-08-05T20:38:54.338Z,55.26
2022-08-05T20:41:44.211Z,56.36
2022-08-05T20:44:19.403Z,56.86
2022-08-05T20:46:57.372Z,55.58
2022-08-05T20:49:26.158Z,54.28
2022-08-05T20:51:54.098Z,53.36
2022-08-05T20:54:21.614Z,51.57
2022-08-05T20:56:49.064Z,53.83
2022-08-05T20:59:19.283Z,53.11
2022-08-05T21:01:54.251Z,53.66
2022-08-05T21:04:27.082Z,52.33
2022-08-05T21:06:54.550Z,54.29
2022-08-05T21:09:23.082Z,52.14
2022-08-05T21:12:07.229Z,52.90
2022-08-05T21:14:55.696Z,52.17
2022-08-05T21:17:43.303Z,52.69
2022-08-05T21:20:33.582Z,51.00
2022-08-05T21:23:21.763Z,51.68
2022-08-05T21:26:14.330Z,50.85
2022-08-05T21:29:03.571Z,49.39
2022-08-05T21:31:51.663Z,50.69
2022-08-05T21:34:39.246Z,49.66
2022-08-05T21:37:29.015Z,48.83
2022-08-05T21:40:16.775Z,47.96
2022-08-05T21:43:05.564Z,48.63
2022-08-05T21:45:57.381Z,48.78
2022-08-05T21:48:47.988Z,50.40
2022-08-05T21:52:22.000Z,50.25
2022-08-05T21:54:44.482Z,49.70
2022-08-05T21:57:42.564Z,48.67
2022-08-05T22:00:30.516Z,48.55
2022-08-05T22:03:18.214Z,48.56
2022-08-05T22:06:35.622Z,48.33
2022-08-05T22:09:46.101Z,47.53
2022-08-05T22:12:34.055Z,47.23
2022-08-05T22:16:00.482Z,47.03
2022-08-05T22:18:35.598Z,48.02
2022-08-05T22:21:23.193Z,55.27
2022-08-05T22:24:13.195Z,61.18
2022-08-05T22:27:18.361Z,61.76
2022-08-05T22:30:06.017Z,62.63
2022-08-05T22:32:55.402Z,61.33
2022-08-05T22:35:48.718Z,60.05
2022-08-05T22:38:36.999Z,58.75
2022-08-05T22:41:26.187Z,58.99
2022-08-05T22:44:33.063Z,56.88
2022-08-05T22:47:30.004Z,54.98
2022-08-05T22:50:23.307Z,55.94
2022-08-05T22:53:15.961Z,54.77
2022-08-05T22:56:04.346Z,53.37
2022-08-05T22:58:57.541Z,52.39
2022-08-05T23:02:04.237Z,50.10
2022-08-05T23:04:53.955Z,50.78
2022-08-05T23:07:45.495Z,50.05
2022-08-05T23:10:36.024Z,49.67
2022-08-05T23:13:26.532Z,48.01
2022-08-05T23:16:14.126Z,47.44
2022-08-05T23:19:14.519Z,46.83
2022-08-05T23:22:13.399Z,46.14
2022-08-05T23:25:07.294Z,45.81
2022-08-05T23:28:00.241Z,46.48
2022-08-05T23:30:53.339Z,45.22
2022-08-05T23:34:04.446Z,42.94
2022-08-05T23:36:50.910Z,41.58
2022-08-05T23:39:53.339Z,41.00
2022-08-05T23:42:41.696Z,40.79
2022-08-05T23:45:35.212Z,40.67
2022-08-05T23:48:26.421Z,41.25
2022-08-05T23:51:15.209Z,40.67
2022-08-05T23:54:03.563Z,41.44
2022-08-05T23:56:51.906Z,42.70
