createdAt,value
2018-12-26T00:00:54.768Z,17.17
2018-12-26T00:03:21.769Z,38.37
2018-12-26T00:05:50.718Z,16.10
2018-12-26T00:08:17.709Z,17.70
2018-12-26T00:10:44.712Z,15.30
2018-12-26T00:13:11.704Z,3.63
2018-12-26T00:15:38.753Z,14.57
2018-12-26T00:18:05.805Z,19.73
2018-12-26T00:20:32.850Z,13.87
2018-12-26T00:22:59.850Z,12.00
2018-12-26T00:25:26.862Z,17.33
2018-12-26T00:27:54.199Z,25.20
2018-12-26T00:30:21.147Z,20.80
2018-12-26T00:32:48.296Z,12.83
2018-12-26T00:35:15.344Z,39.07
2018-12-26T00:37:42.495Z,23.67
2018-12-26T00:40:09.550Z,16.50
2018-12-26T00:42:36.593Z,21.80
2018-12-26T00:45:03.742Z,26.93
2018-12-26T00:47:30.749Z,37.20
2018-12-26T00:49:57.738Z,18.70
2018-12-26T00:52:24.889Z,19.17
2018-12-26T00:54:53.884Z,17.27
2018-12-26T01:00:18.405Z,23.80
2018-12-26T01:02:45.749Z,11.53
2018-12-26T01:05:12.800Z,18.07
2018-12-26T01:07:39.853Z,18.03
2018-12-26T01:10:06.894Z,19.83
2018-12-26T01:12:33.943Z,15.97
2018-12-26T01:15:01.003Z,12.67
2018-12-26T01:17:28.042Z,6.13
2018-12-26T01:19:56.833Z,10.80
2018-12-26T01:22:23.828Z,14.50
2018-12-26T01:24:51.949Z,13.80
2018-12-26T01:27:18.999Z,14.87
2018-12-26T01:29:46.053Z,13.67
2018-12-26T01:32:13.607Z,6.27
2018-12-26T01:34:40.661Z,1.13
2018-12-26T01:37:07.705Z,9.77
2018-12-26T01:39:36.240Z,10.17
2018-12-26T01:42:04.771Z,8.97
2018-12-26T01:44:31.820Z,8.77
2018-12-26T01:46:59.073Z,12.03
2018-12-26T01:49:26.122Z,15.67
2018-12-26T01:51:55.424Z,10.10
2018-12-26T01:54:22.574Z,14.70
2018-12-26T01:56:49.627Z,13.70
2018-12-26T01:59:35.389Z,12.37
2018-12-26T02:02:02.869Z,12.87
2018-12-26T02:04:29.918Z,10.83
2018-12-26T02:06:56.973Z,10.53
2018-12-26T02:09:24.014Z,14.63
2018-12-26T02:11:51.063Z,11.90
2018-12-26T02:14:37.753Z,7.47
2018-12-26T02:17:25.098Z,5.60
2018-12-26T02:19:52.145Z,11.10
2018-12-26T02:22:19.199Z,10.13
2018-12-26T02:24:46.242Z,10.33
2018-12-26T02:27:13.290Z,9.80
2018-12-26T02:29:40.344Z,6.70
2018-12-26T02:32:07.390Z,13.20
2018-12-26T02:34:34.438Z,1.70
2018-12-26T02:37:01.494Z,0.43
2018-12-26T02:39:28.533Z,2.87
2018-12-26T02:41:55.584Z,16.07
2018-12-26T02:44:22.637Z,14.23
2018-12-26T02:46:49.679Z,9.40
2018-12-26T02:49:16.727Z,2.50
2018-12-26T02:51:43.717Z,2.73
2018-12-26T02:54:10.678Z,1.30
2018-12-26T02:56:46.499Z,1.67
2018-12-26T02:59:06.877Z,5.90
2018-12-26T03:01:34.537Z,8.33
2018-12-26T03:04:01.578Z,15.37
2018-12-26T03:06:49.432Z,6.03
2018-12-26T03:09:37.139Z,8.07
2018-12-26T03:12:23.224Z,5.17
2018-12-26T03:15:10.387Z,4.70
2018-12-26T03:20:23.301Z,5.00
2018-12-26T03:22:50.355Z,13.80
2018-12-26T03:25:19.138Z,6.77
2018-12-26T03:27:46.191Z,4.07
2018-12-26T03:30:13.248Z,3.07
2018-12-26T03:32:41.052Z,3.27
2018-12-26T03:35:08.048Z,1.07
2018-12-26T03:37:35.103Z,4.60
2018-12-26T03:40:02.253Z,7.00
2018-12-26T03:42:29.297Z,2.20
2018-12-26T03:44:56.249Z,2.17
2018-12-26T03:47:23.293Z,1.67
2018-12-26T03:49:50.345Z,12.63
2018-12-26T03:52:17.396Z,2.80
2018-12-26T03:54:44.442Z,5.40
2018-12-26T03:57:11.392Z,17.40
2018-12-26T03:59:38.434Z,3.60
2018-12-26T04:02:05.484Z,10.57
2018-12-26T04:04:33.352Z,12.23
2018-12-26T04:07:00.396Z,6.60
2018-12-26T04:09:27.455Z,6.47
2018-12-26T04:11:54.494Z,1.40
2018-12-26T04:14:21.541Z,12.70
2018-12-26T04:16:48.597Z,7.77
2018-12-26T04:19:15.639Z,7.87
2018-12-26T04:21:44.473Z,5.47
2018-12-26T04:24:11.374Z,5.60
2018-12-26T04:26:38.428Z,10.23
2018-12-26T04:29:05.472Z,13.47
2018-12-26T04:31:32.674Z,12.37
2018-12-26T04:33:59.573Z,7.43
2018-12-26T04:36:26.617Z,8.00
2018-12-26T04:38:53.665Z,8.20
2018-12-26T04:41:20.719Z,12.83
2018-12-26T04:43:47.764Z,11.67
2018-12-26T04:46:14.714Z,8.20
2018-12-26T04:48:41.757Z,8.47
2018-12-26T04:51:08.806Z,10.90
2018-12-26T04:53:37.397Z,7.37
2018-12-26T04:56:04.437Z,4.90
2018-12-26T04:58:31.334Z,9.40
2018-12-26T05:00:58.541Z,6.77
2018-12-26T05:03:25.583Z,5.13
2018-12-26T05:05:52.632Z,5.13
2018-12-26T05:08:20.301Z,6.47
2018-12-26T05:10:47.344Z,6.00
2018-12-26T05:13:14.394Z,4.93
2018-12-26T05:15:41.851Z,8.33
2018-12-26T05:18:08.905Z,6.77
2018-12-26T05:20:35.946Z,6.83
2018-12-26T05:23:03.303Z,7.57
2018-12-26T05:25:30.358Z,8.00
2018-12-26T05:27:57.401Z,7.53
2018-12-26T05:30:24.965Z,6.73
2018-12-26T05:32:52.011Z,4.53
2018-12-26T05:35:19.060Z,5.73
2018-12-26T05:37:46.111Z,9.83
2018-12-26T05:40:13.515Z,6.47
2018-12-26T05:42:40.510Z,6.23
2018-12-26T05:45:07.563Z,8.10
2018-12-26T05:47:34.606Z,6.90
2018-12-26T05:50:01.659Z,11.20
2018-12-26T05:52:28.710Z,4.13
2018-12-26T05:54:55.751Z,8.87
2018-12-26T05:57:22.801Z,8.57
2018-12-26T05:59:49.797Z,6.20
2018-12-26T06:02:16.795Z,7.70
2018-12-26T06:04:43.849Z,3.60
2018-12-26T06:07:11.099Z,6.17
2018-12-26T06:09:38.247Z,8.70
2018-12-26T06:12:05.301Z,0.67
2018-12-26T06:14:32.243Z,3.73
2018-12-26T06:16:59.240Z,6.70
2018-12-26T06:19:26.240Z,5.57
2018-12-26T06:21:53.290Z,7.63
2018-12-26T06:24:20.334Z,6.53
2018-12-26T06:26:47.332Z,6.17
2018-12-26T06:29:14.328Z,7.87
2018-12-26T06:31:41.683Z,6.73
2018-12-26T06:34:08.835Z,4.40
2018-12-26T06:36:35.782Z,5.67
2018-12-26T06:39:02.829Z,7.03
2018-12-26T06:41:29.882Z,5.50
2018-12-26T06:43:56.891Z,7.13
2018-12-26T06:46:23.883Z,7.17
2018-12-26T06:48:50.876Z,11.00
2018-12-26T06:51:17.873Z,8.20
2018-12-26T06:53:44.916Z,8.73
2018-12-26T06:56:11.872Z,9.77
2018-12-26T06:58:38.914Z,7.93
2018-12-26T07:01:05.959Z,5.17
2018-12-26T07:03:34.749Z,5.20
2018-12-26T07:06:01.796Z,6.27
2018-12-26T07:08:28.850Z,7.17
2018-12-26T07:10:55.845Z,8.80
2018-12-26T07:13:22.905Z,14.13
2018-12-26T07:15:49.887Z,14.00
2018-12-26T07:18:16.936Z,13.00
2018-12-26T07:20:44.702Z,19.60
2018-12-26T07:23:13.389Z,18.37
2018-12-26T07:25:40.949Z,40.07
2018-12-26T07:28:09.246Z,14.63
2018-12-26T07:30:35.150Z,39.97
2018-12-26T07:33:02.147Z,18.57
2018-12-26T07:35:29.143Z,20.17
2018-12-26T07:37:56.197Z,7.20
2018-12-26T07:40:23.240Z,7.00
2018-12-26T07:42:50.289Z,8.37
2018-12-26T07:45:17.283Z,5.90
2018-12-26T07:47:44.283Z,9.77
2018-12-26T07:50:11.338Z,8.33
2018-12-26T07:52:38.379Z,9.17
2018-12-26T07:55:05.428Z,8.03
2018-12-26T07:57:32.482Z,6.23
2018-12-26T07:59:59.525Z,11.90
2018-12-26T08:02:26.573Z,11.83
2018-12-26T08:04:53.628Z,6.40
2018-12-26T08:07:20.671Z,9.93
2018-12-26T08:09:47.721Z,14.53
2018-12-26T08:12:14.774Z,15.10
2018-12-26T08:14:41.816Z,12.20
2018-12-26T08:17:09.274Z,14.33
2018-12-26T08:19:36.322Z,14.80
2018-12-26T08:22:04.497Z,12.10
2018-12-26T08:24:33.343Z,13.63
2018-12-26T08:27:01.365Z,12.57
2018-12-26T08:29:28.408Z,15.30
2018-12-26T08:31:55.456Z,18.60
2018-12-26T08:34:22.509Z,18.03
2018-12-26T08:36:49.554Z,21.93
2018-12-26T08:39:16.705Z,15.00
2018-12-26T08:41:43.963Z,16.67
2018-12-26T08:44:12.748Z,17.83
2018-12-26T08:46:39.801Z,15.47
2018-12-26T08:49:07.151Z,21.10
2018-12-26T08:51:34.199Z,16.77
2018-12-26T08:54:01.254Z,34.87
2018-12-26T08:56:28.194Z,20.87
2018-12-26T08:58:55.248Z,20.20
2018-12-26T09:01:22.291Z,29.57
2018-12-26T09:03:49.292Z,30.27
2018-12-26T09:06:16.285Z,16.00
2018-12-26T09:08:43.334Z,22.23
2018-12-26T09:11:10.387Z,13.77
2018-12-26T09:13:37.433Z,20.90
2018-12-26T09:16:04.692Z,19.37
2018-12-26T09:18:31.632Z,22.47
2018-12-26T09:20:58.780Z,23.97
2018-12-26T09:23:25.835Z,21.87
2018-12-26T09:25:52.895Z,6.50
2018-12-26T09:28:21.416Z,16.60
2018-12-26T09:30:48.408Z,12.57
2018-12-26T09:33:15.455Z,12.20
2018-12-26T09:35:42.513Z,15.70
2018-12-26T09:38:09.509Z,30.63
2018-12-26T09:40:36.506Z,14.60
2018-12-26T09:43:03.552Z,4.97
2018-12-26T09:45:36.338Z,3.13
2018-12-26T09:48:03.383Z,21.80
2018-12-26T09:50:30.435Z,17.43
2018-12-26T09:55:55.245Z,5.50
2018-12-26T09:58:22.294Z,8.73
2018-12-26T10:00:49.595Z,14.97
2018-12-26T10:03:16.595Z,18.07
2018-12-26T10:05:43.747Z,8.00
2018-12-26T10:08:10.898Z,1.20
2018-12-26T10:10:37.949Z,1.40
2018-12-26T10:13:04.993Z,1.90
2018-12-26T10:15:32.042Z,1.57
2018-12-26T10:17:59.096Z,3.67
2018-12-26T10:20:28.091Z,13.07
2018-12-26T10:22:55.133Z,3.33
2018-12-26T10:25:22.182Z,3.70
2018-12-26T10:27:50.561Z,3.53
2018-12-26T10:30:17.615Z,1.30
2018-12-26T10:32:44.659Z,3.17
2018-12-26T10:35:11.857Z,2.60
2018-12-26T10:37:40.976Z,4.77
2018-12-26T10:40:06.008Z,3.23
2018-12-26T10:42:33.065Z,2.33
2018-12-26T10:45:00.522Z,3.43
2018-12-26T10:47:27.568Z,1.30
2018-12-26T10:50:15.861Z,6.43
2018-12-26T10:53:03.352Z,0.83
2018-12-26T10:55:50.212Z,1.40
2018-12-26T10:58:38.658Z,8.43
2018-12-26T11:01:23.461Z,3.73
2018-12-26T11:03:50.517Z,3.33
2018-12-26T11:06:17.570Z,1.77
2018-12-26T11:08:44.611Z,0.93
2018-12-26T11:11:11.662Z,4.13
2018-12-26T11:13:38.811Z,7.57
2018-12-26T11:16:07.294Z,1.90
2018-12-26T11:18:34.343Z,1.57
2018-12-26T11:21:01.398Z,7.10
2018-12-26T11:23:28.439Z,3.40
2018-12-26T11:25:55.487Z,2.20
2018-12-26T11:28:22.541Z,2.30
2018-12-26T11:30:49.585Z,0.93
2018-12-26T11:33:16.633Z,4.70
2018-12-26T11:35:43.687Z,0.93
2018-12-26T11:38:10.731Z,0.97
2018-12-26T11:40:37.782Z,4.00
2018-12-26T11:43:04.834Z,5.87
2018-12-26T11:45:31.773Z,2.20
2018-12-26T11:47:58.830Z,9.13
2018-12-26T11:50:25.870Z,2.00
2018-12-26T11:52:52.922Z,6.00
2018-12-26T11:55:19.973Z,5.60
2018-12-26T11:57:47.221Z,1.70
2018-12-26T12:00:14.275Z,1.83
2018-12-26T12:02:42.961Z,2.33
2018-12-26T12:05:10.005Z,1.80
2018-12-26T12:07:37.055Z,1.63
2018-12-26T12:10:04.108Z,4.47
2018-12-26T12:12:31.161Z,3.40
2018-12-26T12:15:00.361Z,2.37
2018-12-26T12:17:27.761Z,4.10
2018-12-26T12:19:54.753Z,4.93
2018-12-26T12:22:21.803Z,1.77
2018-12-26T12:24:49.164Z,1.40
2018-12-26T12:27:16.207Z,1.67
2018-12-26T12:29:43.113Z,7.90
2018-12-26T12:32:10.406Z,2.80
2018-12-26T12:34:37.466Z,11.83
2018-12-26T12:39:38.622Z,6.20
2018-12-26T12:42:05.672Z,11.53
2018-12-26T12:44:32.717Z,8.13
2018-12-26T12:46:59.769Z,5.83
2018-12-26T12:49:26.821Z,6.03
2018-12-26T12:51:53.860Z,1.87
2018-12-26T12:54:21.523Z,9.37
2018-12-26T12:56:48.520Z,13.17
2018-12-26T12:59:15.518Z,13.47
2018-12-26T13:01:42.570Z,13.80
2018-12-26T13:04:09.481Z,7.73
2018-12-26T13:06:36.426Z,10.90
2018-12-26T13:09:03.429Z,9.07
2018-12-26T13:11:30.320Z,1.73
2018-12-26T13:13:57.224Z,9.67
2018-12-26T13:16:24.248Z,11.93
2018-12-26T13:18:51.246Z,13.50
2018-12-26T13:21:18.245Z,9.33
2018-12-26T13:23:45.288Z,10.30
2018-12-26T13:26:12.334Z,1.50
2018-12-26T13:28:39.386Z,12.03
2018-12-26T13:31:06.430Z,13.33
2018-12-26T13:33:33.479Z,11.33
2018-12-26T13:36:00.533Z,15.00
2018-12-26T13:38:27.579Z,4.23
2018-12-26T13:40:54.625Z,1.20
2018-12-26T13:43:21.678Z,8.43
2018-12-26T13:45:48.722Z,12.77
2018-12-26T13:48:15.771Z,13.03
2018-12-26T13:50:42.824Z,1.50
2018-12-26T13:53:09.869Z,9.50
2018-12-26T13:55:36.915Z,12.03
2018-12-26T13:58:03.971Z,8.37
2018-12-26T14:00:31.014Z,5.50
2018-12-26T14:02:58.062Z,5.50
2018-12-26T14:05:25.115Z,4.63
2018-12-26T14:07:52.160Z,6.10
2018-12-26T14:10:19.207Z,1.67
2018-12-26T14:12:46.262Z,5.93
2018-12-26T14:15:13.305Z,12.80
2018-12-26T14:17:40.352Z,11.87
2018-12-26T14:20:07.406Z,4.80
2018-12-26T14:22:34.449Z,2.90
2018-12-26T14:25:01.512Z,11.03
2018-12-26T14:27:29.567Z,2.90
2018-12-26T14:29:55.596Z,11.60
2018-12-26T14:32:22.645Z,14.70
2018-12-26T14:34:49.723Z,11.00
2018-12-26T14:37:16.741Z,10.60
2018-12-26T14:39:43.790Z,3.43
2018-12-26T14:42:10.843Z,4.00
2018-12-26T14:44:37.887Z,1.00
2018-12-26T14:47:04.935Z,9.00
2018-12-26T14:49:31.844Z,5.63
2018-12-26T14:52:00.629Z,1.77
2018-12-26T14:54:27.618Z,8.70
2018-12-26T14:56:54.671Z,13.23
2018-12-26T14:59:21.822Z,13.07
2018-12-26T15:01:48.865Z,9.73
2018-12-26T15:04:15.913Z,15.67
2018-12-26T15:06:42.969Z,18.17
2018-12-26T15:09:10.038Z,15.93
2018-12-26T15:11:37.059Z,12.07
2018-12-26T15:14:04.112Z,1.10
2018-12-26T15:16:31.419Z,3.07
2018-12-26T15:18:58.511Z,8.03
2018-12-26T15:21:25.564Z,1.23
2018-12-26T15:23:52.608Z,10.97
2018-12-26T15:26:19.657Z,8.03
2018-12-26T15:28:48.345Z,3.77
2018-12-26T15:31:15.400Z,11.03
2018-12-26T15:33:42.446Z,15.73
2018-12-26T15:36:09.699Z,19.17
2018-12-26T15:38:36.708Z,17.27
2018-12-26T15:41:03.636Z,16.07
2018-12-26T15:43:31.249Z,12.87
2018-12-26T15:45:58.245Z,17.07
2018-12-26T15:48:25.243Z,20.10
2018-12-26T15:50:52.701Z,18.00
2018-12-26T15:53:19.772Z,11.03
2018-12-26T15:55:46.798Z,9.93
2018-12-26T15:58:13.857Z,9.53
2018-12-26T16:00:40.841Z,3.00
2018-12-26T16:03:07.842Z,1.00
2018-12-26T16:05:35.402Z,1.83
2018-12-26T16:08:02.452Z,1.53
2018-12-26T16:10:29.504Z,2.00
2018-12-26T16:12:56.549Z,4.20
2018-12-26T16:15:23.596Z,3.40
2018-12-26T16:17:50.543Z,10.17
2018-12-26T16:20:17.594Z,5.83
2018-12-26T16:22:44.648Z,2.90
2018-12-26T16:25:11.689Z,1.30
2018-12-26T16:27:38.690Z,16.80
2018-12-26T16:30:05.790Z,2.70
2018-12-26T16:32:32.835Z,4.60
2018-12-26T16:34:59.883Z,12.23
2018-12-26T16:37:26.936Z,17.67
2018-12-26T16:39:53.980Z,15.73
2018-12-26T16:42:21.029Z,16.77
2018-12-26T16:44:48.082Z,16.63
2018-12-26T16:47:15.124Z,16.97
2018-12-26T16:49:42.174Z,16.13
2018-12-26T16:52:09.226Z,14.83
2018-12-26T16:54:36.271Z,8.17
2018-12-26T16:57:03.319Z,22.07
2018-12-26T16:59:30.453Z,16.27
2018-12-26T17:01:57.524Z,22.60
2018-12-26T17:04:24.569Z,17.97
2018-12-26T17:06:51.468Z,21.63
2018-12-26T17:09:18.459Z,19.13
2018-12-26T17:11:46.020Z,17.77
2018-12-26T17:14:13.069Z,22.37
2018-12-26T17:16:40.122Z,19.13
2018-12-26T17:19:07.370Z,15.10
2018-12-26T17:21:34.424Z,15.53
2018-12-26T17:24:01.467Z,17.17
2018-12-26T17:26:28.515Z,17.03
2018-12-26T17:28:55.573Z,13.87
2018-12-26T17:31:22.612Z,4.43
2018-12-26T17:33:49.613Z,14.40
2018-12-26T17:36:16.606Z,16.57
2018-12-26T17:38:43.558Z,10.73
2018-12-26T17:41:10.601Z,13.27
2018-12-26T17:43:37.803Z,13.87
2018-12-26T17:46:04.801Z,11.57
2018-12-26T17:48:31.855Z,15.17
2018-12-26T17:50:59.822Z,19.43
2018-12-26T17:53:27.999Z,13.07
2018-12-26T17:56:10.914Z,16.47
2018-12-26T17:58:38.989Z,11.97
2018-12-26T18:01:12.986Z,21.93
2018-12-26T18:03:39.029Z,17.83
2018-12-26T18:06:06.072Z,23.60
2018-12-26T18:08:33.121Z,21.37
2018-12-26T18:11:00.174Z,20.43
2018-12-26T18:13:27.218Z,19.93
2018-12-26T18:15:54.266Z,15.33
2018-12-26T18:18:21.319Z,21.43
2018-12-26T18:20:48.367Z,19.17
2018-12-26T18:23:15.412Z,24.07
2018-12-26T18:25:42.473Z,14.60
2018-12-26T18:28:09.532Z,18.87
2018-12-26T18:30:36.559Z,15.27
2018-12-26T18:33:03.616Z,3.40
2018-12-26T18:35:30.863Z,4.43
2018-12-26T18:37:57.914Z,16.57
2018-12-26T18:40:24.956Z,15.10
2018-12-26T18:42:51.870Z,16.70
2018-12-26T18:45:18.790Z,6.33
2018-12-26T18:47:45.718Z,17.03
2018-12-26T18:50:12.617Z,23.23
2018-12-26T18:52:41.940Z,3.90
2018-12-26T18:55:08.988Z,19.23
2018-12-26T18:57:36.042Z,13.30
2018-12-26T19:00:03.194Z,21.43
2018-12-26T19:02:30.236Z,13.83
2018-12-26T19:04:59.590Z,12.97
2018-12-26T19:07:26.587Z,14.07
2018-12-26T19:09:55.376Z,19.13
2018-12-26T19:12:22.424Z,1.30
2018-12-26T19:14:49.479Z,2.13
2018-12-26T19:17:17.033Z,1.27
2018-12-26T19:19:44.089Z,3.20
2018-12-26T19:22:11.130Z,2.20
2018-12-26T19:24:38.589Z,3.87
2018-12-26T19:27:05.637Z,3.30
2018-12-26T19:29:32.705Z,1.63
2018-12-26T19:32:00.553Z,3.30
2018-12-26T19:34:27.615Z,1.87
2018-12-26T19:36:55.372Z,11.83
2018-12-26T19:39:23.030Z,0.53
2018-12-26T19:41:50.105Z,12.83
2018-12-26T19:44:17.132Z,20.30
2018-12-26T19:46:44.176Z,18.40
2018-12-26T19:49:11.224Z,18.77
2018-12-26T19:51:38.278Z,11.00
2018-12-26T19:54:05.326Z,5.43
2018-12-26T19:56:32.371Z,1.13
2018-12-26T19:58:59.422Z,13.30
2018-12-26T20:01:26.772Z,19.23
2018-12-26T20:03:53.923Z,14.17
2018-12-26T20:06:21.279Z,10.00
2018-12-26T20:08:48.334Z,14.30
2018-12-26T20:11:15.378Z,11.70
2018-12-26T20:13:42.426Z,7.83
2018-12-26T20:16:09.679Z,17.73
2018-12-26T20:18:44.206Z,19.53
2018-12-26T20:21:15.107Z,19.50
2018-12-26T20:23:46.886Z,14.43
2018-12-26T20:26:21.412Z,19.43
2018-12-26T20:28:55.668Z,17.90
2018-12-26T20:31:29.245Z,7.90
2018-12-26T20:34:00.060Z,15.43
2018-12-26T20:36:35.507Z,10.97
2018-12-26T20:39:06.913Z,13.77
2018-12-26T20:41:37.536Z,10.00
2018-12-26T20:44:06.410Z,4.27
2018-12-26T20:46:36.840Z,17.53
2018-12-26T20:49:05.120Z,17.80
2018-12-26T20:51:35.491Z,13.77
2018-12-26T20:54:04.239Z,22.50
2018-12-26T20:56:32.880Z,27.00
2018-12-26T20:59:00.059Z,24.57
2018-12-26T21:01:27.009Z,20.90
2018-12-26T21:03:55.135Z,17.97
2018-12-26T21:06:24.071Z,21.43
2018-12-26T21:08:51.228Z,22.67
2018-12-26T21:11:19.913Z,26.30
2018-12-26T21:13:46.958Z,18.40
2018-12-26T21:16:14.005Z,19.30
2018-12-26T21:18:41.874Z,22.80
2018-12-26T21:21:08.926Z,23.00
2018-12-26T21:23:35.977Z,19.30
2018-12-26T21:26:02.918Z,20.90
2018-12-26T21:28:29.971Z,19.07
2018-12-26T21:30:57.018Z,25.93
2018-12-26T21:33:24.067Z,20.13
2018-12-26T21:35:52.960Z,16.13
2018-12-26T21:38:20.113Z,25.10
2018-12-26T21:40:47.152Z,17.27
2018-12-26T21:43:14.201Z,19.57
2018-12-26T21:45:41.254Z,14.57
2018-12-26T21:48:08.612Z,22.67
2018-12-26T21:50:35.758Z,4.23
2018-12-26T21:53:02.807Z,3.77
2018-12-26T21:55:33.656Z,1.63
2018-12-26T21:58:00.896Z,14.97
2018-12-26T22:00:27.944Z,0.30
2018-12-26T22:02:54.998Z,9.07
2018-12-26T22:05:22.041Z,11.53
2018-12-26T22:07:49.090Z,26.43
2018-12-26T22:10:16.143Z,26.23
2018-12-26T22:12:43.295Z,29.40
2018-12-26T22:15:10.338Z,26.60
2018-12-26T22:17:37.386Z,22.30
2018-12-26T22:20:05.774Z,21.67
2018-12-26T22:22:34.714Z,18.87
2018-12-26T22:25:01.705Z,17.73
2018-12-26T22:27:29.088Z,21.57
2018-12-26T22:29:56.423Z,17.80
2018-12-26T22:32:30.613Z,24.17
2018-12-26T22:34:52.011Z,25.27
2018-12-26T22:37:20.533Z,22.00
2018-12-26T22:39:47.685Z,24.93
2018-12-26T22:42:14.834Z,20.33
2018-12-26T22:44:45.885Z,17.73
2018-12-26T22:47:13.027Z,16.43
2018-12-26T22:49:41.817Z,23.13
2018-12-26T22:52:09.172Z,23.13
2018-12-26T22:54:36.228Z,16.97
2018-12-26T22:57:04.806Z,21.60
2018-12-26T22:59:32.065Z,20.40
2018-12-26T23:01:59.106Z,29.23
2018-12-26T23:04:26.673Z,22.67
2018-12-26T23:06:55.862Z,25.00
2018-12-26T23:09:26.089Z,28.60
2018-12-26T23:11:53.349Z,19.87
2018-12-26T23:14:24.459Z,22.40
2018-12-26T23:16:51.536Z,22.97
2018-12-26T23:19:18.587Z,23.63
2018-12-26T23:21:45.637Z,30.37
2018-12-26T23:24:12.681Z,5.80
2018-12-26T23:26:39.730Z,20.13
2018-12-26T23:29:06.807Z,32.37
2018-12-26T23:31:33.826Z,22.70
2018-12-26T23:34:00.875Z,20.37
2018-12-26T23:36:27.872Z,22.43
2018-12-26T23:38:54.870Z,24.53
2018-12-26T23:41:21.923Z,20.33
2018-12-26T23:43:48.967Z,26.00
2018-12-26T23:46:16.015Z,27.70
2018-12-26T23:48:43.069Z,24.90
2018-12-26T23:51:10.112Z,26.73
2018-12-26T23:53:37.162Z,20.97
2018-12-26T23:56:04.215Z,25.17
2018-12-26T23:58:31.258Z,27.30
