createdAt,value
2023-04-25T00:01:07.644Z,10.40
2023-04-25T00:04:07.555Z,10.40
2023-04-25T00:07:05.847Z,10.40
2023-04-25T00:10:03.619Z,10.40
2023-04-25T00:13:03.555Z,10.40
2023-04-25T00:16:01.621Z,10.40
2023-04-25T00:19:00.142Z,10.40
2023-04-25T00:21:57.588Z,10.40
2023-04-25T00:24:58.453Z,10.40
2023-04-25T00:27:55.909Z,10.36
2023-04-25T00:30:53.566Z,10.30
2023-04-25T00:33:51.334Z,10.40
2023-04-25T00:36:49.315Z,10.36
2023-04-25T00:39:47.089Z,10.30
2023-04-25T00:42:44.575Z,10.30
2023-04-25T00:45:42.846Z,10.30
2023-04-25T00:48:40.283Z,10.30
2023-04-25T00:51:37.838Z,10.30
2023-04-25T00:54:35.274Z,10.30
2023-04-25T00:57:33.184Z,10.30
2023-04-25T01:00:31.296Z,10.30
2023-04-25T01:03:30.258Z,10.30
2023-04-25T01:06:28.834Z,10.30
2023-04-25T01:09:26.296Z,10.30
2023-04-25T01:12:24.085Z,10.30
2023-04-25T01:15:21.571Z,10.30
2023-04-25T01:18:19.501Z,10.30
2023-04-25T01:21:17.366Z,10.30
2023-04-25T01:24:15.014Z,10.28
2023-04-25T01:27:12.641Z,10.22
2023-04-25T01:30:10.106Z,10.22
2023-04-25T01:33:07.838Z,10.20
2023-04-25T01:36:05.438Z,10.20
2023-04-25T01:39:03.067Z,10.20
2023-04-25T01:42:00.567Z,10.20
2023-04-25T01:44:58.376Z,10.20
2023-04-25T01:47:56.360Z,10.20
2023-04-25T01:50:53.803Z,10.20
2023-04-25T01:53:51.655Z,10.18
2023-04-25T01:56:49.307Z,10.12
2023-04-25T01:59:46.923Z,10.10
2023-04-25T02:02:44.467Z,10.10
2023-04-25T02:05:42.634Z,10.10
2023-04-25T02:08:40.256Z,10.00
2023-04-25T02:11:37.705Z,10.00
2023-04-25T02:14:35.386Z,10.00
2023-04-25T02:17:33.641Z,10.00
2023-04-25T02:20:31.253Z,9.92
2023-04-25T02:23:28.703Z,9.90
2023-04-25T02:26:26.359Z,9.90
2023-04-25T02:29:23.790Z,9.90
2023-04-25T02:32:21.849Z,9.82
2023-04-25T02:35:19.562Z,9.80
2023-04-25T02:38:16.988Z,9.80
2023-04-25T02:41:14.844Z,9.70
2023-04-25T02:44:12.268Z,9.70
2023-04-25T02:47:09.972Z,9.70
2023-04-25T02:50:07.639Z,9.70
2023-04-25T02:53:05.183Z,9.68
2023-04-25T02:56:03.368Z,9.60
2023-04-25T02:59:00.814Z,9.60
2023-04-25T03:01:58.436Z,9.60
2023-04-25T03:04:56.107Z,9.60
2023-04-25T03:07:53.702Z,9.58
2023-04-25T03:10:53.430Z,9.50
2023-04-25T03:13:51.157Z,9.50
2023-04-25T03:16:49.098Z,9.50
2023-04-25T03:19:46.508Z,9.44
2023-04-25T03:22:44.097Z,9.40
2023-04-25T03:25:41.652Z,9.40
2023-04-25T03:28:39.515Z,9.40
2023-04-25T03:31:37.224Z,9.30
2023-04-25T03:34:34.611Z,9.30
2023-04-25T03:37:32.408Z,9.30
2023-04-25T03:40:29.871Z,9.22
2023-04-25T03:43:27.636Z,9.20
2023-04-25T03:46:25.110Z,9.20
2023-04-25T03:49:23.074Z,9.20
2023-04-25T03:52:20.935Z,9.20
2023-04-25T03:55:18.497Z,9.20
2023-04-25T03:58:16.176Z,9.10
2023-04-25T04:01:13.723Z,9.10
2023-04-25T04:04:11.752Z,9.10
2023-04-25T04:07:09.461Z,9.02
2023-04-25T04:10:07.628Z,9.00
2023-04-25T04:13:05.105Z,9.00
2023-04-25T04:16:03.023Z,8.98
2023-04-25T04:19:00.851Z,8.90
2023-04-25T04:21:59.014Z,8.90
2023-04-25T04:24:58.117Z,8.90
2023-04-25T04:27:55.959Z,8.82
2023-04-25T04:30:53.975Z,8.80
2023-04-25T04:33:52.167Z,8.80
2023-04-25T04:36:50.235Z,8.78
2023-04-25T04:39:47.980Z,8.70
2023-04-25T04:42:46.301Z,8.70
2023-04-25T04:45:44.245Z,8.70
2023-04-25T04:48:42.223Z,8.70
2023-04-25T04:51:39.970Z,8.70
2023-04-25T04:54:37.734Z,8.66
2023-04-25T04:57:35.928Z,8.70
2023-04-25T05:00:34.331Z,8.70
2023-04-25T05:03:32.427Z,8.70
2023-04-25T05:06:31.484Z,8.70
2023-04-25T05:09:28.939Z,8.70
2023-04-25T05:12:26.653Z,8.70
2023-04-25T05:15:24.064Z,8.70
2023-04-25T05:18:23.656Z,8.70
2023-04-25T05:21:21.307Z,8.70
2023-04-25T05:24:18.925Z,8.66
2023-04-25T05:27:16.646Z,8.70
2023-04-25T05:30:14.080Z,8.70
2023-04-25T05:33:11.786Z,8.70
2023-04-25T05:36:09.298Z,8.80
2023-04-25T05:39:07.817Z,8.90
2023-04-25T05:42:05.926Z,9.00
2023-04-25T05:45:03.665Z,9.08
2023-04-25T05:48:01.168Z,9.20
2023-04-25T05:50:58.990Z,9.30
2023-04-25T05:53:56.693Z,9.40
2023-04-25T05:56:54.345Z,9.50
2023-04-25T05:59:52.089Z,9.66
2023-04-25T06:02:49.670Z,9.80
2023-04-25T06:05:48.085Z,9.90
2023-04-25T06:08:46.034Z,10.00
2023-04-25T06:11:43.980Z,10.20
2023-04-25T06:14:41.938Z,10.34
2023-04-25T06:17:39.420Z,10.50
2023-04-25T06:20:37.193Z,10.70
2023-04-25T06:23:34.855Z,10.88
2023-04-25T06:26:32.505Z,11.08
2023-04-25T06:29:29.975Z,11.30
2023-04-25T06:32:29.369Z,11.50
2023-04-25T06:35:27.553Z,11.76
2023-04-25T06:38:25.109Z,12.00
2023-04-25T06:41:22.803Z,12.20
2023-04-25T06:44:20.935Z,12.42
2023-04-25T06:47:18.528Z,12.72
2023-04-25T06:50:15.936Z,13.00
2023-04-25T06:53:13.510Z,13.20
2023-04-25T06:56:11.166Z,13.46
2023-04-25T06:59:09.079Z,13.70
2023-04-25T07:02:07.359Z,13.90
2023-04-25T07:05:05.247Z,14.14
2023-04-25T07:08:03.092Z,14.40
2023-04-25T07:11:00.544Z,14.70
2023-04-25T07:13:58.224Z,15.00
2023-04-25T07:16:57.454Z,15.18
2023-04-25T07:19:55.092Z,15.40
2023-04-25T07:22:53.596Z,15.60
2023-04-25T07:25:51.045Z,15.70
2023-04-25T07:28:52.353Z,15.90
2023-04-25T07:31:50.037Z,16.14
2023-04-25T07:34:47.623Z,16.40
2023-04-25T07:37:45.124Z,16.58
2023-04-25T07:40:42.599Z,16.88
2023-04-25T07:43:40.267Z,17.10
2023-04-25T07:46:37.671Z,17.42
2023-04-25T07:49:35.636Z,17.80
2023-04-25T07:52:33.415Z,18.00
2023-04-25T07:55:30.864Z,18.32
2023-04-25T07:58:28.557Z,18.50
2023-04-25T08:01:26.017Z,18.40
2023-04-25T08:04:24.143Z,18.18
2023-04-25T08:07:21.849Z,18.00
2023-04-25T08:10:19.477Z,18.30
2023-04-25T08:13:17.186Z,18.10
2023-04-25T08:16:15.176Z,18.30
2023-04-25T08:19:13.413Z,18.60
2023-04-25T08:22:10.845Z,19.10
2023-04-25T08:25:08.995Z,19.54
2023-04-25T08:28:06.461Z,20.14
2023-04-25T08:31:04.131Z,20.56
2023-04-25T08:34:01.672Z,20.50
2023-04-25T08:36:59.324Z,20.50
2023-04-25T08:39:57.462Z,20.90
2023-04-25T08:42:54.907Z,20.64
2023-04-25T08:45:52.802Z,19.88
2023-04-25T08:48:50.442Z,19.32
2023-04-25T08:51:49.619Z,18.80
2023-04-25T08:54:48.326Z,18.20
2023-04-25T08:57:46.430Z,17.80
2023-04-25T09:00:43.908Z,17.50
2023-04-25T09:03:42.116Z,17.30
2023-04-25T09:06:39.712Z,17.30
2023-04-25T09:09:38.325Z,17.20
2023-04-25T09:12:36.832Z,17.10
2023-04-25T09:15:34.311Z,16.90
2023-04-25T09:18:32.983Z,16.60
2023-04-25T09:21:31.949Z,16.12
2023-04-25T09:24:29.815Z,15.56
2023-04-25T09:27:28.298Z,15.12
2023-04-25T09:30:26.371Z,14.90
2023-04-25T09:33:24.416Z,14.70
2023-04-25T09:36:22.403Z,14.60
2023-04-25T09:39:22.635Z,14.60
2023-04-25T09:42:20.103Z,14.60
2023-04-25T09:45:17.877Z,14.68
2023-04-25T09:48:15.404Z,14.80
2023-04-25T09:51:14.014Z,14.90
2023-04-25T09:54:11.519Z,15.10
2023-04-25T09:57:09.446Z,15.30
2023-04-25T10:00:13.383Z,15.30
2023-04-25T10:03:11.537Z,15.10
2023-04-25T10:06:09.149Z,14.90
2023-04-25T10:09:09.361Z,14.72
2023-04-25T10:12:06.810Z,14.40
2023-04-25T10:15:04.749Z,14.00
2023-04-25T10:18:02.279Z,13.80
2023-04-25T10:21:00.238Z,13.52
2023-04-25T10:23:58.028Z,13.10
2023-04-25T10:26:55.464Z,12.70
2023-04-25T10:29:54.435Z,12.40
2023-04-25T10:32:53.402Z,12.40
2023-04-25T10:35:51.480Z,12.40
2023-04-25T10:38:49.442Z,12.76
2023-04-25T10:41:46.889Z,13.44
2023-04-25T10:44:44.870Z,14.66
2023-04-25T10:47:42.280Z,15.76
2023-04-25T10:50:40.219Z,16.20
2023-04-25T10:53:38.164Z,16.78
2023-04-25T10:56:36.912Z,17.58
2023-04-25T10:59:34.864Z,18.50
2023-04-25T11:02:32.412Z,19.38
2023-04-25T11:05:30.693Z,20.10
2023-04-25T11:08:28.096Z,20.60
2023-04-25T11:11:25.909Z,20.44
2023-04-25T11:14:23.808Z,20.30
2023-04-25T11:17:22.765Z,20.70
2023-04-25T11:20:20.652Z,21.04
2023-04-25T11:23:18.044Z,20.78
2023-04-25T11:26:16.498Z,20.04
2023-04-25T11:29:13.911Z,18.90
2023-04-25T11:32:11.871Z,17.84
2023-04-25T11:35:09.794Z,16.96
2023-04-25T11:38:07.395Z,16.12
2023-04-25T11:41:05.259Z,15.24
2023-04-25T11:44:02.694Z,14.60
2023-04-25T11:47:00.585Z,14.08
2023-04-25T11:49:58.369Z,13.80
2023-04-25T11:52:55.824Z,13.60
2023-04-25T11:55:54.042Z,13.56
2023-04-25T11:58:51.703Z,13.60
2023-04-25T12:01:49.747Z,13.76
2023-04-25T12:04:47.439Z,13.82
2023-04-25T12:07:46.258Z,14.34
2023-04-25T12:10:44.119Z,15.14
2023-04-25T12:13:41.685Z,15.94
2023-04-25T12:16:39.579Z,16.66
2023-04-25T12:19:37.077Z,17.06
2023-04-25T12:22:34.977Z,17.42
2023-04-25T12:25:32.418Z,17.78
2023-04-25T12:28:30.170Z,18.20
2023-04-25T12:31:28.311Z,18.60
2023-04-25T12:34:26.136Z,19.00
2023-04-25T12:37:23.509Z,19.50
2023-04-25T12:40:21.393Z,19.96
2023-04-25T12:43:18.985Z,20.26
2023-04-25T12:46:16.854Z,20.40
2023-04-25T12:49:18.784Z,20.44
2023-04-25T12:52:17.290Z,20.84
2023-04-25T12:55:15.139Z,21.14
2023-04-25T12:58:12.884Z,21.44
2023-04-25T13:01:10.294Z,21.60
2023-04-25T13:04:08.270Z,21.50
2023-04-25T13:07:06.422Z,21.20
2023-04-25T13:10:05.198Z,21.20
2023-04-25T13:13:03.705Z,21.20
2023-04-25T13:16:01.583Z,21.20
2023-04-25T13:18:59.067Z,21.20
2023-04-25T13:21:57.023Z,21.20
2023-04-25T13:24:54.496Z,21.40
2023-04-25T13:27:52.416Z,21.40
2023-04-25T13:30:50.100Z,21.30
2023-04-25T13:33:47.805Z,21.24
2023-04-25T13:36:45.205Z,20.88
2023-04-25T13:39:43.082Z,20.70
2023-04-25T13:42:40.515Z,20.40
2023-04-25T13:45:38.501Z,20.30
2023-04-25T13:48:36.402Z,20.30
2023-04-25T13:51:34.240Z,20.30
2023-04-25T13:54:35.089Z,20.30
2023-04-25T13:57:32.637Z,20.12
2023-04-25T14:00:30.584Z,20.10
2023-04-25T14:03:28.243Z,20.20
2023-04-25T14:06:26.755Z,20.40
2023-04-25T14:09:26.720Z,20.34
2023-04-25T14:12:24.576Z,20.20
2023-04-25T14:15:21.947Z,19.90
2023-04-25T14:18:19.871Z,19.80
2023-04-25T14:21:17.330Z,19.60
2023-04-25T14:24:15.350Z,19.40
2023-04-25T14:27:12.950Z,19.40
2023-04-25T14:30:11.463Z,19.40
2023-04-25T14:33:09.272Z,19.50
2023-04-25T14:36:06.770Z,19.42
2023-04-25T14:39:06.483Z,19.20
2023-04-25T14:42:04.133Z,19.10
2023-04-25T14:45:02.062Z,19.10
2023-04-25T14:47:59.583Z,19.10
2023-04-25T14:50:57.884Z,19.10
2023-04-25T14:53:55.282Z,19.10
2023-04-25T14:56:53.123Z,19.10
2023-04-25T14:59:50.609Z,18.80
2023-04-25T15:02:48.592Z,18.70
2023-04-25T15:05:46.264Z,18.86
2023-04-25T15:08:44.089Z,18.70
2023-04-25T15:11:42.055Z,18.50
2023-04-25T15:14:39.490Z,18.20
2023-04-25T15:17:37.440Z,18.00
2023-04-25T15:20:34.947Z,17.80
2023-04-25T15:23:32.919Z,17.40
2023-04-25T15:26:30.364Z,17.30
2023-04-25T15:29:28.631Z,17.10
2023-04-25T15:32:26.283Z,16.80
2023-04-25T15:35:24.409Z,16.60
2023-04-25T15:38:21.839Z,16.50
2023-04-25T15:41:19.714Z,16.38
2023-04-25T15:44:17.666Z,16.20
2023-04-25T15:47:15.202Z,15.96
2023-04-25T15:50:13.168Z,15.70
2023-04-25T15:53:10.655Z,15.60
2023-04-25T15:56:08.462Z,15.50
2023-04-25T15:59:06.244Z,15.40
2023-04-25T16:02:03.799Z,15.34
2023-04-25T16:05:02.139Z,15.22
2023-04-25T16:08:00.395Z,15.08
2023-04-25T16:10:58.442Z,14.80
2023-04-25T16:13:55.872Z,14.54
2023-04-25T16:16:53.713Z,14.40
2023-04-25T16:19:51.835Z,14.30
2023-04-25T16:22:49.711Z,14.20
2023-04-25T16:25:47.677Z,14.00
2023-04-25T16:28:45.100Z,13.90
2023-04-25T16:31:43.981Z,13.70
2023-04-25T16:34:41.541Z,13.60
2023-04-25T16:37:39.666Z,13.50
2023-04-25T16:40:37.114Z,13.40
2023-04-25T16:43:35.098Z,13.30
2023-04-25T16:46:32.602Z,13.10
2023-04-25T16:49:31.017Z,13.00
2023-04-25T16:52:28.494Z,12.84
2023-04-25T16:55:26.811Z,12.70
2023-04-25T16:58:24.755Z,12.70
2023-04-25T17:01:22.967Z,12.62
2023-04-25T17:04:20.451Z,12.60
2023-04-25T17:07:20.343Z,12.50
2023-04-25T17:10:18.492Z,12.40
2023-04-25T17:13:16.066Z,12.30
2023-04-25T17:16:17.229Z,12.16
2023-04-25T17:19:15.912Z,12.00
2023-04-25T17:22:13.547Z,11.80
2023-04-25T17:25:11.962Z,11.70
2023-04-25T17:28:09.640Z,11.60
2023-04-25T17:31:08.510Z,11.50
2023-04-25T17:34:07.336Z,11.40
2023-04-25T17:37:06.071Z,11.30
2023-04-25T17:40:05.514Z,11.20
2023-04-25T17:43:04.064Z,11.10
2023-04-25T17:46:01.641Z,11.00
2023-04-25T17:48:59.457Z,10.94
2023-04-25T17:51:57.816Z,10.88
2023-04-25T17:54:56.258Z,10.80
2023-04-25T17:57:54.084Z,10.70
2023-04-25T18:00:51.991Z,10.60
2023-04-25T18:03:50.746Z,10.50
2023-04-25T18:06:48.889Z,10.40
2023-04-25T18:09:47.566Z,10.30
2023-04-25T18:12:45.672Z,10.30
2023-04-25T18:15:43.924Z,10.20
2023-04-25T18:18:46.066Z,10.10
2023-04-25T18:21:46.101Z,10.10
2023-04-25T18:24:45.252Z,10.00
2023-04-25T18:27:42.886Z,10.00
2023-04-25T18:30:40.685Z,9.90
2023-04-25T18:33:38.483Z,9.90
2023-04-25T18:36:38.582Z,9.80
2023-04-25T18:39:36.941Z,9.80
2023-04-25T18:42:49.396Z,9.80
2023-04-25T18:45:47.729Z,9.70
2023-04-25T18:48:46.164Z,9.70
2023-04-25T18:51:44.969Z,9.70
2023-04-25T18:54:43.694Z,9.60
2023-04-25T18:57:41.614Z,9.60
2023-04-25T19:00:39.855Z,9.60
2023-04-25T19:03:38.957Z,9.60
2023-04-25T19:06:38.533Z,9.60
2023-04-25T19:09:37.150Z,9.52
2023-04-25T19:12:35.178Z,9.50
2023-04-25T19:15:34.260Z,9.50
2023-04-25T19:18:32.492Z,9.46
2023-04-25T19:21:30.186Z,9.40
2023-04-25T19:24:27.852Z,9.40
2023-04-25T19:27:26.361Z,9.40
2023-04-25T19:30:25.120Z,9.40
2023-04-25T19:33:26.103Z,9.40
2023-04-25T19:36:26.002Z,9.40
2023-04-25T19:39:24.078Z,9.40
2023-04-25T19:42:23.358Z,9.46
2023-04-25T19:45:21.350Z,9.50
2023-04-25T19:48:18.755Z,9.50
2023-04-25T19:51:20.267Z,9.50
2023-04-25T19:54:22.175Z,9.50
2023-04-25T19:57:21.672Z,9.50
2023-04-25T20:00:20.273Z,9.50
2023-04-25T20:03:19.506Z,9.50
2023-04-25T20:06:17.593Z,9.50
2023-04-25T20:09:17.073Z,9.50
2023-04-25T20:12:14.767Z,9.50
2023-04-25T20:15:12.712Z,9.50
2023-04-25T20:18:11.045Z,9.50
2023-04-25T20:21:09.263Z,9.42
2023-04-25T20:24:07.929Z,9.40
2023-04-25T20:27:06.381Z,9.38
2023-04-25T20:30:07.843Z,9.30
2023-04-25T20:33:07.788Z,9.30
2023-04-25T20:36:05.246Z,9.30
2023-04-25T20:39:04.037Z,9.20
2023-04-25T20:42:02.328Z,9.20
2023-04-25T20:44:59.775Z,9.10
2023-04-25T20:47:57.994Z,9.10
2023-04-25T20:50:55.490Z,9.10
2023-04-25T20:53:53.208Z,9.10
2023-04-25T20:56:51.144Z,9.04
2023-04-25T20:59:50.291Z,9.04
2023-04-25T21:02:48.581Z,9.00
2023-04-25T21:05:46.980Z,9.00
2023-04-25T21:08:44.811Z,9.00
2023-04-25T21:11:42.217Z,9.00
2023-04-25T21:14:39.868Z,9.00
2023-04-25T21:17:37.374Z,8.90
2023-04-25T21:20:35.070Z,8.90
2023-04-25T21:23:32.977Z,8.84
2023-04-25T21:26:31.672Z,8.80
2023-04-25T21:29:29.316Z,8.80
2023-04-25T21:32:27.162Z,8.70
2023-04-25T21:35:24.862Z,8.70
2023-04-25T21:38:22.381Z,8.70
2023-04-25T21:41:19.984Z,8.62
2023-04-25T21:44:17.421Z,8.60
2023-04-25T21:47:15.084Z,8.60
2023-04-25T21:50:12.557Z,8.60
2023-04-25T21:53:11.487Z,8.60
2023-04-25T21:56:09.115Z,8.60
2023-04-25T21:59:06.552Z,8.56
2023-04-25T22:02:04.312Z,8.58
2023-04-25T22:05:01.875Z,8.60
2023-04-25T22:07:59.438Z,8.60
2023-04-25T22:10:57.302Z,8.60
2023-04-25T22:13:55.263Z,8.66
2023-04-25T22:16:54.425Z,8.70
2023-04-25T22:19:52.594Z,8.70
2023-04-25T22:22:50.409Z,8.70
2023-04-25T22:25:48.033Z,8.70
2023-04-25T22:28:46.169Z,8.70
2023-04-25T22:31:43.676Z,8.70
2023-04-25T22:34:42.630Z,8.70
2023-04-25T22:37:40.080Z,8.78
2023-04-25T22:40:38.084Z,8.80
2023-04-25T22:43:35.533Z,8.76
2023-04-25T22:46:33.201Z,8.80
2023-04-25T22:49:30.774Z,8.78
2023-04-25T22:52:28.464Z,8.70
2023-04-25T22:55:26.837Z,8.70
2023-04-25T22:58:24.602Z,8.70
2023-04-25T23:01:22.442Z,8.70
2023-04-25T23:04:20.881Z,8.70
2023-04-25T23:07:18.816Z,8.70
2023-04-25T23:10:16.663Z,8.70
2023-04-25T23:13:14.180Z,8.70
2023-04-25T23:16:11.771Z,8.70
2023-04-25T23:19:09.250Z,8.68
2023-04-25T23:22:08.072Z,8.68
2023-04-25T23:25:05.955Z,8.60
2023-04-25T23:28:03.681Z,8.60
2023-04-25T23:31:01.291Z,8.62
2023-04-25T23:33:58.752Z,8.60
2023-04-25T23:36:56.801Z,8.60
2023-04-25T23:39:54.266Z,8.60
2023-04-25T23:42:52.528Z,8.60
2023-04-25T23:45:50.022Z,8.60
2023-04-25T23:48:48.086Z,8.58
2023-04-25T23:51:45.832Z,8.52
2023-04-25T23:54:43.573Z,8.50
2023-04-25T23:57:44.648Z,8.50
