createdAt,value
2018-09-27T00:00:31.303Z,7.78
2018-09-27T00:03:04.893Z,8.48
2018-09-27T00:05:38.507Z,13.72
2018-09-27T00:08:12.210Z,5.22
2018-09-27T00:10:45.742Z,7.92
2018-09-27T00:13:19.300Z,9.95
2018-09-27T00:15:52.927Z,6.53
2018-09-27T00:18:26.498Z,9.08
2018-09-27T00:21:00.048Z,5.35
2018-09-27T00:23:33.645Z,10.13
2018-09-27T00:26:08.111Z,8.43
2018-09-27T00:28:41.683Z,7.45
2018-09-27T00:31:15.343Z,6.62
2018-09-27T00:33:48.919Z,7.20
2018-09-27T00:36:22.496Z,6.60
2018-09-27T00:38:56.070Z,7.72
2018-09-27T00:41:29.729Z,7.83
2018-09-27T00:44:03.369Z,8.20
2018-09-27T00:46:36.991Z,7.95
2018-09-27T00:49:10.571Z,8.15
2018-09-27T00:51:44.146Z,7.80
2018-09-27T00:54:17.733Z,6.58
2018-09-27T00:56:51.259Z,4.90
2018-09-27T00:59:24.816Z,5.08
2018-09-27T01:01:58.573Z,6.28
2018-09-27T01:04:32.171Z,6.55
2018-09-27T01:07:05.777Z,4.58
2018-09-27T01:09:39.345Z,5.55
2018-09-27T01:12:12.997Z,6.75
2018-09-27T01:14:46.756Z,5.87
2018-09-27T01:17:20.416Z,7.67
2018-09-27T01:19:54.002Z,5.33
2018-09-27T01:22:27.722Z,5.87
2018-09-27T01:25:01.344Z,3.92
2018-09-27T01:27:34.922Z,10.63
2018-09-27T01:30:09.032Z,6.30
2018-09-27T01:32:42.629Z,5.37
2018-09-27T01:35:16.194Z,6.00
2018-09-27T01:37:49.776Z,4.67
2018-09-27T01:40:23.398Z,5.58
2018-09-27T01:42:57.017Z,6.80
2018-09-27T01:45:30.600Z,7.25
2018-09-27T01:48:04.178Z,8.10
2018-09-27T01:50:38.111Z,9.00
2018-09-27T01:53:11.693Z,7.87
2018-09-27T01:55:45.269Z,6.35
2018-09-27T01:58:18.891Z,9.65
2018-09-27T02:00:52.512Z,5.78
2018-09-27T02:03:26.077Z,3.45
2018-09-27T02:05:59.662Z,4.15
2018-09-27T02:08:33.225Z,6.58
2018-09-27T02:11:06.928Z,4.12
2018-09-27T02:13:40.547Z,5.70
2018-09-27T02:16:14.105Z,6.70
2018-09-27T02:18:47.684Z,7.15
2018-09-27T02:21:21.319Z,7.55
2018-09-27T02:23:54.970Z,5.60
2018-09-27T02:26:28.550Z,8.00
2018-09-27T02:29:02.171Z,4.62
2018-09-27T02:31:35.786Z,6.72
2018-09-27T02:34:09.488Z,5.37
2018-09-27T02:36:43.084Z,4.67
2018-09-27T02:39:16.784Z,5.42
2018-09-27T02:41:50.440Z,8.98
2018-09-27T02:44:24.089Z,6.20
2018-09-27T02:46:57.694Z,7.28
2018-09-27T02:49:31.311Z,5.05
2018-09-27T02:52:04.926Z,5.75
2018-09-27T02:54:38.618Z,8.10
2018-09-27T02:57:12.243Z,7.37
2018-09-27T02:59:45.973Z,7.50
2018-09-27T03:02:19.802Z,6.62
2018-09-27T03:04:53.456Z,6.67
2018-09-27T03:07:27.037Z,6.47
2018-09-27T03:10:00.703Z,8.88
2018-09-27T03:12:34.539Z,7.22
2018-09-27T03:15:08.187Z,7.47
2018-09-27T03:17:41.790Z,7.40
2018-09-27T03:20:15.411Z,4.60
2018-09-27T03:22:49.101Z,7.75
2018-09-27T03:25:22.749Z,7.28
2018-09-27T03:27:56.475Z,5.97
2018-09-27T03:30:30.106Z,6.40
2018-09-27T03:33:03.760Z,5.10
2018-09-27T03:35:37.376Z,5.17
2018-09-27T03:38:11.032Z,7.35
2018-09-27T03:40:44.676Z,11.40
2018-09-27T03:43:18.299Z,6.15
2018-09-27T03:45:51.918Z,8.03
2018-09-27T03:48:25.518Z,7.70
2018-09-27T03:50:59.121Z,8.05
2018-09-27T03:53:32.709Z,6.85
2018-09-27T03:56:06.321Z,7.00
2018-09-27T03:58:39.917Z,7.28
2018-09-27T04:01:13.549Z,7.30
2018-09-27T04:03:47.196Z,7.47
2018-09-27T04:06:20.816Z,9.70
2018-09-27T04:08:54.454Z,7.83
2018-09-27T04:11:28.107Z,6.97
2018-09-27T04:14:01.720Z,7.03
2018-09-27T04:16:35.341Z,6.58
2018-09-27T04:19:08.944Z,7.47
2018-09-27T04:21:42.604Z,8.75
2018-09-27T04:24:16.182Z,7.05
2018-09-27T04:26:49.799Z,10.03
2018-09-27T04:29:23.463Z,8.10
2018-09-27T04:31:57.089Z,8.75
2018-09-27T04:34:30.640Z,7.65
2018-09-27T04:37:04.273Z,7.42
2018-09-27T04:39:37.902Z,6.75
2018-09-27T04:42:11.512Z,6.55
2018-09-27T04:44:45.090Z,10.13
2018-09-27T04:47:18.710Z,9.18
2018-09-27T04:49:52.282Z,9.95
2018-09-27T04:52:26.014Z,7.12
2018-09-27T04:54:59.605Z,7.28
2018-09-27T04:57:33.187Z,6.12
2018-09-27T05:00:06.945Z,5.97
2018-09-27T05:02:40.483Z,6.35
2018-09-27T05:05:14.368Z,7.90
2018-09-27T05:07:47.979Z,7.50
2018-09-27T05:10:21.605Z,9.80
2018-09-27T05:12:55.247Z,9.43
2018-09-27T05:15:28.891Z,7.55
2018-09-27T05:18:02.510Z,6.30
2018-09-27T05:20:36.302Z,9.03
2018-09-27T05:23:09.882Z,10.15
2018-09-27T05:25:43.530Z,8.50
2018-09-27T05:28:17.123Z,12.85
2018-09-27T05:30:50.757Z,9.58
2018-09-27T05:33:24.451Z,11.80
2018-09-27T05:35:58.041Z,13.25
2018-09-27T05:38:31.752Z,10.30
2018-09-27T05:41:07.026Z,13.00
2018-09-27T05:43:40.756Z,8.55
2018-09-27T05:46:14.362Z,11.00
2018-09-27T05:48:47.996Z,9.40
2018-09-27T05:51:21.630Z,10.40
2018-09-27T05:53:55.226Z,10.13
2018-09-27T05:56:28.902Z,11.08
2018-09-27T05:59:02.502Z,9.30
2018-09-27T06:01:36.213Z,9.15
2018-09-27T06:04:09.816Z,10.60
2018-09-27T06:06:43.445Z,6.83
2018-09-27T06:09:17.073Z,10.20
2018-09-27T06:11:50.691Z,11.80
2018-09-27T06:14:24.309Z,10.28
2018-09-27T06:16:57.927Z,11.15
2018-09-27T06:19:31.695Z,8.98
2018-09-27T06:22:05.227Z,11.45
2018-09-27T06:24:38.821Z,12.30
2018-09-27T06:27:12.527Z,8.13
2018-09-27T06:29:46.100Z,8.43
2018-09-27T06:32:19.863Z,6.67
2018-09-27T06:34:53.464Z,7.50
2018-09-27T06:37:27.085Z,9.53
2018-09-27T06:40:00.701Z,8.20
2018-09-27T06:42:34.424Z,11.60
2018-09-27T06:45:08.868Z,12.73
2018-09-27T06:47:42.554Z,10.28
2018-09-27T06:50:16.176Z,9.08
2018-09-27T06:52:49.816Z,8.18
2018-09-27T06:55:23.541Z,11.48
2018-09-27T06:57:57.079Z,9.90
2018-09-27T07:00:30.767Z,9.10
2018-09-27T07:03:04.578Z,7.22
2018-09-27T07:05:38.273Z,8.75
2018-09-27T07:08:11.877Z,11.88
2018-09-27T07:10:45.629Z,6.58
2018-09-27T07:13:19.265Z,9.95
2018-09-27T07:15:52.887Z,8.58
2018-09-27T07:18:26.489Z,9.63
2018-09-27T07:21:00.109Z,7.22
2018-09-27T07:23:33.853Z,8.93
2018-09-27T07:26:07.547Z,7.22
2018-09-27T07:28:41.244Z,12.18
2018-09-27T07:31:14.946Z,9.00
2018-09-27T07:33:48.587Z,8.00
2018-09-27T07:36:22.216Z,10.05
2018-09-27T07:38:55.821Z,7.03
2018-09-27T07:41:29.415Z,8.85
2018-09-27T07:44:03.057Z,7.53
2018-09-27T07:46:36.686Z,7.30
2018-09-27T07:49:10.287Z,8.13
2018-09-27T07:51:43.861Z,7.90
2018-09-27T07:54:17.514Z,13.08
2018-09-27T07:56:51.118Z,7.83
2018-09-27T07:59:24.729Z,7.00
2018-09-27T08:01:58.301Z,7.05
2018-09-27T08:04:31.923Z,12.63
2018-09-27T08:07:05.635Z,9.63
2018-09-27T08:09:39.294Z,8.43
2018-09-27T08:12:12.911Z,7.17
2018-09-27T08:14:46.513Z,8.78
2018-09-27T08:17:20.182Z,6.87
2018-09-27T08:19:53.794Z,10.20
2018-09-27T08:22:27.404Z,8.25
2018-09-27T08:25:01.001Z,11.15
2018-09-27T08:27:34.596Z,9.60
2018-09-27T08:30:08.230Z,11.12
2018-09-27T08:32:42.039Z,7.05
2018-09-27T08:35:15.595Z,9.78
2018-09-27T08:37:49.193Z,7.70
2018-09-27T08:40:22.886Z,6.40
2018-09-27T08:42:56.472Z,8.45
2018-09-27T08:45:30.262Z,7.85
2018-09-27T08:48:03.739Z,8.00
2018-09-27T08:50:37.335Z,10.53
2018-09-27T08:53:10.941Z,6.42
2018-09-27T08:55:44.680Z,7.55
2018-09-27T08:58:18.227Z,6.55
2018-09-27T09:00:51.837Z,7.20
2018-09-27T09:03:25.446Z,9.55
2018-09-27T09:05:59.120Z,7.37
2018-09-27T09:08:32.742Z,6.67
2018-09-27T09:11:06.390Z,8.40
2018-09-27T09:13:40.152Z,8.65
2018-09-27T09:16:13.767Z,5.30
2018-09-27T09:18:47.394Z,4.90
2018-09-27T09:21:20.988Z,8.83
2018-09-27T09:23:54.590Z,8.70
2018-09-27T09:26:28.183Z,7.35
2018-09-27T09:29:01.853Z,7.87
2018-09-27T09:31:35.433Z,8.93
2018-09-27T09:34:09.070Z,6.58
2018-09-27T09:36:42.672Z,13.10
2018-09-27T09:39:16.293Z,5.62
2018-09-27T09:41:49.921Z,5.75
2018-09-27T09:44:23.516Z,5.97
2018-09-27T09:46:57.178Z,7.58
2018-09-27T09:49:30.795Z,7.05
2018-09-27T09:52:04.383Z,5.87
2018-09-27T09:54:38.014Z,10.38
2018-09-27T09:57:11.647Z,7.17
2018-09-27T09:59:45.818Z,6.92
2018-09-27T10:02:19.454Z,8.18
2018-09-27T10:04:53.075Z,8.88
2018-09-27T10:07:26.791Z,11.88
2018-09-27T10:10:00.412Z,7.22
2018-09-27T10:12:34.043Z,7.47
2018-09-27T10:15:07.677Z,9.23
2018-09-27T10:17:41.263Z,5.62
2018-09-27T10:20:15.108Z,5.60
2018-09-27T10:22:48.693Z,7.33
2018-09-27T10:25:22.342Z,6.83
2018-09-27T10:27:55.934Z,7.55
2018-09-27T10:30:29.544Z,6.90
2018-09-27T10:33:03.163Z,5.35
2018-09-27T10:35:36.776Z,4.35
2018-09-27T10:38:10.349Z,5.67
2018-09-27T10:40:44.027Z,6.20
2018-09-27T10:43:17.684Z,5.72
2018-09-27T10:45:51.654Z,4.40
2018-09-27T10:48:25.273Z,6.25
2018-09-27T10:50:58.872Z,6.08
2018-09-27T10:53:32.521Z,8.95
2018-09-27T10:56:06.174Z,8.45
2018-09-27T10:58:39.764Z,5.05
2018-09-27T11:01:13.359Z,4.85
2018-09-27T11:03:47.038Z,4.78
2018-09-27T11:06:20.648Z,4.25
2018-09-27T11:08:54.370Z,4.85
2018-09-27T11:11:28.049Z,6.35
2018-09-27T11:14:01.600Z,6.85
2018-09-27T11:16:35.291Z,3.58
2018-09-27T11:19:08.942Z,6.05
2018-09-27T11:21:43.448Z,6.37
2018-09-27T11:24:17.091Z,4.35
2018-09-27T11:26:50.695Z,5.42
2018-09-27T11:29:29.585Z,4.00
2018-09-27T11:32:08.591Z,4.10
2018-09-27T11:34:42.220Z,7.28
2018-09-27T11:37:15.809Z,5.03
2018-09-27T11:39:49.370Z,5.00
2018-09-27T11:42:23.400Z,3.83
2018-09-27T11:44:57.065Z,6.00
2018-09-27T11:47:30.678Z,3.80
2018-09-27T11:50:04.405Z,4.15
2018-09-27T11:52:37.984Z,4.30
2018-09-27T11:55:12.155Z,4.22
2018-09-27T11:57:45.725Z,4.67
2018-09-27T12:00:19.349Z,3.52
2018-09-27T12:02:52.983Z,4.42
2018-09-27T12:05:26.552Z,5.67
2018-09-27T12:08:00.182Z,4.95
2018-09-27T12:10:33.781Z,4.85
2018-09-27T12:13:07.447Z,4.22
2018-09-27T12:15:41.056Z,3.77
2018-09-27T12:18:20.966Z,4.90
2018-09-27T12:20:54.691Z,4.28
2018-09-27T12:23:28.289Z,4.83
2018-09-27T12:26:01.916Z,5.67
2018-09-27T12:28:35.520Z,3.98
2018-09-27T12:31:09.360Z,4.25
2018-09-27T12:33:42.891Z,4.12
2018-09-27T12:36:16.476Z,5.67
2018-09-27T12:38:50.128Z,4.10
2018-09-27T12:41:23.742Z,5.12
2018-09-27T12:43:57.320Z,7.58
2018-09-27T12:46:31.007Z,5.60
2018-09-27T12:49:04.619Z,4.12
2018-09-27T12:51:38.317Z,3.92
2018-09-27T12:54:11.974Z,4.75
2018-09-27T12:56:45.567Z,4.60
2018-09-27T12:59:19.157Z,3.27
2018-09-27T13:01:53.013Z,7.22
2018-09-27T13:04:26.480Z,4.22
2018-09-27T13:07:00.050Z,6.28
2018-09-27T13:09:33.836Z,6.03
2018-09-27T13:12:07.376Z,4.90
2018-09-27T13:14:40.983Z,4.15
2018-09-27T13:17:14.654Z,4.75
2018-09-27T13:19:48.406Z,4.80
2018-09-27T13:22:21.997Z,5.75
2018-09-27T13:24:55.650Z,4.30
2018-09-27T13:27:29.207Z,6.47
2018-09-27T13:30:02.856Z,4.78
2018-09-27T13:32:36.489Z,6.58
2018-09-27T13:35:10.132Z,5.17
2018-09-27T13:37:43.748Z,4.00
2018-09-27T13:40:17.382Z,3.37
2018-09-27T13:42:51.050Z,4.80
2018-09-27T13:45:24.643Z,5.87
2018-09-27T13:47:58.278Z,5.95
2018-09-27T13:50:31.852Z,4.40
2018-09-27T13:53:05.490Z,4.28
2018-09-27T13:55:39.092Z,3.90
2018-09-27T13:58:15.643Z,5.90
2018-09-27T14:00:54.303Z,4.62
2018-09-27T14:03:28.047Z,3.27
2018-09-27T14:06:01.673Z,5.42
2018-09-27T14:08:39.187Z,4.70
2018-09-27T14:11:12.946Z,4.25
2018-09-27T14:13:46.717Z,5.00
2018-09-27T14:16:20.363Z,3.30
2018-09-27T14:18:54.261Z,3.12
2018-09-27T14:21:27.962Z,4.22
2018-09-27T14:24:02.085Z,3.00
2018-09-27T14:26:35.780Z,3.52
2018-09-27T14:29:09.420Z,3.17
2018-09-27T14:31:43.128Z,3.25
2018-09-27T14:34:16.833Z,4.83
2018-09-27T14:36:50.507Z,3.40
2018-09-27T14:39:24.197Z,3.52
2018-09-27T14:41:57.875Z,2.98
2018-09-27T14:44:31.603Z,3.27
2018-09-27T14:47:05.330Z,4.55
2018-09-27T14:49:39.043Z,3.62
2018-09-27T14:52:13.250Z,6.00
2018-09-27T14:54:47.061Z,4.10
2018-09-27T14:57:20.905Z,3.22
2018-09-27T14:59:54.788Z,2.58
2018-09-27T15:02:28.678Z,3.40
2018-09-27T15:05:18.503Z,2.83
2018-09-27T15:07:52.260Z,3.50
2018-09-27T15:10:25.981Z,2.45
2018-09-27T15:12:59.613Z,4.50
2018-09-27T15:15:33.512Z,2.98
2018-09-27T15:18:07.193Z,2.90
2018-09-27T15:20:40.798Z,3.65
2018-09-27T15:23:14.510Z,4.05
2018-09-27T15:25:48.128Z,3.50
2018-09-27T15:28:21.841Z,2.90
2018-09-27T15:30:55.476Z,1.90
2018-09-27T15:33:29.128Z,5.05
2018-09-27T15:36:02.730Z,2.42
2018-09-27T15:38:36.355Z,2.98
2018-09-27T15:41:10.026Z,2.95
2018-09-27T15:43:43.634Z,4.33
2018-09-27T15:46:17.369Z,3.95
2018-09-27T15:48:51.014Z,3.83
2018-09-27T15:51:24.731Z,2.62
2018-09-27T15:53:58.473Z,3.15
2018-09-27T15:56:32.067Z,4.83
2018-09-27T15:59:05.720Z,2.95
2018-09-27T16:01:39.317Z,5.85
2018-09-27T16:04:13.080Z,2.75
2018-09-27T16:06:46.722Z,3.50
2018-09-27T16:09:20.330Z,2.75
2018-09-27T16:11:54.035Z,3.60
2018-09-27T16:14:27.655Z,2.33
2018-09-27T16:17:01.253Z,3.47
2018-09-27T16:19:34.934Z,2.62
2018-09-27T16:22:08.601Z,5.03
2018-09-27T16:24:42.230Z,2.15
2018-09-27T16:27:15.822Z,3.62
2018-09-27T16:29:49.439Z,3.72
2018-09-27T16:32:23.034Z,4.12
2018-09-27T16:34:56.665Z,3.10
2018-09-27T16:37:30.231Z,2.90
2018-09-27T16:40:03.954Z,1.87
2018-09-27T16:42:37.572Z,1.70
2018-09-27T16:45:11.398Z,2.83
2018-09-27T16:47:45.245Z,2.67
2018-09-27T16:50:18.741Z,2.00
2018-09-27T16:52:52.368Z,2.33
2018-09-27T16:55:26.009Z,2.10
2018-09-27T16:58:00.774Z,2.00
2018-09-27T17:00:34.418Z,2.55
2018-09-27T17:03:08.143Z,3.30
2018-09-27T17:05:41.878Z,3.47
2018-09-27T17:08:15.445Z,2.50
2018-09-27T17:10:49.182Z,1.62
2018-09-27T17:13:22.818Z,2.55
2018-09-27T17:15:56.957Z,2.47
2018-09-27T17:18:30.541Z,2.62
2018-09-27T17:21:04.183Z,2.37
2018-09-27T17:23:38.009Z,3.92
2018-09-27T17:26:11.614Z,3.62
2018-09-27T17:28:45.252Z,1.92
2018-09-27T17:31:18.855Z,2.35
2018-09-27T17:33:52.592Z,1.65
2018-09-27T17:36:30.468Z,4.22
2018-09-27T17:39:05.191Z,4.22
2018-09-27T17:41:38.958Z,3.62
2018-09-27T17:44:12.540Z,1.67
2018-09-27T17:46:46.236Z,1.90
2018-09-27T17:49:19.903Z,2.15
2018-09-27T17:51:53.539Z,3.02
2018-09-27T17:54:27.165Z,2.67
2018-09-27T17:57:01.004Z,4.85
2018-09-27T17:59:34.685Z,1.75
2018-09-27T18:02:08.294Z,2.77
2018-09-27T18:04:41.955Z,2.67
2018-09-27T18:07:15.724Z,3.55
2018-09-27T18:09:50.390Z,1.80
2018-09-27T18:12:24.327Z,2.10
2018-09-27T18:14:58.009Z,1.62
2018-09-27T18:17:33.438Z,1.72
2018-09-27T18:20:07.888Z,2.00
2018-09-27T18:22:41.985Z,2.25
2018-09-27T18:25:15.783Z,3.12
2018-09-27T18:27:49.416Z,3.30
2018-09-27T18:30:23.007Z,2.85
2018-09-27T18:32:56.678Z,2.98
2018-09-27T18:35:30.287Z,2.80
2018-09-27T18:38:04.015Z,3.22
2018-09-27T18:40:37.846Z,3.22
2018-09-27T18:43:12.368Z,2.40
2018-09-27T18:45:45.874Z,2.25
2018-09-27T18:48:20.219Z,2.40
2018-09-27T18:50:54.084Z,2.20
2018-09-27T18:53:27.745Z,1.70
2018-09-27T18:56:01.346Z,1.72
2018-09-27T18:58:35.303Z,3.12
2018-09-27T19:01:08.957Z,2.22
2018-09-27T19:03:42.598Z,1.80
2018-09-27T19:06:16.288Z,2.12
2018-09-27T19:08:50.430Z,1.82
2018-09-27T19:11:24.486Z,1.92
2018-09-27T19:13:58.132Z,1.72
2018-09-27T19:16:31.873Z,2.65
2018-09-27T19:19:05.899Z,1.67
2018-09-27T19:21:39.866Z,2.25
2018-09-27T19:24:13.574Z,2.77
2018-09-27T19:26:47.411Z,2.05
2018-09-27T19:29:21.064Z,3.67
2018-09-27T19:31:54.863Z,1.55
2018-09-27T19:34:28.535Z,2.62
2018-09-27T19:37:02.136Z,2.67
2018-09-27T19:39:35.722Z,2.37
2018-09-27T19:42:09.492Z,3.83
2018-09-27T19:44:43.093Z,2.30
2018-09-27T19:47:16.700Z,4.53
2018-09-27T19:49:50.582Z,1.90
2018-09-27T19:52:24.259Z,5.22
2018-09-27T19:54:57.877Z,2.47
2018-09-27T19:57:31.512Z,2.40
2018-09-27T20:00:05.306Z,2.42
2018-09-27T20:02:38.899Z,2.27
2018-09-27T20:05:12.630Z,2.17
2018-09-27T20:07:46.218Z,2.30
2018-09-27T20:10:19.843Z,1.67
2018-09-27T20:12:53.577Z,3.87
2018-09-27T20:15:27.175Z,2.95
2018-09-27T20:18:01.181Z,1.80
2018-09-27T20:20:34.774Z,2.27
2018-09-27T20:23:08.520Z,2.75
2018-09-27T20:25:42.061Z,2.72
2018-09-27T20:28:15.730Z,3.25
2018-09-27T20:30:49.470Z,2.55
2018-09-27T20:33:23.124Z,2.60
2018-09-27T20:35:56.708Z,2.10
2018-09-27T20:38:30.326Z,2.35
2018-09-27T20:41:03.983Z,3.27
2018-09-27T20:43:37.674Z,1.90
2018-09-27T20:46:11.258Z,2.30
2018-09-27T20:48:44.878Z,2.33
2018-09-27T20:51:18.445Z,2.08
2018-09-27T20:53:52.103Z,5.55
2018-09-27T20:56:25.668Z,2.20
2018-09-27T20:58:59.303Z,3.10
2018-09-27T21:01:32.862Z,2.77
2018-09-27T21:04:06.624Z,2.33
2018-09-27T21:06:40.466Z,3.72
2018-09-27T21:09:14.610Z,4.45
2018-09-27T21:11:48.204Z,2.33
2018-09-27T21:14:21.842Z,3.17
2018-09-27T21:16:55.426Z,4.62
2018-09-27T21:19:29.063Z,2.60
2018-09-27T21:22:02.779Z,4.90
2018-09-27T21:24:36.706Z,3.08
2018-09-27T21:27:10.288Z,4.25
2018-09-27T21:29:43.929Z,6.95
2018-09-27T21:32:17.543Z,3.08
2018-09-27T21:34:51.144Z,3.37
2018-09-27T21:37:24.762Z,3.83
2018-09-27T21:39:58.431Z,4.08
2018-09-27T21:42:31.995Z,3.45
2018-09-27T21:45:05.638Z,2.83
2018-09-27T21:47:39.348Z,3.25
2018-09-27T21:50:13.080Z,4.97
2018-09-27T21:52:46.814Z,2.05
2018-09-27T21:55:20.459Z,2.60
2018-09-27T21:57:54.117Z,4.75
2018-09-27T22:00:27.858Z,4.20
2018-09-27T22:03:01.583Z,4.25
2018-09-27T22:05:35.202Z,4.12
2018-09-27T22:08:08.947Z,2.87
2018-09-27T22:10:42.609Z,2.35
2018-09-27T22:13:16.366Z,2.60
2018-09-27T22:15:50.015Z,6.55
2018-09-27T22:18:23.801Z,3.62
2018-09-27T22:20:57.413Z,3.65
2018-09-27T22:23:31.006Z,3.27
2018-09-27T22:26:04.616Z,3.08
2018-09-27T22:28:38.202Z,3.67
2018-09-27T22:31:13.996Z,3.30
2018-09-27T22:33:47.590Z,3.47
2018-09-27T22:36:21.330Z,4.08
2018-09-27T22:38:55.016Z,3.05
2018-09-27T22:41:28.790Z,3.42
2018-09-27T22:44:02.374Z,3.40
2018-09-27T22:46:35.984Z,4.22
2018-09-27T22:49:09.577Z,6.92
2018-09-27T22:51:43.267Z,3.75
2018-09-27T22:54:18.846Z,3.45
2018-09-27T22:56:52.490Z,3.95
2018-09-27T22:59:26.116Z,6.50
2018-09-27T23:01:59.705Z,3.50
2018-09-27T23:04:33.310Z,3.92
2018-09-27T23:07:06.921Z,4.45
2018-09-27T23:09:40.506Z,5.05
2018-09-27T23:12:14.141Z,3.57
2018-09-27T23:14:48.852Z,4.30
2018-09-27T23:17:22.493Z,5.15
2018-09-27T23:19:56.091Z,6.35
2018-09-27T23:22:29.692Z,3.40
2018-09-27T23:25:03.275Z,3.50
2018-09-27T23:27:36.895Z,4.45
2018-09-27T23:30:10.481Z,3.70
2018-09-27T23:32:44.158Z,3.72
2018-09-27T23:35:17.768Z,6.28
2018-09-27T23:37:51.428Z,5.33
2018-09-27T23:40:25.127Z,3.90
2018-09-27T23:42:58.772Z,4.60
2018-09-27T23:45:32.433Z,3.80
2018-09-27T23:48:06.070Z,4.50
2018-09-27T23:50:39.719Z,5.92
2018-09-27T23:53:13.334Z,6.37
2018-09-27T23:55:46.975Z,4.77
2018-09-27T23:58:20.587Z,5.03
