createdAt,value
2023-05-22T00:01:00.438Z,0
2023-05-22T00:02:03.717Z,0
2023-05-22T00:03:07.063Z,0
2023-05-22T00:04:10.304Z,0
2023-05-22T00:05:13.601Z,0
2023-05-22T00:06:16.883Z,0
2023-05-22T00:07:20.200Z,0
2023-05-22T00:08:23.462Z,0
2023-05-22T00:09:26.766Z,0
2023-05-22T00:10:30.079Z,-0.01
2023-05-22T00:11:33.346Z,0
2023-05-22T00:12:36.683Z,0
2023-05-22T00:13:38.944Z,0
2023-05-22T00:14:42.232Z,0
2023-05-22T00:15:45.518Z,0
2023-05-22T00:16:48.820Z,0
2023-05-22T00:17:52.110Z,0
2023-05-22T00:18:55.391Z,0
2023-05-22T00:19:58.688Z,0
2023-05-22T00:21:01.995Z,0
2023-05-22T00:22:05.282Z,0
2023-05-22T00:23:08.623Z,0
2023-05-22T00:24:11.901Z,0
2023-05-22T00:25:15.169Z,0
2023-05-22T00:26:18.472Z,0
2023-05-22T00:27:20.770Z,0
2023-05-22T00:28:24.072Z,0
2023-05-22T00:29:27.358Z,0
2023-05-22T00:30:30.651Z,0
2023-05-22T00:31:33.930Z,0
2023-05-22T00:32:37.233Z,0
2023-05-22T00:33:40.521Z,0
2023-05-22T00:34:43.811Z,0
2023-05-22T00:35:47.258Z,0
2023-05-22T00:36:50.399Z,0
2023-05-22T00:37:53.691Z,0
2023-05-22T00:38:57.010Z,0
2023-05-22T00:40:00.275Z,0
2023-05-22T00:41:02.603Z,0
2023-05-22T00:42:05.879Z,0
2023-05-22T00:43:09.168Z,0
2023-05-22T00:45:15.759Z,0
2023-05-22T00:46:19.044Z,0
2023-05-22T00:47:22.369Z,0
2023-05-22T00:48:25.636Z,0
2023-05-22T00:49:28.942Z,0
2023-05-22T00:50:32.232Z,0
2023-05-22T00:51:35.547Z,0
2023-05-22T00:52:38.785Z,0
2023-05-22T00:53:42.074Z,0
2023-05-22T00:54:44.382Z,0
2023-05-22T00:55:47.694Z,0
2023-05-22T00:56:51.000Z,0
2023-05-22T00:57:54.289Z,0
2023-05-22T00:58:57.568Z,0
2023-05-22T01:00:00.872Z,0
2023-05-22T01:01:04.140Z,0
2023-05-22T01:02:07.434Z,0
2023-05-22T01:03:10.750Z,0
2023-05-22T01:04:14.037Z,0
2023-05-22T01:05:17.314Z,0
2023-05-22T01:06:20.598Z,0
2023-05-22T01:07:23.894Z,0
2023-05-22T01:08:26.207Z,0
2023-05-22T01:09:29.502Z,0
2023-05-22T01:10:32.790Z,0
2023-05-22T01:11:36.083Z,0
2023-05-22T01:12:39.365Z,0
2023-05-22T01:13:42.650Z,0
2023-05-22T01:14:45.960Z,0
2023-05-22T01:15:49.251Z,0
2023-05-22T01:16:52.539Z,0
2023-05-22T01:17:55.861Z,0
2023-05-22T01:18:59.119Z,0
2023-05-22T01:20:02.423Z,0
2023-05-22T01:21:05.695Z,0
2023-05-22T01:22:08.004Z,0
2023-05-22T01:23:11.350Z,0
2023-05-22T01:24:14.592Z,0
2023-05-22T01:25:17.895Z,0
2023-05-22T01:26:21.178Z,0
2023-05-22T01:27:24.467Z,0
2023-05-22T01:28:27.781Z,0
2023-05-22T01:29:31.059Z,0
2023-05-22T01:30:34.336Z,0
2023-05-22T01:31:37.681Z,0
2023-05-22T01:32:40.941Z,0
2023-05-22T01:33:44.213Z,0
2023-05-22T01:34:47.521Z,0
2023-05-22T01:35:49.833Z,0
2023-05-22T01:36:53.120Z,0
2023-05-22T01:37:56.400Z,0
2023-05-22T01:38:59.716Z,0
2023-05-22T01:40:03.003Z,0
2023-05-22T01:41:06.295Z,0
2023-05-22T01:42:09.609Z,0
2023-05-22T01:43:12.874Z,0
2023-05-22T01:44:16.165Z,0
2023-05-22T01:45:19.451Z,0
2023-05-22T01:46:22.775Z,0
2023-05-22T01:47:26.051Z,0
2023-05-22T01:48:29.360Z,-0.01
2023-05-22T01:49:31.646Z,0
2023-05-22T01:50:34.964Z,0
2023-05-22T01:51:38.220Z,0
2023-05-22T01:52:41.527Z,0
2023-05-22T01:53:44.814Z,0
2023-05-22T01:54:48.125Z,0
2023-05-22T01:55:51.402Z,0
2023-05-22T01:56:54.697Z,0
2023-05-22T01:57:57.997Z,0
2023-05-22T01:59:01.293Z,0
2023-05-22T02:00:04.560Z,0
2023-05-22T02:01:07.922Z,0
2023-05-22T02:02:11.151Z,0
2023-05-22T02:03:13.485Z,0
2023-05-22T02:04:16.742Z,0
2023-05-22T02:05:20.050Z,0
2023-05-22T02:06:23.332Z,0
2023-05-22T02:07:26.638Z,0
2023-05-22T02:08:29.968Z,0
2023-05-22T02:09:33.211Z,0
2023-05-22T02:10:36.508Z,0
2023-05-22T02:11:39.792Z,0
2023-05-22T02:12:43.090Z,0
2023-05-22T02:13:46.409Z,0
2023-05-22T02:14:49.677Z,0
2023-05-22T02:15:52.961Z,0
2023-05-22T02:16:55.272Z,0
2023-05-22T02:17:58.568Z,0
2023-05-22T02:19:01.861Z,0
2023-05-22T02:20:05.155Z,0
2023-05-22T02:21:08.739Z,0
2023-05-22T02:22:12.025Z,0
2023-05-22T02:23:15.323Z,0
2023-05-22T02:24:18.618Z,0
2023-05-22T02:25:21.913Z,0
2023-05-22T02:26:25.195Z,0
2023-05-22T02:27:28.495Z,0
2023-05-22T02:28:31.796Z,0
2023-05-22T02:29:35.084Z,0
2023-05-22T02:30:37.425Z,0
2023-05-22T02:31:40.675Z,0
2023-05-22T02:32:43.985Z,0
2023-05-22T02:33:47.261Z,0
2023-05-22T02:34:50.588Z,0
2023-05-22T02:35:53.853Z,0
2023-05-22T02:36:56.148Z,0
2023-05-22T02:37:59.455Z,0
2023-05-22T02:39:02.859Z,0
2023-05-22T02:40:06.166Z,0
2023-05-22T02:41:09.441Z,0
2023-05-22T02:42:12.769Z,0
2023-05-22T02:43:16.013Z,0
2023-05-22T02:44:19.306Z,0
2023-05-22T02:45:22.617Z,0
2023-05-22T02:46:25.898Z,0
2023-05-22T02:47:29.201Z,0
2023-05-22T02:48:32.479Z,0
2023-05-22T02:49:35.772Z,0
2023-05-22T02:50:38.074Z,0
2023-05-22T02:51:41.372Z,0
2023-05-22T02:52:44.667Z,0
2023-05-22T02:53:47.939Z,0
2023-05-22T02:54:51.246Z,0
2023-05-22T02:55:54.539Z,0
2023-05-22T02:56:57.829Z,0
2023-05-22T02:58:01.119Z,0
2023-05-22T02:59:04.418Z,0
2023-05-22T03:00:07.706Z,0
2023-05-22T03:01:11.007Z,0
2023-05-22T03:02:14.277Z,0
2023-05-22T03:03:17.613Z,0
2023-05-22T03:04:19.898Z,5
2023-05-22T03:05:23.168Z,5
2023-05-22T03:06:26.472Z,4
2023-05-22T03:07:29.762Z,5
2023-05-22T03:08:33.049Z,5
2023-05-22T03:09:36.348Z,5
2023-05-22T03:10:39.638Z,5
2023-05-22T03:11:42.943Z,4
2023-05-22T03:12:46.223Z,4
2023-05-22T03:13:49.527Z,0
2023-05-22T03:14:52.814Z,-0.01
2023-05-22T03:15:56.111Z,0
2023-05-22T03:16:59.411Z,1
2023-05-22T03:18:03.082Z,0
2023-05-22T03:19:05.405Z,1
2023-05-22T03:20:09.079Z,1
2023-05-22T03:21:12.378Z,0
2023-05-22T03:22:15.645Z,1
2023-05-22T03:23:18.954Z,1
2023-05-22T03:24:22.232Z,1
2023-05-22T03:25:25.535Z,1
2023-05-22T03:26:28.819Z,1
2023-05-22T03:27:32.118Z,1
2023-05-22T03:28:35.504Z,1
2023-05-22T03:29:38.707Z,1
2023-05-22T03:30:42.004Z,1
2023-05-22T03:31:45.325Z,0
2023-05-22T03:32:47.598Z,0
2023-05-22T03:33:50.889Z,0
2023-05-22T03:34:54.189Z,0
2023-05-22T03:35:57.462Z,1
2023-05-22T03:37:00.770Z,0
2023-05-22T03:38:04.054Z,0
2023-05-22T03:39:07.356Z,0
2023-05-22T03:40:10.650Z,0
2023-05-22T03:41:13.937Z,0
2023-05-22T03:42:17.220Z,0
2023-05-22T03:43:20.532Z,0
2023-05-22T03:44:23.814Z,0
2023-05-22T03:45:27.115Z,0
2023-05-22T03:46:29.419Z,0
2023-05-22T03:47:32.704Z,0
2023-05-22T03:48:35.979Z,0
2023-05-22T03:49:39.286Z,0
2023-05-22T03:50:42.606Z,0
2023-05-22T03:51:45.878Z,0
2023-05-22T03:52:49.171Z,0
2023-05-22T03:53:52.461Z,0
2023-05-22T03:54:55.759Z,0
2023-05-22T03:55:59.035Z,0
2023-05-22T03:57:02.321Z,0
2023-05-22T03:58:05.612Z,0
2023-05-22T03:59:08.909Z,0
2023-05-22T04:00:11.230Z,0
2023-05-22T04:01:14.506Z,0
2023-05-22T04:02:17.786Z,0
2023-05-22T04:03:21.094Z,0
2023-05-22T04:04:24.376Z,0
2023-05-22T04:05:27.680Z,0
2023-05-22T04:06:30.970Z,0
2023-05-22T04:07:34.256Z,0
2023-05-22T04:08:37.547Z,0
2023-05-22T04:09:40.848Z,0
2023-05-22T04:10:44.156Z,0
2023-05-22T04:11:47.425Z,1
2023-05-22T04:12:50.709Z,0
2023-05-22T04:13:53.021Z,0
2023-05-22T04:14:56.386Z,0
2023-05-22T04:15:59.594Z,0
2023-05-22T04:17:02.908Z,1
2023-05-22T04:18:06.515Z,1
2023-05-22T04:19:09.789Z,1
2023-05-22T04:20:13.109Z,1
2023-05-22T04:21:16.443Z,1
2023-05-22T04:22:19.668Z,1
2023-05-22T04:23:22.965Z,1
2023-05-22T04:24:26.278Z,1
2023-05-22T04:25:29.541Z,0
2023-05-22T04:26:32.836Z,0
2023-05-22T04:27:35.145Z,0
2023-05-22T04:28:38.460Z,0
2023-05-22T04:29:41.727Z,0
2023-05-22T04:30:45.038Z,0
2023-05-22T04:31:48.304Z,0
2023-05-22T04:32:51.628Z,0
2023-05-22T04:33:54.887Z,0
2023-05-22T04:34:58.252Z,0
2023-05-22T04:36:01.482Z,0
2023-05-22T04:37:04.779Z,0
2023-05-22T04:38:08.060Z,0
2023-05-22T04:39:11.358Z,0
2023-05-22T04:40:14.649Z,1
2023-05-22T04:41:16.960Z,1
2023-05-22T04:42:20.262Z,1
2023-05-22T04:43:23.552Z,1
2023-05-22T04:44:26.839Z,1
2023-05-22T04:45:30.136Z,1
2023-05-22T04:46:33.453Z,1
2023-05-22T04:47:36.729Z,1
2023-05-22T04:48:39.999Z,1
2023-05-22T04:49:43.295Z,1
2023-05-22T04:50:46.595Z,1
2023-05-22T04:51:49.891Z,1
2023-05-22T04:52:53.173Z,1
2023-05-22T04:53:56.469Z,1
2023-05-22T04:54:58.778Z,1
2023-05-22T04:56:02.069Z,1
2023-05-22T04:57:05.383Z,1
2023-05-22T04:58:08.706Z,1
2023-05-22T04:59:11.932Z,1
2023-05-22T05:00:15.237Z,1
2023-05-22T05:01:18.540Z,1
2023-05-22T05:02:21.833Z,1
2023-05-22T05:03:25.122Z,1
2023-05-22T05:04:28.429Z,1
2023-05-22T05:05:31.693Z,0
2023-05-22T05:06:35.033Z,0
2023-05-22T05:07:38.284Z,1
2023-05-22T05:08:40.616Z,1
2023-05-22T05:09:43.895Z,1
2023-05-22T05:10:47.184Z,1
2023-05-22T05:11:50.469Z,1
2023-05-22T05:12:53.777Z,1
2023-05-22T05:13:57.050Z,1
2023-05-22T05:15:00.324Z,1
2023-05-22T05:16:03.935Z,1
2023-05-22T05:17:07.192Z,1
2023-05-22T05:18:10.459Z,1
2023-05-22T05:19:13.765Z,1
2023-05-22T05:20:17.083Z,1
2023-05-22T05:21:20.347Z,1
2023-05-22T05:22:22.647Z,1
2023-05-22T05:23:25.943Z,1
2023-05-22T05:24:29.252Z,1
2023-05-22T05:25:32.525Z,1
2023-05-22T05:26:35.820Z,1
2023-05-22T05:27:39.119Z,1
2023-05-22T05:28:42.415Z,1
2023-05-22T05:29:45.696Z,1
2023-05-22T05:30:49.017Z,1
2023-05-22T05:31:52.287Z,1
2023-05-22T05:33:58.875Z,1
2023-05-22T05:35:02.260Z,1
2023-05-22T05:36:04.470Z,1
2023-05-22T05:37:07.841Z,1
2023-05-22T05:39:14.336Z,0
2023-05-22T05:40:17.641Z,0
2023-05-22T05:41:20.934Z,0
2023-05-22T05:42:24.232Z,1
2023-05-22T05:43:27.638Z,0
2023-05-22T05:44:30.887Z,0
2023-05-22T05:45:34.091Z,0
2023-05-22T05:46:37.394Z,1
2023-05-22T05:47:40.677Z,1
2023-05-22T05:48:43.966Z,0
2023-05-22T05:49:46.267Z,0
2023-05-22T05:50:49.602Z,1
2023-05-22T05:51:52.873Z,1
2023-05-22T05:52:56.175Z,1
2023-05-22T05:53:59.439Z,1
2023-05-22T05:55:02.748Z,0
2023-05-22T05:56:06.027Z,1
2023-05-22T05:57:09.325Z,1
2023-05-22T05:58:12.601Z,1
2023-05-22T05:59:15.905Z,1
2023-05-22T06:00:19.252Z,1
2023-05-22T06:01:22.544Z,0
2023-05-22T06:02:25.771Z,1
2023-05-22T06:03:28.091Z,1
2023-05-22T06:04:31.542Z,1
2023-05-22T06:05:34.719Z,0
2023-05-22T06:06:37.985Z,1
2023-05-22T06:07:41.288Z,1
2023-05-22T06:08:43.589Z,1
2023-05-22T06:09:46.931Z,1
2023-05-22T06:10:50.186Z,0
2023-05-22T06:11:53.475Z,1
2023-05-22T06:12:56.790Z,1
2023-05-22T06:14:00.030Z,1
2023-05-22T06:15:03.315Z,1
2023-05-22T06:16:06.619Z,1
2023-05-22T06:17:10.294Z,1
2023-05-22T06:18:13.549Z,1
2023-05-22T06:19:16.839Z,1
2023-05-22T06:21:23.434Z,5
2023-05-22T06:22:25.732Z,5
2023-05-22T06:23:29.078Z,5
2023-05-22T06:24:32.323Z,5
2023-05-22T06:25:35.611Z,5
2023-05-22T06:26:38.937Z,5
2023-05-22T06:27:42.184Z,5
2023-05-22T06:28:45.484Z,5
2023-05-22T06:29:48.765Z,5
2023-05-22T06:30:52.084Z,5
2023-05-22T06:31:55.364Z,5
2023-05-22T06:32:58.647Z,5
2023-05-22T06:34:01.944Z,5
2023-05-22T06:35:05.220Z,6
2023-05-22T06:36:07.541Z,5
2023-05-22T06:37:10.847Z,5
2023-05-22T06:38:14.271Z,5
2023-05-22T06:39:17.595Z,5
2023-05-22T06:40:20.733Z,5
2023-05-22T06:41:24.021Z,6
2023-05-22T06:42:27.294Z,6
2023-05-22T06:43:30.567Z,5
2023-05-22T06:44:33.864Z,5
2023-05-22T06:45:37.161Z,5
2023-05-22T06:46:40.466Z,5
2023-05-22T06:47:43.832Z,5
2023-05-22T06:49:50.436Z,5
2023-05-22T06:50:52.709Z,6
2023-05-22T06:51:55.971Z,5
2023-05-22T06:52:59.341Z,5
2023-05-22T06:54:02.582Z,5
2023-05-22T06:55:05.873Z,6
2023-05-22T06:56:09.158Z,5
2023-05-22T06:57:12.520Z,5
2023-05-22T06:58:15.736Z,5
2023-05-22T06:59:19.062Z,5
2023-05-22T07:00:22.317Z,5
2023-05-22T07:01:25.606Z,5
2023-05-22T07:02:28.902Z,5
2023-05-22T07:03:32.185Z,5
2023-05-22T07:04:34.512Z,5
2023-05-22T07:05:37.779Z,5
2023-05-22T07:06:41.137Z,6
2023-05-22T07:07:44.360Z,5
2023-05-22T07:08:47.672Z,5
2023-05-22T07:09:50.992Z,5
2023-05-22T07:10:54.248Z,6
2023-05-22T07:11:57.553Z,5
2023-05-22T07:13:00.833Z,4
2023-05-22T07:14:04.125Z,5
2023-05-22T07:15:07.687Z,5
2023-05-22T07:16:10.992Z,5
2023-05-22T07:17:14.187Z,5
2023-05-22T07:18:16.590Z,5
2023-05-22T07:19:19.778Z,5
2023-05-22T07:20:23.226Z,5
2023-05-22T07:21:26.389Z,5
2023-05-22T07:22:29.662Z,5
2023-05-22T07:23:33.147Z,5
2023-05-22T07:24:36.259Z,5
2023-05-22T07:25:39.604Z,-0.01
2023-05-22T07:26:42.845Z,5
2023-05-22T07:27:46.178Z,5
2023-05-22T07:28:49.537Z,5
2023-05-22T07:29:52.791Z,5
2023-05-22T07:30:56.043Z,5
2023-05-22T07:31:58.302Z,5
2023-05-22T07:33:01.611Z,5
2023-05-22T07:34:04.902Z,5
2023-05-22T07:35:08.174Z,5
2023-05-22T07:36:11.467Z,4
2023-05-22T07:37:14.790Z,5
2023-05-22T07:38:18.244Z,5
2023-05-22T07:39:21.522Z,5
2023-05-22T07:40:24.699Z,5
2023-05-22T07:41:27.931Z,5
2023-05-22T07:42:31.210Z,5
2023-05-22T07:43:34.583Z,5
2023-05-22T07:44:37.806Z,4
2023-05-22T07:45:40.388Z,5
2023-05-22T07:46:43.494Z,4
2023-05-22T07:47:46.859Z,5
2023-05-22T07:48:49.996Z,5
2023-05-22T07:49:53.444Z,5
2023-05-22T07:50:56.799Z,5
2023-05-22T07:51:59.854Z,5
2023-05-22T07:53:03.385Z,5
2023-05-22T07:54:06.582Z,5
2023-05-22T07:56:13.081Z,5
2023-05-22T07:57:16.614Z,4
2023-05-22T07:58:19.816Z,6
2023-05-22T07:59:22.064Z,6
2023-05-22T08:00:25.221Z,5
2023-05-22T08:01:28.517Z,5
2023-05-22T08:03:35.285Z,5
2023-05-22T08:04:38.390Z,6
2023-05-22T08:05:41.725Z,5
2023-05-22T08:06:44.984Z,5
2023-05-22T08:07:48.351Z,6
2023-05-22T08:08:51.576Z,-0.01
2023-05-22T08:09:54.858Z,-0.01
2023-05-22T08:10:58.165Z,5
2023-05-22T08:12:01.439Z,5
2023-05-22T08:13:03.739Z,5
2023-05-22T08:14:07.164Z,5
2023-05-22T08:15:10.382Z,5
2023-05-22T08:16:13.724Z,5
2023-05-22T08:17:17.118Z,5
2023-05-22T08:18:20.328Z,1
2023-05-22T08:19:23.525Z,1
2023-05-22T08:20:26.840Z,1
2023-05-22T08:21:30.128Z,1
2023-05-22T08:22:33.563Z,1
2023-05-22T08:23:36.748Z,1
2023-05-22T08:24:40.079Z,1
2023-05-22T08:25:43.349Z,1
2023-05-22T08:26:45.818Z,1
2023-05-22T08:27:48.851Z,1
2023-05-22T08:28:52.171Z,1
2023-05-22T08:29:55.487Z,1
2023-05-22T08:30:58.876Z,1
2023-05-22T08:32:02.064Z,1
2023-05-22T08:33:05.421Z,1
2023-05-22T08:34:08.791Z,1
2023-05-22T08:35:11.978Z,1
2023-05-22T08:36:15.236Z,1
2023-05-22T08:37:18.627Z,1
2023-05-22T08:38:21.954Z,1
2023-05-22T08:39:25.230Z,1
2023-05-22T08:40:27.393Z,1
2023-05-22T08:41:30.654Z,1
2023-05-22T08:42:33.954Z,1
2023-05-22T08:43:37.243Z,1
2023-05-22T08:44:40.677Z,1
2023-05-22T08:45:44.033Z,1
2023-05-22T08:46:47.178Z,1
2023-05-22T08:47:50.418Z,1
2023-05-22T08:48:53.859Z,1
2023-05-22T08:49:56.978Z,1
2023-05-22T08:51:00.295Z,1
2023-05-22T08:52:03.590Z,1
2023-05-22T08:53:07.014Z,1
2023-05-22T08:54:09.237Z,1
2023-05-22T08:55:12.465Z,1
2023-05-22T08:56:15.906Z,1
2023-05-22T08:57:19.199Z,1
2023-05-22T08:58:22.401Z,1
2023-05-22T08:59:25.857Z,1
2023-05-22T09:00:28.923Z,1
2023-05-22T09:01:32.345Z,1
2023-05-22T09:02:35.628Z,1
2023-05-22T09:03:38.813Z,1
2023-05-22T09:04:42.101Z,1
2023-05-22T09:05:45.385Z,1
2023-05-22T09:06:48.694Z,1
2023-05-22T09:07:50.976Z,1
2023-05-22T09:08:54.297Z,1
2023-05-22T09:09:57.654Z,1
2023-05-22T09:11:00.907Z,1
2023-05-22T09:12:04.160Z,1
2023-05-22T09:13:07.612Z,1
2023-05-22T09:14:10.825Z,1
2023-05-22T09:15:14.054Z,1
2023-05-22T09:16:17.321Z,1
2023-05-22T09:17:20.720Z,1
2023-05-22T09:18:23.936Z,1
2023-05-22T09:19:27.338Z,1
2023-05-22T09:20:30.562Z,2
2023-05-22T09:21:32.811Z,1
2023-05-22T09:22:36.274Z,1
2023-05-22T09:23:39.387Z,1
2023-05-22T09:24:42.706Z,1
2023-05-22T09:25:46.180Z,2
2023-05-22T09:26:49.444Z,2
2023-05-22T09:27:52.548Z,-0.01
2023-05-22T09:28:55.850Z,1
2023-05-22T09:29:59.209Z,2
2023-05-22T09:31:02.453Z,2
2023-05-22T09:32:05.921Z,2
2023-05-22T09:33:09.056Z,2
2023-05-22T09:34:12.493Z,2
2023-05-22T09:35:14.837Z,2
2023-05-22T09:36:18.001Z,1
2023-05-22T09:37:21.208Z,2
2023-05-22T09:38:24.646Z,1
2023-05-22T09:39:27.902Z,2
2023-05-22T09:40:30.200Z,2
2023-05-22T09:41:33.493Z,2
2023-05-22T09:42:36.871Z,2
2023-05-22T09:43:39.976Z,1
2023-05-22T09:44:43.454Z,1
2023-05-22T09:45:46.607Z,1
2023-05-22T09:46:49.988Z,2
2023-05-22T09:47:53.224Z,2
2023-05-22T09:48:56.596Z,2
2023-05-22T09:49:59.731Z,1
2023-05-22T09:51:03.247Z,2
2023-05-22T09:52:06.315Z,2
2023-05-22T09:53:09.756Z,1
2023-05-22T09:54:11.979Z,1
2023-05-22T09:55:15.280Z,2
2023-05-22T09:56:18.677Z,2
2023-05-22T09:57:21.787Z,2
2023-05-22T09:58:25.195Z,1
2023-05-22T09:59:28.609Z,2
2023-05-22T10:00:31.668Z,2
2023-05-22T10:01:34.993Z,2
2023-05-22T10:02:38.273Z,2
2023-05-22T10:03:41.538Z,1
2023-05-22T10:04:44.836Z,1
2023-05-22T10:05:48.188Z,2
2023-05-22T10:06:51.622Z,2
2023-05-22T10:07:53.850Z,2
2023-05-22T10:08:57.044Z,2
2023-05-22T10:10:00.342Z,2
2023-05-22T10:11:03.674Z,2
2023-05-22T10:12:06.906Z,2
2023-05-22T10:13:10.201Z,2
2023-05-22T10:14:13.593Z,1
2023-05-22T10:15:16.796Z,2
2023-05-22T10:16:20.286Z,2
2023-05-22T10:17:23.489Z,2
2023-05-22T10:18:26.655Z,2
2023-05-22T10:19:29.952Z,2
2023-05-22T10:20:33.212Z,1
2023-05-22T10:21:35.716Z,2
2023-05-22T10:22:38.891Z,2
2023-05-22T10:23:42.231Z,2
2023-05-22T10:24:45.404Z,1
2023-05-22T10:25:48.711Z,2
2023-05-22T10:26:52.144Z,-0.01
2023-05-22T10:27:55.461Z,2
2023-05-22T10:28:58.587Z,2
2023-05-22T10:30:01.949Z,1
2023-05-22T10:31:05.272Z,1
2023-05-22T10:32:08.808Z,2
2023-05-22T10:33:12.227Z,1
2023-05-22T10:34:15.383Z,2
2023-05-22T10:35:17.691Z,2
2023-05-22T10:36:21.008Z,2
2023-05-22T10:37:24.441Z,2
2023-05-22T10:38:27.766Z,2
2023-05-22T10:39:30.864Z,2
2023-05-22T10:40:36.272Z,2
2023-05-22T10:41:37.651Z,1
2023-05-22T10:42:40.856Z,2
2023-05-22T10:43:44.115Z,2
2023-05-22T10:44:47.505Z,1
2023-05-22T10:45:50.621Z,1
2023-05-22T10:46:54.098Z,1
2023-05-22T10:47:57.228Z,2
2023-05-22T10:48:59.545Z,2
2023-05-22T10:50:02.794Z,2
2023-05-22T10:51:06.072Z,2
2023-05-22T10:52:09.395Z,2
2023-05-22T10:53:12.669Z,1
2023-05-22T10:54:15.946Z,2
2023-05-22T10:55:19.252Z,2
2023-05-22T10:56:22.551Z,2
2023-05-22T10:57:25.857Z,1
2023-05-22T10:58:29.128Z,1
2023-05-22T10:59:32.576Z,1
2023-05-22T11:00:35.767Z,2
2023-05-22T11:01:39.070Z,2
2023-05-22T11:02:41.451Z,2
2023-05-22T11:03:44.608Z,2
2023-05-22T11:04:47.985Z,2
2023-05-22T11:05:51.445Z,2
2023-05-22T11:06:54.483Z,1
2023-05-22T11:07:57.966Z,2
2023-05-22T11:09:01.074Z,2
2023-05-22T11:10:04.498Z,2
2023-05-22T11:11:07.863Z,2
2023-05-22T11:12:10.931Z,1
2023-05-22T11:13:14.391Z,2
2023-05-22T11:14:17.697Z,2
2023-05-22T11:15:20.898Z,2
2023-05-22T11:16:23.112Z,2
2023-05-22T11:17:26.434Z,2
2023-05-22T11:18:29.888Z,1
2023-05-22T11:19:32.991Z,1
2023-05-22T11:20:36.387Z,2
2023-05-22T11:21:39.609Z,2
2023-05-22T11:22:42.885Z,2
2023-05-22T11:23:46.277Z,2
2023-05-22T11:24:49.654Z,2
2023-05-22T11:25:52.889Z,1
2023-05-22T11:26:56.261Z,1
2023-05-22T11:27:59.462Z,2
2023-05-22T11:29:02.634Z,2
2023-05-22T11:30:04.937Z,2
2023-05-22T11:31:08.254Z,2
2023-05-22T11:32:11.521Z,2
2023-05-22T11:33:14.803Z,2
2023-05-22T11:34:18.104Z,3
2023-05-22T11:35:21.395Z,3
2023-05-22T11:36:24.700Z,2
2023-05-22T11:37:27.982Z,2
2023-05-22T11:38:31.270Z,3
2023-05-22T11:39:34.567Z,2
2023-05-22T11:40:37.847Z,3
2023-05-22T11:41:41.147Z,2
2023-05-22T11:42:44.444Z,2
2023-05-22T11:43:46.739Z,3
2023-05-22T11:44:50.035Z,2
2023-05-22T11:45:53.325Z,3
2023-05-22T11:46:56.622Z,3
2023-05-22T11:47:59.919Z,3
2023-05-22T11:49:03.222Z,3
2023-05-22T11:50:06.623Z,2
2023-05-22T11:51:09.903Z,2
2023-05-22T11:52:13.202Z,3
2023-05-22T11:53:16.505Z,2
2023-05-22T11:54:19.784Z,2
2023-05-22T11:55:23.077Z,2
2023-05-22T11:56:26.374Z,2
2023-05-22T11:57:29.773Z,2
2023-05-22T11:58:33.076Z,2
2023-05-22T11:59:36.353Z,2
2023-05-22T12:00:39.657Z,2
2023-05-22T12:01:42.948Z,2
2023-05-22T12:02:46.244Z,2
2023-05-22T12:03:49.520Z,2
2023-05-22T12:04:52.815Z,2
2023-05-22T12:05:56.119Z,3
2023-05-22T12:06:59.412Z,2
2023-05-22T12:08:02.705Z,2
2023-05-22T12:09:05.982Z,3
2023-05-22T12:10:09.461Z,2
2023-05-22T12:11:11.771Z,2
2023-05-22T12:12:15.074Z,3
2023-05-22T12:13:18.348Z,3
2023-05-22T12:14:21.660Z,4
2023-05-22T12:15:24.947Z,4
2023-05-22T12:16:28.228Z,4
2023-05-22T12:17:31.527Z,5
2023-05-22T12:18:34.829Z,5
2023-05-22T12:19:38.118Z,6
2023-05-22T12:20:41.395Z,6
2023-05-22T12:21:44.686Z,5
2023-05-22T12:22:47.985Z,5
2023-05-22T12:23:51.277Z,6
2023-05-22T12:24:53.577Z,6
2023-05-22T12:25:56.875Z,5
2023-05-22T12:27:00.174Z,4
2023-05-22T12:28:03.472Z,4
2023-05-22T12:29:06.737Z,3
2023-05-22T12:30:10.030Z,4
2023-05-22T12:31:13.341Z,3
2023-05-22T12:32:16.634Z,4
2023-05-22T12:33:19.907Z,3
2023-05-22T12:34:23.213Z,3
2023-05-22T12:35:26.507Z,4
2023-05-22T12:36:29.831Z,4
2023-05-22T12:37:33.077Z,4
2023-05-22T12:38:35.386Z,4
2023-05-22T12:39:38.677Z,3
2023-05-22T12:40:41.990Z,2
2023-05-22T12:41:45.270Z,4
2023-05-22T12:42:48.568Z,3
2023-05-22T12:43:51.846Z,4
2023-05-22T12:44:55.158Z,4
2023-05-22T12:45:58.448Z,4
2023-05-22T12:47:01.744Z,6
2023-05-22T12:48:05.022Z,6
2023-05-22T12:49:08.313Z,7
2023-05-22T12:50:11.613Z,7
2023-05-22T12:51:14.894Z,7
2023-05-22T12:52:17.208Z,8
2023-05-22T12:53:20.499Z,8
2023-05-22T12:54:23.796Z,9
2023-05-22T12:55:27.102Z,8
2023-05-22T12:56:30.370Z,8
2023-05-22T12:57:33.657Z,7
2023-05-22T12:58:36.969Z,8
2023-05-22T12:59:40.255Z,7
2023-05-22T13:00:43.541Z,8
2023-05-22T13:01:46.874Z,7
2023-05-22T13:02:50.133Z,7
2023-05-22T13:03:53.407Z,7
2023-05-22T13:04:56.709Z,7
2023-05-22T13:05:59.010Z,8
2023-05-22T13:07:02.422Z,7
2023-05-22T13:08:05.607Z,4
2023-05-22T13:09:08.883Z,6
2023-05-22T13:10:12.192Z,5
2023-05-22T13:11:15.483Z,6
2023-05-22T13:12:17.784Z,6
2023-05-22T13:13:21.093Z,6
2023-05-22T13:14:24.364Z,6
2023-05-22T13:15:27.667Z,7
2023-05-22T13:16:30.955Z,6
2023-05-22T13:17:34.246Z,7
2023-05-22T13:18:37.533Z,6
2023-05-22T13:19:40.817Z,6
2023-05-22T13:20:44.137Z,6
2023-05-22T13:21:47.413Z,7
2023-05-22T13:22:50.700Z,7
2023-05-22T13:23:54.001Z,7
2023-05-22T13:24:57.291Z,7
2023-05-22T13:25:59.588Z,7
2023-05-22T13:27:02.870Z,7
2023-05-22T13:28:06.173Z,8
2023-05-22T13:29:09.513Z,7
2023-05-22T13:30:13.063Z,6
2023-05-22T13:31:16.356Z,7
2023-05-22T13:32:19.637Z,6
2023-05-22T13:33:22.917Z,6
2023-05-22T13:34:26.240Z,-0.01
2023-05-22T13:35:29.502Z,5
2023-05-22T13:36:32.803Z,7
2023-05-22T13:37:36.109Z,7
2023-05-22T13:38:39.401Z,5
2023-05-22T13:39:41.710Z,6
2023-05-22T13:40:44.978Z,6
2023-05-22T13:41:48.287Z,7
2023-05-22T13:42:51.571Z,7
2023-05-22T13:43:54.870Z,7
2023-05-22T13:44:58.166Z,7
2023-05-22T13:46:01.450Z,7
2023-05-22T13:47:04.749Z,8
2023-05-22T13:48:08.052Z,7
2023-05-22T13:49:11.337Z,7
2023-05-22T13:50:14.618Z,8
2023-05-22T13:51:17.900Z,8
2023-05-22T13:52:21.203Z,7
2023-05-22T13:53:23.549Z,8
2023-05-22T13:54:26.796Z,8
2023-05-22T13:55:30.110Z,7
2023-05-22T13:56:33.395Z,7
2023-05-22T13:57:36.680Z,7
2023-05-22T13:58:39.975Z,7
2023-05-22T13:59:43.268Z,7
2023-05-22T14:00:46.568Z,7
2023-05-22T14:01:49.861Z,7
2023-05-22T14:02:53.131Z,8
2023-05-22T14:03:56.432Z,8
2023-05-22T14:04:59.720Z,7
2023-05-22T14:06:03.018Z,7
2023-05-22T14:07:05.317Z,7
2023-05-22T14:08:08.617Z,6
2023-05-22T14:09:11.907Z,7
2023-05-22T14:10:15.200Z,8
2023-05-22T14:11:18.504Z,8
2023-05-22T14:12:21.799Z,8
2023-05-22T14:13:25.077Z,8
2023-05-22T14:14:28.376Z,7
2023-05-22T14:15:31.678Z,6
2023-05-22T14:16:34.955Z,7
2023-05-22T14:17:38.242Z,7
2023-05-22T14:18:41.528Z,6
2023-05-22T14:19:44.831Z,5
2023-05-22T14:20:47.122Z,4
2023-05-22T14:21:50.415Z,4
2023-05-22T14:22:53.730Z,5
2023-05-22T14:23:57.004Z,6
2023-05-22T14:25:00.298Z,7
2023-05-22T14:26:03.593Z,6
2023-05-22T14:27:07.282Z,7
2023-05-22T14:28:10.559Z,7
2023-05-22T14:29:13.852Z,8
2023-05-22T14:30:17.163Z,8
2023-05-22T14:31:20.454Z,8
2023-05-22T14:32:23.755Z,8
2023-05-22T14:33:27.041Z,8
2023-05-22T14:34:29.339Z,7
2023-05-22T14:35:32.628Z,8
2023-05-22T14:36:35.916Z,8
2023-05-22T14:37:39.205Z,8
2023-05-22T14:38:42.505Z,8
2023-05-22T14:39:45.816Z,9
2023-05-22T14:40:49.095Z,8
2023-05-22T14:41:52.386Z,8
2023-05-22T14:42:55.664Z,9
2023-05-22T14:43:58.982Z,8
2023-05-22T14:45:02.248Z,9
2023-05-22T14:46:05.568Z,8
2023-05-22T14:47:08.846Z,9
2023-05-22T14:48:11.150Z,8
2023-05-22T14:49:14.440Z,8
2023-05-22T14:50:17.744Z,8
2023-05-22T14:51:21.018Z,7
2023-05-22T14:52:24.304Z,9
2023-05-22T14:53:27.614Z,0
2023-05-22T14:54:30.910Z,8
2023-05-22T14:55:34.194Z,9
2023-05-22T14:56:37.491Z,9
2023-05-22T14:57:40.752Z,9
2023-05-22T14:58:44.083Z,9
2023-05-22T14:59:47.356Z,9
2023-05-22T15:00:50.663Z,8
2023-05-22T15:01:52.959Z,9
2023-05-22T15:02:56.257Z,8
2023-05-22T15:03:59.568Z,8
2023-05-22T15:05:02.848Z,9
2023-05-22T15:06:06.135Z,9
2023-05-22T15:07:09.427Z,9
2023-05-22T15:08:12.711Z,9
2023-05-22T15:09:16.006Z,9
2023-05-22T15:10:19.296Z,9
2023-05-22T15:11:22.585Z,9
2023-05-22T15:12:25.886Z,9
2023-05-22T15:13:29.172Z,9
2023-05-22T15:14:32.490Z,9
2023-05-22T15:15:34.794Z,9
2023-05-22T15:16:38.069Z,8
2023-05-22T15:17:41.363Z,8
2023-05-22T15:18:44.699Z,8
2023-05-22T15:19:47.936Z,9
2023-05-22T15:21:54.531Z,8
2023-05-22T15:22:57.831Z,9
2023-05-22T15:24:01.114Z,8
2023-05-22T15:25:04.409Z,8
2023-05-22T15:26:07.685Z,7
2023-05-22T15:27:10.989Z,6
2023-05-22T15:28:14.267Z,6
2023-05-22T15:29:16.592Z,6
2023-05-22T15:30:19.918Z,6
2023-05-22T15:31:23.186Z,7
2023-05-22T15:32:26.459Z,8
2023-05-22T15:33:29.759Z,8
2023-05-22T15:34:33.040Z,8
2023-05-22T15:35:36.315Z,7
2023-05-22T15:36:39.650Z,8
2023-05-22T15:37:42.927Z,8
2023-05-22T15:38:46.215Z,8
2023-05-22T15:39:49.500Z,7
2023-05-22T15:40:52.806Z,8
2023-05-22T15:41:56.083Z,8