createdAt,value
2019-04-07T00:00:33.398Z,84.03
2019-04-07T00:03:22.993Z,85.20
2019-04-07T00:06:11.440Z,88.80
2019-04-07T00:09:01.713Z,86.73
2019-04-07T00:11:50.834Z,87.50
2019-04-07T00:14:39.695Z,85.27
2019-04-07T00:17:29.121Z,95.67
2019-04-07T00:20:18.697Z,88.97
2019-04-07T00:23:08.088Z,93.00
2019-04-07T00:25:57.766Z,85.53
2019-04-07T00:28:46.818Z,93.40
2019-04-07T00:31:35.504Z,94.13
2019-04-07T00:34:24.781Z,98.43
2019-04-07T00:37:14.143Z,95.63
2019-04-07T00:40:03.343Z,96.13
2019-04-07T00:42:52.707Z,88.77
2019-04-07T00:45:42.621Z,91.00
2019-04-07T00:48:31.283Z,90.60
2019-04-07T00:51:20.691Z,97.63
2019-04-07T00:54:09.300Z,98.20
2019-04-07T00:56:59.411Z,92.77
2019-04-07T00:59:48.933Z,94.80
2019-04-07T01:02:38.808Z,88.23
2019-04-07T01:05:35.421Z,96.13
2019-04-07T01:08:18.194Z,93.07
2019-04-07T01:11:07.583Z,82.90
2019-04-07T01:13:56.982Z,83.10
2019-04-07T01:16:47.182Z,91.60
2019-04-07T01:19:21.094Z,88.30
2019-04-07T01:22:11.113Z,85.13
2019-04-07T01:25:00.812Z,84.33
2019-04-07T01:27:50.047Z,89.27
2019-04-07T01:30:39.160Z,87.83
2019-04-07T01:33:27.947Z,91.67
2019-04-07T01:36:17.484Z,96.33
2019-04-07T01:39:10.285Z,90.77
2019-04-07T01:42:15.249Z,88.77
2019-04-07T01:45:22.041Z,89.40
2019-04-07T01:48:19.396Z,97.23
2019-04-07T01:51:14.627Z,88.47
2019-04-07T01:54:13.655Z,87.73
2019-04-07T01:57:20.176Z,86.50
2019-04-07T02:00:35.564Z,90.33
2019-04-07T02:03:39.771Z,88.03
2019-04-07T02:06:47.752Z,76.30
2019-04-07T02:09:56.495Z,80.43
2019-04-07T02:13:04.337Z,79.20
2019-04-07T02:16:02.852Z,86.93
2019-04-07T02:19:14.052Z,79.30
2019-04-07T02:22:22.276Z,75.93
2019-04-07T02:25:33.489Z,74.40
2019-04-07T02:28:44.591Z,77.10
2019-04-07T02:31:45.083Z,76.13
2019-04-07T02:34:49.157Z,80.07
2019-04-07T02:37:44.091Z,75.30
2019-04-07T02:40:49.963Z,77.77
2019-04-07T02:43:55.903Z,76.47
2019-04-07T02:46:55.306Z,73.60
2019-04-07T02:50:03.469Z,71.27
2019-04-07T02:53:16.006Z,75.80
2019-04-07T02:56:25.122Z,77.67
2019-04-07T02:59:35.511Z,77.10
2019-04-07T03:02:42.334Z,75.57
2019-04-07T03:05:45.554Z,95.50
2019-04-07T03:08:53.304Z,80.63
2019-04-07T03:11:50.956Z,82.07
2019-04-07T03:14:49.362Z,76.23
2019-04-07T03:17:45.822Z,75.90
2019-04-07T03:20:43.361Z,83.80
2019-04-07T03:24:01.323Z,76.33
2019-04-07T03:27:15.743Z,78.47
2019-04-07T03:30:24.241Z,82.67
2019-04-07T03:33:30.766Z,74.93
2019-04-07T03:37:08.827Z,78.27
2019-04-07T03:39:46.396Z,77.17
2019-04-07T03:43:07.054Z,69.47
2019-04-07T03:46:18.394Z,76.70
2019-04-07T03:49:13.547Z,76.17
2019-04-07T03:52:12.295Z,72.87
2019-04-07T03:55:01.324Z,76.20
2019-04-07T03:58:07.867Z,74.00
2019-04-07T04:01:19.409Z,74.80
2019-04-07T04:04:28.549Z,78.17
2019-04-07T04:07:37.084Z,74.33
2019-04-07T04:10:38.610Z,77.43
2019-04-07T04:13:50.909Z,77.93
2019-04-07T04:16:44.509Z,78.23
2019-04-07T04:19:34.821Z,75.03
2019-04-07T04:22:24.822Z,78.80
2019-04-07T04:25:14.423Z,74.67
2019-04-07T04:28:02.948Z,72.30
2019-04-07T04:30:52.464Z,69.10
2019-04-07T04:33:41.149Z,82.60
2019-04-07T04:36:30.318Z,75.30
2019-04-07T04:39:21.013Z,71.60
2019-04-07T04:42:10.489Z,75.33
2019-04-07T04:44:59.426Z,79.00
2019-04-07T04:47:48.843Z,72.83
2019-04-07T04:50:38.458Z,68.43
2019-04-07T04:53:29.033Z,71.23
2019-04-07T04:56:18.662Z,72.90
2019-04-07T04:59:07.433Z,74.03
2019-04-07T05:01:57.473Z,81.33
2019-04-07T05:04:47.144Z,70.00
2019-04-07T05:07:48.051Z,70.10
2019-04-07T05:10:08.865Z,64.43
2019-04-07T05:12:58.194Z,73.80
2019-04-07T05:15:48.477Z,73.70
2019-04-07T05:18:38.290Z,71.90
2019-04-07T05:21:27.371Z,73.57
2019-04-07T05:24:16.918Z,77.13
2019-04-07T05:27:06.431Z,67.90
2019-04-07T05:29:55.623Z,73.10
2019-04-07T05:32:44.716Z,69.83
2019-04-07T05:35:34.200Z,75.00
2019-04-07T05:38:24.023Z,72.50
2019-04-07T05:41:14.005Z,67.43
2019-04-07T05:44:03.512Z,76.67
2019-04-07T05:46:53.673Z,72.87
2019-04-07T05:49:43.340Z,74.07
2019-04-07T05:52:37.856Z,68.40
2019-04-07T05:55:24.409Z,74.83
2019-04-07T05:58:15.711Z,84.00
2019-04-07T06:01:05.262Z,70.70
2019-04-07T06:03:54.520Z,69.23
2019-04-07T06:06:44.219Z,79.90
2019-04-07T06:09:33.967Z,76.93
2019-04-07T06:12:23.473Z,74.03
2019-04-07T06:15:15.720Z,79.17
2019-04-07T06:18:04.155Z,85.77
2019-04-07T06:20:53.765Z,74.37
2019-04-07T06:23:43.239Z,75.37
2019-04-07T06:26:32.075Z,72.17
2019-04-07T06:29:24.672Z,73.67
2019-04-07T06:32:11.838Z,74.80
2019-04-07T06:35:01.737Z,74.60
2019-04-07T06:37:32.121Z,78.33
2019-04-07T06:40:22.285Z,77.20
2019-04-07T06:43:11.743Z,85.77
2019-04-07T06:46:18.748Z,76.43
2019-04-07T06:49:28.440Z,82.70
2019-04-07T06:52:38.682Z,82.30
2019-04-07T06:55:48.659Z,88.03
2019-04-07T06:58:56.151Z,79.40
2019-04-07T07:02:07.495Z,82.33
2019-04-07T07:05:24.461Z,86.17
2019-04-07T07:08:42.365Z,79.20
2019-04-07T07:11:41.419Z,95.03
2019-04-07T07:15:00.894Z,81.63
2019-04-07T07:18:02.459Z,86.10
2019-04-07T07:21:14.469Z,75.57
2019-04-07T07:24:04.953Z,78.47
2019-04-07T07:26:57.544Z,85.80
2019-04-07T07:29:46.757Z,78.37
2019-04-07T07:32:37.281Z,78.97
2019-04-07T07:35:27.265Z,69.90
2019-04-07T07:38:16.959Z,70.50
2019-04-07T07:41:06.354Z,69.70
2019-04-07T07:44:00.347Z,75.37
2019-04-07T07:46:49.137Z,76.90
2019-04-07T07:49:40.079Z,70.97
2019-04-07T07:52:27.148Z,70.30
2019-04-07T07:55:17.867Z,71.10
2019-04-07T07:58:07.325Z,72.63
2019-04-07T08:00:57.404Z,71.30
2019-04-07T08:03:46.983Z,67.47
2019-04-07T08:06:40.260Z,61.17
2019-04-07T08:09:28.239Z,61.80
2019-04-07T08:12:01.625Z,62.50
2019-04-07T08:14:52.370Z,58.60
2019-04-07T08:17:40.984Z,55.47
2019-04-07T08:20:29.674Z,53.80
2019-04-07T08:23:18.741Z,47.70
2019-04-07T08:26:08.329Z,57.10
2019-04-07T08:28:58.998Z,55.50
2019-04-07T08:31:51.519Z,51.13
2019-04-07T08:34:38.600Z,50.13
2019-04-07T08:37:28.624Z,48.80
2019-04-07T08:40:18.734Z,49.30
2019-04-07T08:43:08.610Z,49.33
2019-04-07T08:45:57.999Z,48.33
2019-04-07T08:48:49.738Z,40.60
2019-04-07T08:51:38.004Z,46.20
2019-04-07T08:54:27.647Z,42.07
2019-04-07T08:57:17.071Z,38.70
2019-04-07T09:00:14.956Z,40.60
2019-04-07T09:03:07.842Z,40.60
2019-04-07T09:05:56.586Z,41.40
2019-04-07T09:08:43.899Z,44.57
2019-04-07T09:11:32.481Z,42.70
2019-04-07T09:14:22.249Z,38.67
2019-04-07T09:17:37.403Z,42.50
2019-04-07T09:20:36.153Z,43.63
2019-04-07T09:23:43.621Z,38.30
2019-04-07T09:26:46.788Z,43.40
2019-04-07T09:29:45.400Z,43.50
2019-04-07T09:33:01.345Z,43.10
2019-04-07T09:36:01.291Z,39.67
2019-04-07T09:39:32.119Z,38.27
2019-04-07T09:42:25.893Z,41.60
2019-04-07T09:45:32.407Z,41.57
2019-04-07T09:48:33.432Z,39.20
2019-04-07T09:51:47.888Z,39.80
2019-04-07T09:54:58.772Z,35.13
2019-04-07T09:58:02.438Z,35.40
2019-04-07T10:00:57.688Z,34.60
2019-04-07T10:03:55.211Z,35.77
2019-04-07T10:06:57.529Z,29.00
2019-04-07T10:10:14.353Z,28.33
2019-04-07T10:13:21.780Z,30.07
2019-04-07T10:16:34.136Z,26.70
2019-04-07T10:19:42.660Z,26.67
2019-04-07T10:23:00.622Z,27.67
2019-04-07T10:26:07.320Z,30.43
2019-04-07T10:29:24.243Z,26.17
2019-04-07T10:32:30.883Z,23.63
2019-04-07T10:35:31.532Z,25.97
2019-04-07T10:38:37.414Z,27.53
2019-04-07T10:41:44.200Z,24.60
2019-04-07T10:45:04.856Z,22.60
2019-04-07T10:48:07.998Z,26.53
2019-04-07T10:51:12.167Z,27.57
2019-04-07T10:54:11.561Z,27.33
2019-04-07T10:57:15.605Z,26.83
2019-04-07T11:00:16.430Z,19.83
2019-04-07T11:03:28.250Z,16.80
2019-04-07T11:06:28.305Z,12.33
2019-04-07T11:09:49.507Z,12.23
2019-04-07T11:13:00.719Z,13.80
2019-04-07T11:16:26.439Z,11.33
2019-04-07T11:19:37.700Z,12.60
2019-04-07T11:22:48.866Z,12.40
2019-04-07T11:26:00.610Z,13.10
2019-04-07T11:29:12.206Z,15.43
2019-04-07T11:32:12.034Z,12.50
2019-04-07T11:35:09.522Z,11.70
2019-04-07T11:38:23.218Z,14.30
2019-04-07T11:41:27.322Z,15.17
2019-04-07T11:44:34.311Z,13.00
2019-04-07T11:47:43.102Z,12.80
2019-04-07T11:50:39.620Z,15.20
2019-04-07T11:53:46.558Z,12.20
2019-04-07T11:56:57.746Z,17.10
2019-04-07T12:00:15.967Z,12.67
2019-04-07T12:03:27.952Z,13.73
2019-04-07T12:06:28.714Z,12.60
2019-04-07T12:09:31.178Z,14.60
2019-04-07T12:12:38.648Z,14.37
2019-04-07T12:15:55.285Z,15.33
2019-04-07T12:18:52.469Z,12.77
2019-04-07T12:21:53.308Z,11.77
2019-04-07T12:25:10.556Z,13.63
2019-04-07T12:28:31.343Z,12.53
2019-04-07T12:31:39.151Z,14.50
2019-04-07T12:34:34.471Z,11.47
2019-04-07T12:37:43.719Z,12.07
2019-04-07T12:41:09.831Z,12.60
2019-04-07T12:43:49.557Z,14.93
2019-04-07T12:47:03.077Z,15.37
2019-04-07T12:50:17.409Z,13.40
2019-04-07T12:53:20.786Z,14.23
2019-04-07T12:56:36.102Z,11.10
2019-04-07T12:59:42.546Z,11.20
2019-04-07T13:02:55.512Z,14.07
2019-04-07T13:05:53.193Z,12.10
2019-04-07T13:09:08.213Z,12.60
2019-04-07T13:12:06.235Z,12.03
2019-04-07T13:15:15.815Z,12.20
2019-04-07T13:18:37.778Z,11.80
2019-04-07T13:21:50.061Z,10.23
2019-04-07T13:24:52.901Z,10.57
2019-04-07T13:27:49.062Z,10.27
2019-04-07T13:31:00.337Z,12.33
2019-04-07T13:34:01.904Z,11.80
2019-04-07T13:37:13.595Z,12.93
2019-04-07T13:40:30.631Z,10.90
2019-04-07T13:43:07.972Z,10.50
2019-04-07T13:46:21.867Z,10.50
2019-04-07T13:49:17.240Z,11.93
2019-04-07T13:52:29.037Z,11.87
2019-04-07T13:55:42.615Z,9.93
2019-04-07T13:58:41.096Z,26.90
2019-04-07T14:01:42.358Z,14.90
2019-04-07T14:04:45.696Z,11.23
2019-04-07T14:08:00.175Z,11.63
2019-04-07T14:11:10.163Z,19.73
2019-04-07T14:14:23.373Z,38.23
2019-04-07T14:17:24.641Z,26.37
2019-04-07T14:20:40.499Z,15.33
2019-04-07T14:23:58.343Z,10.50
2019-04-07T14:27:15.827Z,14.87
2019-04-07T14:30:22.285Z,10.30
2019-04-07T14:33:23.098Z,12.10
2019-04-07T14:36:30.354Z,10.97
2019-04-07T14:39:39.337Z,10.27
2019-04-07T14:42:36.300Z,11.27
2019-04-07T14:45:48.657Z,10.93
2019-04-07T14:49:01.175Z,11.17
2019-04-07T14:52:06.773Z,13.90
2019-04-07T14:55:17.226Z,14.27
2019-04-07T14:58:41.246Z,17.17
2019-04-07T15:02:00.501Z,16.33
2019-04-07T15:05:01.802Z,17.00
2019-04-07T15:08:01.858Z,16.90
2019-04-07T15:10:53.747Z,16.50
2019-04-07T15:13:45.381Z,17.30
2019-04-07T15:16:33.972Z,15.30
2019-04-07T15:19:23.431Z,17.70
2019-04-07T15:22:13.248Z,16.10
2019-04-07T15:25:03.370Z,18.57
2019-04-07T15:27:55.781Z,16.73
2019-04-07T15:30:46.024Z,16.50
2019-04-07T15:33:34.171Z,18.53
2019-04-07T15:36:24.289Z,18.20
2019-04-07T15:39:13.316Z,20.03
2019-04-07T15:42:03.218Z,23.80
2019-04-07T15:44:52.539Z,20.13
2019-04-07T15:47:42.445Z,23.13
2019-04-07T15:50:31.523Z,18.00
2019-04-07T15:53:20.956Z,18.97
2019-04-07T15:56:13.138Z,20.63
2019-04-07T15:59:02.191Z,18.10
2019-04-07T16:01:54.299Z,18.77
2019-04-07T16:04:43.892Z,24.13
2019-04-07T16:07:14.641Z,17.47
2019-04-07T16:10:03.883Z,18.50
2019-04-07T16:12:54.348Z,21.07
2019-04-07T16:15:45.241Z,20.80
2019-04-07T16:18:37.880Z,25.77
2019-04-07T16:21:27.734Z,18.20
2019-04-07T16:24:09.419Z,21.10
2019-04-07T16:27:02.249Z,20.13
2019-04-07T16:29:50.363Z,25.93
2019-04-07T16:32:39.313Z,19.00
2019-04-07T16:35:28.246Z,21.70
2019-04-07T16:38:17.471Z,20.47
2019-04-07T16:41:06.859Z,21.43
2019-04-07T16:43:56.264Z,18.97
2019-04-07T16:46:45.725Z,21.20
2019-04-07T16:49:35.881Z,23.27
2019-04-07T16:52:25.500Z,20.43
2019-04-07T16:54:56.026Z,19.37
2019-04-07T16:57:46.222Z,18.17
2019-04-07T17:00:35.863Z,23.93
2019-04-07T17:03:25.750Z,20.83
2019-04-07T17:06:15.879Z,20.30
2019-04-07T17:09:08.832Z,22.83
2019-04-07T17:11:57.853Z,26.20
2019-04-07T17:14:47.515Z,23.17
2019-04-07T17:17:37.031Z,20.80
2019-04-07T17:20:28.469Z,21.73
2019-04-07T17:23:21.350Z,20.13
2019-04-07T17:26:09.517Z,21.40
2019-04-07T17:28:59.661Z,22.93
2019-04-07T17:31:48.739Z,23.57
2019-04-07T17:34:39.961Z,25.07
2019-04-07T17:37:28.621Z,20.43
2019-04-07T17:40:20.386Z,23.00
2019-04-07T17:43:27.768Z,24.87
2019-04-07T17:46:28.616Z,31.77
2019-04-07T17:49:18.025Z,25.27
2019-04-07T17:52:31.655Z,21.77
2019-04-07T17:55:42.140Z,27.67
2019-04-07T17:58:42.469Z,24.17
2019-04-07T18:01:43.076Z,22.67
2019-04-07T18:04:46.219Z,24.87
2019-04-07T18:07:36.150Z,23.97
2019-04-07T18:10:49.634Z,23.60
2019-04-07T18:13:59.603Z,30.63
2019-04-07T18:16:59.183Z,24.77
2019-04-07T18:20:09.026Z,23.70
2019-04-07T18:23:17.559Z,22.83
2019-04-07T18:26:16.391Z,22.97
2019-04-07T18:29:12.138Z,24.20
2019-04-07T18:32:18.898Z,27.77
2019-04-07T18:35:17.646Z,27.10
2019-04-07T18:38:16.225Z,21.90
2019-04-07T18:41:25.005Z,20.90
2019-04-07T18:44:42.715Z,21.30
2019-04-07T18:47:53.884Z,22.73
2019-04-07T18:50:57.582Z,23.33
2019-04-07T18:54:14.649Z,25.63
2019-04-07T18:57:25.947Z,25.97
2019-04-07T19:00:50.656Z,26.47
2019-04-07T19:03:58.488Z,27.13
2019-04-07T19:07:07.693Z,24.60
2019-04-07T19:10:20.052Z,24.27
2019-04-07T19:13:31.208Z,25.10
2019-04-07T19:16:36.341Z,26.70
2019-04-07T19:19:44.062Z,23.43
2019-04-07T19:23:02.331Z,27.07
2019-04-07T19:26:25.671Z,23.23
2019-04-07T19:29:44.521Z,26.00
2019-04-07T19:32:54.162Z,23.37
2019-04-07T19:35:49.930Z,24.07
2019-04-07T19:38:57.352Z,23.20
2019-04-07T19:42:07.486Z,25.47
2019-04-07T19:45:25.423Z,23.70
2019-04-07T19:48:29.164Z,23.30
2019-04-07T19:51:37.061Z,24.00
2019-04-07T19:54:49.373Z,23.60
2019-04-07T19:57:53.419Z,23.37
2019-04-07T20:01:14.806Z,25.43
2019-04-07T20:04:26.767Z,25.07
2019-04-07T20:07:35.291Z,27.07
2019-04-07T20:10:38.097Z,25.13
2019-04-07T20:13:44.779Z,24.83
2019-04-07T20:17:02.110Z,28.63
2019-04-07T20:20:22.501Z,27.53
2019-04-07T20:23:45.477Z,25.57
2019-04-07T20:26:32.631Z,34.67
2019-04-07T20:29:35.296Z,25.17
2019-04-07T20:32:56.855Z,29.87
2019-04-07T20:36:06.674Z,27.97
2019-04-07T20:39:15.108Z,27.10
2019-04-07T20:42:15.824Z,28.20
2019-04-07T20:45:24.518Z,26.73
2019-04-07T20:48:34.925Z,24.63
2019-04-07T20:51:52.995Z,30.43
2019-04-07T20:55:03.748Z,28.10
2019-04-07T20:58:17.826Z,28.07
2019-04-07T21:01:18.808Z,29.87
2019-04-07T21:04:33.158Z,34.20
2019-04-07T21:07:31.321Z,27.53
2019-04-07T21:10:39.794Z,26.43
2019-04-07T21:13:41.932Z,28.40
2019-04-07T21:17:01.091Z,28.70
2019-04-07T21:20:02.008Z,29.47
2019-04-07T21:22:50.376Z,30.90
2019-04-07T21:26:07.877Z,30.93
2019-04-07T21:29:09.054Z,29.20
2019-04-07T21:32:23.478Z,31.80
2019-04-07T21:35:35.402Z,33.90
2019-04-07T21:38:41.895Z,29.30
2019-04-07T21:41:50.141Z,32.20
2019-04-07T21:44:54.141Z,33.97
2019-04-07T21:48:11.947Z,31.07
2019-04-07T21:51:15.392Z,30.20
2019-04-07T21:54:21.488Z,28.93
2019-04-07T21:57:28.926Z,30.23
2019-04-07T22:00:35.463Z,32.37
2019-04-07T22:04:01.562Z,28.30
2019-04-07T22:07:02.002Z,32.80
2019-04-07T22:10:03.180Z,29.10
2019-04-07T22:12:52.654Z,32.23
2019-04-07T22:15:48.294Z,33.47
2019-04-07T22:18:32.627Z,31.73
2019-04-07T22:21:22.355Z,33.43
2019-04-07T22:24:13.048Z,35.97
2019-04-07T22:27:04.255Z,31.87
2019-04-07T22:29:52.027Z,33.90
2019-04-07T22:32:42.512Z,36.70
2019-04-07T22:35:31.981Z,36.37
2019-04-07T22:38:22.935Z,30.33
2019-04-07T22:41:11.289Z,31.10
2019-04-07T22:44:00.537Z,33.27
2019-04-07T22:46:51.976Z,32.43
2019-04-07T22:49:41.511Z,30.63
2019-04-07T22:52:31.961Z,34.47
2019-04-07T22:55:22.875Z,33.20
2019-04-07T22:58:12.218Z,32.83
2019-04-07T23:01:00.692Z,30.30
2019-04-07T23:03:49.751Z,34.60
2019-04-07T23:06:40.248Z,32.23
2019-04-07T23:09:30.041Z,32.47
2019-04-07T23:12:19.160Z,35.03
2019-04-07T23:15:09.135Z,35.77
2019-04-07T23:17:59.768Z,32.53
2019-04-07T23:20:48.884Z,32.77
2019-04-07T23:23:37.829Z,35.23
2019-04-07T23:26:26.672Z,31.83
2019-04-07T23:29:15.866Z,32.30
2019-04-07T23:32:04.785Z,30.83
2019-04-07T23:34:54.082Z,32.80
2019-04-07T23:37:43.252Z,31.97
2019-04-07T23:40:32.677Z,31.23
2019-04-07T23:43:21.615Z,34.03
2019-04-07T23:46:20.655Z,32.90
2019-04-07T23:49:01.754Z,30.90
2019-04-07T23:51:51.395Z,35.20
2019-04-07T23:54:40.757Z,33.43
2019-04-07T23:57:30.090Z,30.47
